createdAt,value
2023-04-16T14:45:32.476Z,8.15
2023-04-16T14:47:59.134Z,6.85
2023-04-16T14:50:25.774Z,10.85
2023-04-16T14:52:55.841Z,10.05
2023-04-16T14:55:22.486Z,16.10
2023-04-16T14:57:49.132Z,12.00
2023-04-16T15:00:18.816Z,9.63
2023-04-16T15:02:47.256Z,8.32
2023-04-16T15:05:14.206Z,5.57
2023-04-16T15:07:42.097Z,8.75
2023-04-16T15:10:17.256Z,4.82
2023-04-16T15:12:44.162Z,5.22
2023-04-16T15:15:12.941Z,10.38
2023-04-16T15:17:39.743Z,7.15
2023-04-16T15:20:09.846Z,7.38
2023-04-16T15:22:36.618Z,11.90
2023-04-16T15:25:06.540Z,8.27
2023-04-16T15:27:33.307Z,9.32
2023-04-16T15:29:59.943Z,8.90
2023-04-16T15:32:28.987Z,7.30
2023-04-16T15:35:01.350Z,10.27
2023-04-16T15:37:27.968Z,9.80
2023-04-16T15:39:56.811Z,8.88
2023-04-16T15:42:24.292Z,15.68
2023-04-16T15:44:51.857Z,17.52
2023-04-16T15:47:18.537Z,14.55
2023-04-16T15:49:45.182Z,17.25
2023-04-16T15:52:14.526Z,16.02
2023-04-16T15:54:41.302Z,17.73
2023-04-16T15:57:09.279Z,70.15
2023-04-16T15:59:36.079Z,32.22
2023-04-16T16:02:06.027Z,22.08
2023-04-16T16:04:34.107Z,22.33
2023-04-16T16:07:02.898Z,92.00
2023-04-16T16:09:30.580Z,56.33
2023-04-16T16:12:02.506Z,32.67
2023-04-16T16:14:29.125Z,21.25
2023-04-16T16:16:58.601Z,21.17
2023-04-16T16:19:29.089Z,20.38
2023-04-16T16:21:55.970Z,28.35
2023-04-16T16:24:24.760Z,33.90
2023-04-16T16:26:51.428Z,24.27
2023-04-16T16:29:17.993Z,27.05
2023-04-16T16:31:46.609Z,31.65
2023-04-16T16:34:21.469Z,25.25
2023-04-16T16:36:48.874Z,27.85
2023-04-16T16:39:19.191Z,93.72
2023-04-16T16:41:45.853Z,60.95
2023-04-16T16:44:13.289Z,53.42
2023-04-16T16:46:40.314Z,37.28
2023-04-16T16:49:11.751Z,35.67
2023-04-16T16:51:43.254Z,28.88
2023-04-16T16:54:10.018Z,40.20
2023-04-16T16:56:39.115Z,37.75
2023-04-16T16:59:06.294Z,41.58
2023-04-16T17:01:33.196Z,104.60
2023-04-16T17:04:00.424Z,221.90
2023-04-16T17:06:27.361Z,215.80
2023-04-16T17:08:53.979Z,225.65
2023-04-16T17:11:23.044Z,158.68
2023-04-16T17:13:49.849Z,280.02
2023-04-16T17:16:17.763Z,466.77
2023-04-16T17:18:44.444Z,304.50
2023-04-16T17:21:14.584Z,210.13
2023-04-16T17:23:42.908Z,119.75
2023-04-16T17:26:14.017Z,176.10
2023-04-16T17:28:40.919Z,422.38
2023-04-16T17:31:09.617Z,485.58
2023-04-16T17:33:39.254Z,271.52
2023-04-16T17:36:07.356Z,140.55
2023-04-16T17:38:36.879Z,118.55
2023-04-16T17:41:03.500Z,101.57
2023-04-16T17:43:42.062Z,153.13
2023-04-16T17:46:14.544Z,140.77
2023-04-16T17:48:41.321Z,225.38
2023-04-16T17:51:11.850Z,158.82
2023-04-16T17:53:42.738Z,168.18
2023-04-16T17:56:12.713Z,146.40
2023-04-16T17:58:39.345Z,127.95
2023-04-16T18:01:06.573Z,178.50
2023-04-16T18:03:33.617Z,201.35
2023-04-16T18:06:00.802Z,317.35
2023-04-16T18:08:27.913Z,310.05
2023-04-16T18:10:57.950Z,205.02
2023-04-16T18:13:26.846Z,192.63
2023-04-16T18:15:53.924Z,152.05
2023-04-16T18:18:24.783Z,287.52
2023-04-16T18:20:53.853Z,137.68
2023-04-16T18:23:22.687Z,132.38
2023-04-16T18:25:49.307Z,72.47
2023-04-16T18:28:17.641Z,54.13
2023-04-16T18:30:44.349Z,207.43
2023-04-16T18:33:42.719Z,166.95
2023-04-16T18:36:09.847Z,89.07
2023-04-16T18:38:49.434Z,81.60
2023-04-16T18:41:23.245Z,95.50
2023-04-16T18:43:50.982Z,109.15
2023-04-16T18:46:17.927Z,175.38
2023-04-16T18:48:45.376Z,118.45
2023-04-16T18:51:13.633Z,65.28
2023-04-16T18:53:44.377Z,72.38
2023-04-16T18:56:12.513Z,67.60
2023-04-16T18:58:43.477Z,79.68
2023-04-16T19:01:13.056Z,47.45
2023-04-16T19:03:40.963Z,32.55
2023-04-16T19:06:08.122Z,99.05
2023-04-16T19:08:35.065Z,62.15
2023-04-16T19:11:04.549Z,48.30
2023-04-16T19:13:33.695Z,40.90
2023-04-16T19:16:01.694Z,61.08
2023-04-16T19:18:31.546Z,57.83
2023-04-16T19:21:04.064Z,45.00
2023-04-16T19:23:30.682Z,49.88
2023-04-16T19:25:57.847Z,152.60
2023-04-16T19:28:25.275Z,49.67
2023-04-16T19:30:52.765Z,37.88
2023-04-16T19:33:19.732Z,32.65
2023-04-16T19:35:47.086Z,26.73
2023-04-16T19:38:13.709Z,24.35
2023-04-16T19:40:43.143Z,26.20
2023-04-16T19:43:10.074Z,26.35
2023-04-16T19:45:42.866Z,24.30
2023-04-16T19:48:12.121Z,33.40
2023-04-16T19:50:40.644Z,28.38
2023-04-16T19:53:11.582Z,23.80
2023-04-16T19:55:42.960Z,26.35
2023-04-16T19:58:09.914Z,28.23
2023-04-16T20:00:38.582Z,27.58
2023-04-16T20:03:05.671Z,25.80
2023-04-16T20:05:32.319Z,38.28
2023-04-16T20:07:58.951Z,33.35
2023-04-16T20:10:26.696Z,39.40
2023-04-16T20:13:02.681Z,47.55
2023-04-16T20:15:29.316Z,164.07
2023-04-16T20:17:56.395Z,112.07
2023-04-16T20:20:25.597Z,62.63
2023-04-16T20:22:52.672Z,47.90
2023-04-16T20:25:19.494Z,53.78
2023-04-16T20:27:46.353Z,44.40
2023-04-16T20:30:16.655Z,43.75
2023-04-16T20:32:43.409Z,81.50
2023-04-16T20:35:11.362Z,80.55
2023-04-16T20:37:38.710Z,49.00
2023-04-16T20:40:08.332Z,63.92
2023-04-16T20:42:35.249Z,49.30
2023-04-16T20:45:02.180Z,49.40
2023-04-16T20:47:28.785Z,59.55
2023-04-16T20:49:55.457Z,48.72
2023-04-16T20:52:25.896Z,52.83
2023-04-16T20:54:52.504Z,46.88
2023-04-16T20:57:19.198Z,49.03
2023-04-16T20:59:46.130Z,49.33
2023-04-16T21:02:15.079Z,51.35
2023-04-16T21:04:41.867Z,56.30
2023-04-16T21:07:08.591Z,50.70
2023-04-16T21:09:35.178Z,48.65
2023-04-16T21:12:02.755Z,57.22
2023-04-16T21:14:29.397Z,46.58
2023-04-16T21:16:56.049Z,44.58
2023-04-16T21:19:22.656Z,40.75
2023-04-16T21:21:49.379Z,53.40
2023-04-16T21:24:15.967Z,41.20
2023-04-16T21:26:42.744Z,45.53
2023-04-16T21:29:09.418Z,46.75
2023-04-16T21:31:36.117Z,44.28
2023-04-16T21:34:02.776Z,41.40
2023-04-16T21:36:32.066Z,51.42
2023-04-16T21:38:58.698Z,46.78
2023-04-16T21:41:25.261Z,48.00
2023-04-16T21:43:51.883Z,42.70
2023-04-16T21:46:21.495Z,47.22
2023-04-16T21:48:48.568Z,35.92
2023-04-16T21:51:16.789Z,35.45
2023-04-16T21:53:43.595Z,35.67
2023-04-16T21:56:10.205Z,31.27
2023-04-16T21:58:36.788Z,33.30
2023-04-16T22:01:03.408Z,31.83
2023-04-16T22:03:31.182Z,50.63
2023-04-16T22:06:01.039Z,33.17
2023-04-16T22:08:31.067Z,34.42
2023-04-16T22:10:59.327Z,36.53
2023-04-16T22:13:26.413Z,37.35
2023-04-16T22:15:55.536Z,32.00
2023-04-16T22:18:25.457Z,35.90
2023-04-16T22:20:55.892Z,32.67
2023-04-16T22:23:23.716Z,30.55
2023-04-16T22:25:50.732Z,37.03
2023-04-16T22:28:17.437Z,36.70
2023-04-16T22:30:44.047Z,30.08
2023-04-16T22:33:11.272Z,53.53
2023-04-16T22:35:41.404Z,44.08
2023-04-16T22:38:08.090Z,25.83
2023-04-16T22:40:34.682Z,30.10
2023-04-16T22:43:01.330Z,28.33
2023-04-16T22:45:27.995Z,27.00
2023-04-16T22:47:54.624Z,29.98
2023-04-16T22:50:22.642Z,28.42
2023-04-16T22:52:49.260Z,27.60
2023-04-16T22:55:16.120Z,36.70
2023-04-16T22:57:43.508Z,28.73
2023-04-16T23:00:16.045Z,22.50
2023-04-16T23:02:43.239Z,26.50
2023-04-16T23:05:11.756Z,21.30
2023-04-16T23:07:38.674Z,19.83
2023-04-16T23:10:05.852Z,23.17
2023-04-16T23:12:32.555Z,24.55
2023-04-16T23:15:00.842Z,20.27
2023-04-16T23:17:28.183Z,23.83
2023-04-16T23:19:57.186Z,30.52
2023-04-16T23:22:23.808Z,25.00
2023-04-16T23:24:50.545Z,19.75
2023-04-16T23:27:18.718Z,22.55
2023-04-16T23:29:45.394Z,20.50
2023-04-16T23:32:11.940Z,20.05
2023-04-16T23:34:38.547Z,17.95
2023-04-16T23:37:05.168Z,22.75
2023-04-16T23:39:31.797Z,17.60
2023-04-16T23:41:59.958Z,21.98
2023-04-16T23:44:27.384Z,23.20
2023-04-16T23:46:54.067Z,17.77
2023-04-16T23:49:20.930Z,20.27
2023-04-16T23:51:47.568Z,21.88
2023-04-16T23:54:14.848Z,23.05
2023-04-16T23:56:41.593Z,20.33
2023-04-16T23:59:10.872Z,18.55
