createdAt,value
2022-12-06T00:01:32.373Z,73.05
2022-12-06T00:04:06.262Z,73.66
2022-12-06T00:06:40.276Z,73.28
2022-12-06T00:09:17.257Z,73.20
2022-12-06T00:11:51.739Z,73.50
2022-12-06T00:14:24.916Z,73.67
2022-12-06T00:16:57.973Z,73.57
2022-12-06T00:19:30.760Z,73.13
2022-12-06T00:22:03.509Z,73.57
2022-12-06T00:24:36.573Z,74.28
2022-12-06T00:27:10.785Z,73.95
2022-12-06T00:29:43.452Z,74.09
2022-12-06T00:32:19.658Z,73.81
2022-12-06T00:34:52.803Z,73.74
2022-12-06T00:37:25.563Z,74.01
2022-12-06T00:39:58.530Z,74.11
2022-12-06T00:42:32.825Z,74.28
2022-12-06T00:45:05.973Z,74.15
2022-12-06T00:47:38.795Z,74.40
2022-12-06T00:50:12.115Z,74.17
2022-12-06T00:52:44.815Z,74.40
2022-12-06T00:55:17.603Z,73.92
2022-12-06T00:57:52.011Z,73.67
2022-12-06T01:00:24.974Z,73.88
2022-12-06T01:02:58.642Z,73.25
2022-12-06T01:05:31.484Z,73.32
2022-12-06T01:08:04.471Z,73.50
2022-12-06T01:10:37.475Z,73.42
2022-12-06T01:13:11.567Z,73.58
2022-12-06T01:15:44.340Z,73.30
2022-12-06T01:18:17.032Z,73.01
2022-12-06T01:20:49.658Z,73.08
2022-12-06T01:23:22.474Z,73.42
2022-12-06T01:25:55.025Z,73.61
2022-12-06T01:28:29.102Z,73.86
2022-12-06T01:31:01.952Z,73.69
2022-12-06T01:33:34.666Z,73.63
2022-12-06T01:36:07.920Z,73.98
2022-12-06T01:38:40.996Z,73.70
2022-12-06T01:41:13.919Z,73.42
2022-12-06T01:43:48.293Z,73.39
2022-12-06T01:46:28.636Z,73.55
2022-12-06T01:49:09.608Z,73.80
2022-12-06T01:51:45.308Z,73.66
2022-12-06T01:54:19.929Z,73.46
2022-12-06T01:56:54.034Z,74.02
2022-12-06T01:59:28.984Z,73.92
2022-12-06T02:02:01.805Z,73.98
2022-12-06T02:04:34.693Z,73.52
2022-12-06T02:07:08.139Z,73.56
2022-12-06T02:09:41.081Z,73.62
2022-12-06T02:12:14.771Z,73.48
2022-12-06T02:14:50.293Z,73.20
2022-12-06T02:17:29.191Z,73.56
2022-12-06T02:20:06.127Z,73.88
2022-12-06T02:22:52.513Z,73.80
2022-12-06T02:25:40.640Z,73.78
2022-12-06T02:28:23.516Z,73.71
2022-12-06T02:30:59.453Z,73.80
2022-12-06T02:33:35.617Z,73.75
2022-12-06T02:36:10.773Z,74.24
2022-12-06T02:38:45.365Z,74.22
2022-12-06T02:41:22.273Z,73.80
2022-12-06T02:43:57.654Z,74.42
2022-12-06T02:46:34.031Z,74.41
2022-12-06T02:49:08.182Z,73.98
2022-12-06T02:51:41.521Z,74.00
2022-12-06T02:54:14.830Z,74.34
2022-12-06T02:56:47.439Z,74.40
2022-12-06T02:59:20.152Z,74.36
2022-12-06T03:01:56.338Z,73.94
2022-12-06T03:04:43.489Z,74.33
2022-12-06T03:07:22.935Z,73.94
2022-12-06T03:10:01.274Z,74.00
2022-12-06T03:12:40.509Z,74.13
2022-12-06T03:15:15.981Z,74.42
2022-12-06T03:17:52.147Z,74.62
2022-12-06T03:20:26.924Z,74.06
2022-12-06T03:23:02.938Z,73.81
2022-12-06T03:25:36.697Z,73.73
2022-12-06T03:28:11.577Z,74.17
2022-12-06T03:30:47.080Z,74.42
2022-12-06T03:33:23.994Z,74.17
2022-12-06T03:35:58.650Z,74.20
2022-12-06T03:38:35.134Z,74.04
2022-12-06T03:41:08.785Z,74.27
2022-12-06T03:43:41.513Z,74.02
2022-12-06T03:46:16.041Z,74.09
2022-12-06T03:48:51.815Z,73.85
2022-12-06T03:51:27.267Z,74.01
2022-12-06T03:54:01.322Z,73.89
2022-12-06T03:56:36.674Z,74.14
2022-12-06T03:59:10.618Z,73.88
2022-12-06T04:01:43.279Z,73.85
2022-12-06T04:04:17.709Z,73.72
2022-12-06T04:06:50.738Z,73.59
2022-12-06T04:09:41.292Z,73.43
2022-12-06T04:12:33.563Z,73.53
2022-12-06T04:15:07.240Z,73.58
2022-12-06T04:17:58.255Z,73.72
2022-12-06T04:20:52.978Z,74.06
2022-12-06T04:23:24.732Z,73.68
2022-12-06T04:25:57.832Z,73.52
2022-12-06T04:28:47.798Z,73.84
2022-12-06T04:31:37.847Z,73.96
2022-12-06T04:34:28.108Z,73.79
2022-12-06T04:37:19.894Z,73.63
2022-12-06T04:39:52.559Z,73.48
2022-12-06T04:42:43.012Z,73.79
2022-12-06T04:45:15.593Z,73.56
2022-12-06T04:47:48.252Z,73.62
2022-12-06T04:50:20.833Z,73.54
2022-12-06T04:52:54.816Z,73.54
2022-12-06T04:55:27.334Z,73.50
2022-12-06T04:57:59.862Z,73.59
2022-12-06T05:00:32.827Z,73.20
2022-12-06T05:03:05.417Z,73.57
2022-12-06T05:05:38.138Z,73.22
2022-12-06T05:08:12.489Z,73.13
2022-12-06T05:10:47.773Z,73.64
2022-12-06T05:13:20.924Z,73.84
2022-12-06T05:15:54.624Z,73.43
2022-12-06T05:18:27.379Z,73.69
2022-12-06T05:21:03.836Z,73.67
2022-12-06T05:23:38.155Z,73.16
2022-12-06T05:26:12.271Z,73.44
2022-12-06T05:28:45.424Z,73.32
2022-12-06T05:31:18.685Z,74.06
2022-12-06T05:33:51.970Z,74.09
2022-12-06T05:36:27.727Z,74.36
2022-12-06T05:39:01.616Z,73.97
2022-12-06T05:41:34.190Z,73.81
2022-12-06T05:44:07.156Z,74.09
2022-12-06T05:46:40.034Z,73.66
2022-12-06T05:49:12.912Z,73.86
2022-12-06T05:51:45.801Z,73.86
2022-12-06T05:54:20.473Z,73.70
2022-12-06T05:56:53.066Z,73.68
2022-12-06T05:59:25.631Z,73.92
2022-12-06T06:01:58.388Z,73.76
2022-12-06T06:04:31.153Z,74.16
2022-12-06T06:07:03.806Z,73.76
2022-12-06T06:09:37.873Z,73.97
2022-12-06T06:12:12.730Z,74.23
2022-12-06T06:14:45.942Z,73.65
2022-12-06T06:17:18.775Z,73.94
2022-12-06T06:19:51.785Z,73.78
2022-12-06T06:22:24.678Z,73.84
2022-12-06T06:24:59.190Z,73.87
2022-12-06T06:27:33.812Z,74.03
2022-12-06T06:30:07.222Z,73.99
2022-12-06T06:32:40.212Z,74.14
2022-12-06T06:35:13.145Z,73.97
2022-12-06T06:37:46.074Z,74.08
2022-12-06T06:40:20.395Z,74.16
2022-12-06T06:42:53.049Z,74.19
2022-12-06T06:45:28.885Z,74.40
2022-12-06T06:48:01.925Z,74.26
2022-12-06T06:50:34.629Z,74.23
2022-12-06T06:53:07.560Z,74.21
2022-12-06T06:55:41.538Z,74.31
2022-12-06T06:58:14.743Z,74.13
2022-12-06T07:00:47.487Z,74.10
2022-12-06T07:03:20.779Z,74.22
2022-12-06T07:05:53.984Z,74.06
2022-12-06T07:08:27.509Z,74.26
2022-12-06T07:11:02.423Z,74.24
2022-12-06T07:13:35.919Z,74.07
2022-12-06T07:16:09.622Z,73.76
2022-12-06T07:18:42.454Z,74.11
2022-12-06T07:21:16.303Z,74.08
2022-12-06T07:23:48.992Z,74.28
2022-12-06T07:26:24.104Z,74.01
2022-12-06T07:28:57.661Z,74.11
2022-12-06T07:31:31.650Z,74.11
2022-12-06T07:34:04.461Z,73.81
2022-12-06T07:36:37.101Z,74.18
2022-12-06T07:39:14.491Z,74.04
2022-12-06T07:42:06.565Z,74.12
2022-12-06T07:45:07.625Z,74.03
2022-12-06T07:47:41.625Z,73.92
2022-12-06T07:50:18.152Z,73.87
2022-12-06T07:52:51.656Z,73.95
2022-12-06T07:55:24.243Z,73.78
2022-12-06T07:57:58.257Z,74.21
2022-12-06T08:00:31.499Z,74.43
2022-12-06T08:03:04.311Z,74.19
2022-12-06T08:05:36.987Z,74.14
2022-12-06T08:08:09.713Z,74.42
2022-12-06T08:10:42.762Z,74.28
2022-12-06T08:13:16.880Z,74.04
2022-12-06T08:15:49.469Z,74.05
2022-12-06T08:18:22.603Z,74.18
2022-12-06T08:20:55.521Z,74.29
2022-12-06T08:23:33.923Z,74.36
2022-12-06T08:26:08.598Z,74.06
2022-12-06T08:28:43.642Z,74.39
2022-12-06T08:31:17.406Z,73.96
2022-12-06T08:33:50.538Z,73.95
2022-12-06T08:36:24.001Z,74.39
2022-12-06T08:38:57.186Z,74.11
2022-12-06T08:41:47.444Z,73.98
2022-12-06T08:44:21.774Z,74.08
2022-12-06T08:46:55.322Z,73.83
2022-12-06T08:49:29.578Z,73.84
2022-12-06T08:52:02.089Z,73.58
2022-12-06T08:54:36.763Z,73.98
2022-12-06T08:57:09.517Z,73.43
2022-12-06T08:59:43.696Z,73.94
2022-12-06T09:02:16.421Z,73.55
2022-12-06T09:04:51.545Z,73.72
2022-12-06T09:07:26.304Z,73.60
2022-12-06T09:09:59.313Z,73.82
2022-12-06T09:12:32.048Z,73.85
2022-12-06T09:15:06.540Z,73.96
2022-12-06T09:17:39.253Z,73.76
2022-12-06T09:20:18.222Z,73.59
2022-12-06T09:22:50.990Z,73.50
2022-12-06T09:25:23.645Z,73.67
2022-12-06T09:27:56.240Z,73.58
2022-12-06T09:30:30.397Z,73.41
2022-12-06T09:33:03.104Z,73.35
2022-12-06T09:35:36.204Z,73.34
2022-12-06T09:38:09.003Z,73.30
2022-12-06T09:40:48.356Z,73.14
2022-12-06T09:43:28.177Z,73.43
2022-12-06T09:46:06.476Z,73.18
2022-12-06T09:48:54.024Z,72.95
2022-12-06T09:51:33.713Z,73.36
2022-12-06T09:54:12.651Z,73.40
2022-12-06T09:56:48.448Z,73.13
2022-12-06T09:59:23.326Z,73.24
2022-12-06T10:02:05.180Z,73.46
2022-12-06T10:04:54.533Z,73.34
2022-12-06T10:07:33.957Z,72.68
2022-12-06T10:10:15.757Z,72.60
2022-12-06T10:13:03.659Z,72.91
2022-12-06T10:15:45.302Z,72.45
2022-12-06T10:18:27.461Z,72.76
2022-12-06T10:21:04.043Z,72.79
2022-12-06T10:23:42.844Z,72.21
2022-12-06T10:26:17.010Z,72.14
2022-12-06T10:28:53.394Z,72.59
2022-12-06T10:31:29.035Z,72.64
2022-12-06T10:34:08.671Z,73.31
2022-12-06T10:36:43.451Z,72.57
2022-12-06T10:39:19.337Z,71.85
2022-12-06T10:41:55.287Z,72.23
2022-12-06T10:44:33.134Z,73.02
2022-12-06T10:47:08.649Z,73.52
2022-12-06T10:49:47.492Z,72.29
2022-12-06T10:52:37.825Z,72.57
2022-12-06T10:55:16.769Z,72.13
2022-12-06T10:57:51.885Z,72.90
2022-12-06T11:00:25.369Z,71.66
2022-12-06T11:03:01.839Z,71.57
2022-12-06T11:05:39.099Z,72.54
2022-12-06T11:08:12.775Z,72.05
2022-12-06T11:10:49.065Z,72.92
2022-12-06T11:13:23.149Z,72.98
2022-12-06T11:15:57.619Z,73.05
2022-12-06T11:18:33.158Z,73.97
2022-12-06T11:21:13.318Z,73.25
2022-12-06T11:23:49.090Z,73.32
2022-12-06T11:26:28.246Z,73.71
2022-12-06T11:29:06.148Z,72.62
2022-12-06T11:31:42.055Z,73.63
2022-12-06T11:34:16.465Z,72.60
2022-12-06T11:36:56.652Z,74.52
2022-12-06T11:39:32.768Z,71.08
2022-12-06T11:42:05.919Z,71.74
2022-12-06T11:44:49.293Z,71.90
2022-12-06T11:47:23.615Z,72.07
2022-12-06T11:49:59.507Z,71.80
2022-12-06T11:52:38.291Z,74.03
2022-12-06T11:55:16.388Z,72.22
2022-12-06T11:57:51.570Z,72.14
2022-12-06T12:00:25.016Z,74.66
2022-12-06T12:02:57.963Z,72.53
2022-12-06T12:05:34.208Z,72.34
2022-12-06T12:08:17.088Z,72.65
2022-12-06T12:10:58.728Z,72.18
2022-12-06T12:13:47.420Z,72.98
2022-12-06T12:16:21.600Z,73.88
2022-12-06T12:18:56.487Z,75.67
2022-12-06T12:21:34.043Z,72.40
2022-12-06T12:24:30.369Z,75.35
2022-12-06T12:27:03.486Z,75.64
2022-12-06T12:29:36.185Z,75.44
2022-12-06T12:32:11.484Z,75.59
2022-12-06T12:34:44.206Z,75.72
2022-12-06T12:37:21.200Z,75.57
2022-12-06T12:39:55.453Z,75.15
2022-12-06T12:42:29.000Z,74.93
2022-12-06T12:45:03.896Z,75.08
2022-12-06T12:47:36.770Z,75.61
2022-12-06T12:50:18.612Z,75.50
2022-12-06T12:52:52.239Z,74.81
2022-12-06T12:55:27.851Z,75.02
2022-12-06T12:58:01.185Z,76.20
2022-12-06T13:00:38.741Z,76.05
2022-12-06T13:03:34.899Z,75.47
2022-12-06T13:06:06.697Z,75.25
2022-12-06T13:08:40.212Z,74.94
2022-12-06T13:11:14.208Z,75.24
2022-12-06T13:13:50.604Z,74.59
2022-12-06T13:16:27.149Z,75.44
2022-12-06T13:19:00.127Z,75.00
2022-12-06T13:21:33.838Z,75.29
2022-12-06T13:24:08.912Z,75.02
2022-12-06T13:26:45.506Z,76.07
2022-12-06T13:29:23.566Z,74.91
2022-12-06T13:31:57.495Z,76.41
2022-12-06T13:34:36.177Z,75.81
2022-12-06T13:37:29.328Z,75.80
2022-12-06T13:40:02.884Z,75.72
2022-12-06T13:42:45.511Z,75.42
2022-12-06T13:45:32.986Z,75.53
2022-12-06T13:48:27.559Z,74.99
2022-12-06T13:51:02.706Z,74.56
2022-12-06T13:53:55.407Z,74.26
2022-12-06T13:56:28.861Z,74.98
2022-12-06T13:59:02.033Z,75.48
2022-12-06T14:01:40.081Z,76.59
2022-12-06T14:09:40.601Z,73.91
2022-12-06T14:12:18.787Z,76.02
2022-12-06T14:14:57.952Z,75.39
2022-12-06T14:18:01.497Z,76.04
2022-12-06T14:20:31.408Z,75.78
2022-12-06T14:23:18.982Z,75.82
2022-12-06T14:25:52.964Z,75.03
2022-12-06T14:28:25.639Z,76.26
2022-12-06T14:31:05.070Z,75.42
2022-12-06T14:33:39.917Z,75.07
2022-12-06T14:36:17.596Z,75.95
2022-12-06T14:38:54.831Z,74.97
2022-12-06T14:41:54.161Z,74.63
2022-12-06T14:44:29.325Z,75.68
2022-12-06T14:47:02.027Z,75.10
2022-12-06T14:49:54.000Z,75.70
2022-12-06T14:52:28.104Z,75.45
2022-12-06T14:55:16.380Z,75.04
2022-12-06T14:57:52.623Z,75.04
2022-12-06T15:00:27.973Z,75.38
2022-12-06T15:03:22.286Z,75.47
2022-12-06T15:06:10.619Z,75.69
2022-12-06T15:08:44.712Z,75.28
2022-12-06T15:11:48.584Z,75.37
2022-12-06T15:14:23.519Z,75.33
2022-12-06T15:16:58.061Z,74.72
2022-12-06T15:19:31.958Z,74.87
2022-12-06T15:22:05.314Z,74.31
2022-12-06T15:24:37.911Z,74.44
2022-12-06T15:27:13.360Z,74.80
2022-12-06T15:29:47.377Z,74.49
2022-12-06T15:32:22.656Z,74.89
2022-12-06T15:34:55.377Z,74.80
2022-12-06T15:37:38.850Z,75.28
2022-12-06T15:40:28.117Z,75.83
2022-12-06T15:43:03.706Z,74.26
2022-12-06T15:45:38.358Z,74.12
2022-12-06T15:48:11.464Z,74.58
2022-12-06T15:50:55.252Z,73.50
2022-12-06T15:53:29.266Z,74.07
2022-12-06T15:56:06.194Z,74.08
2022-12-06T15:58:41.863Z,74.42
2022-12-06T16:01:18.551Z,74.22
2022-12-06T16:03:53.222Z,74.72
2022-12-06T16:06:29.379Z,74.17
2022-12-06T16:09:02.270Z,73.91
2022-12-06T16:11:36.226Z,74.05
2022-12-06T16:14:09.630Z,73.96
2022-12-06T16:16:44.043Z,73.77
2022-12-06T16:19:16.802Z,74.31
2022-12-06T16:21:53.900Z,73.98
2022-12-06T16:24:25.807Z,74.31
2022-12-06T16:26:58.641Z,74.15
2022-12-06T16:29:31.304Z,74.15
2022-12-06T16:32:05.459Z,73.89
2022-12-06T16:34:38.370Z,74.21
2022-12-06T16:37:12.397Z,74.28
2022-12-06T16:39:45.517Z,74.08
2022-12-06T16:42:18.370Z,73.86
2022-12-06T16:44:53.844Z,74.66
2022-12-06T16:49:59.596Z,74.98
2022-12-06T16:52:32.199Z,73.94
2022-12-06T16:55:05.078Z,73.68
2022-12-06T16:57:38.241Z,74.02
2022-12-06T17:00:14.853Z,74.43
2022-12-06T17:02:49.350Z,74.79
2022-12-06T17:05:27.190Z,74.60
2022-12-06T17:08:00.097Z,74.06
2022-12-06T17:10:35.475Z,73.95
2022-12-06T17:13:08.762Z,73.90
2022-12-06T17:15:41.441Z,73.69
2022-12-06T17:18:15.572Z,73.50
2022-12-06T17:20:48.287Z,73.60
2022-12-06T17:23:21.528Z,73.51
2022-12-06T17:25:58.310Z,73.73
2022-12-06T17:28:33.512Z,73.40
2022-12-06T17:31:09.520Z,73.67
2022-12-06T17:33:44.148Z,73.75
2022-12-06T17:36:20.779Z,74.28
2022-12-06T17:38:58.655Z,73.78
2022-12-06T17:41:52.012Z,73.54
2022-12-06T17:44:24.939Z,73.69
2022-12-06T17:47:00.163Z,73.62
2022-12-06T17:49:36.261Z,73.63
2022-12-06T17:52:10.530Z,73.56
2022-12-06T17:54:43.376Z,73.54
2022-12-06T17:57:18.212Z,73.87
2022-12-06T17:59:51.303Z,73.42
2022-12-06T18:02:26.899Z,73.74
2022-12-06T18:05:01.774Z,73.86
2022-12-06T18:07:35.267Z,73.77
2022-12-06T18:10:08.712Z,73.79
2022-12-06T18:12:41.353Z,73.57
2022-12-06T18:15:28.143Z,73.71
2022-12-06T18:18:00.812Z,74.00
2022-12-06T18:20:35.148Z,74.20
2022-12-06T18:23:07.778Z,73.96
2022-12-06T18:25:40.842Z,74.05
2022-12-06T18:28:13.477Z,73.76
2022-12-06T18:30:46.118Z,73.93
2022-12-06T18:33:21.919Z,73.83
2022-12-06T18:35:57.531Z,74.20
2022-12-06T18:38:30.891Z,73.97
2022-12-06T18:41:03.934Z,74.13
2022-12-06T18:43:37.213Z,74.24
2022-12-06T18:46:12.581Z,73.79
2022-12-06T18:48:47.396Z,74.21
2022-12-06T18:51:23.054Z,74.46
2022-12-06T18:53:56.893Z,74.19
2022-12-06T18:56:30.474Z,73.83
2022-12-06T18:59:04.842Z,73.97
2022-12-06T19:01:38.842Z,74.25
2022-12-06T19:04:14.719Z,74.25
2022-12-06T19:06:49.073Z,74.25
2022-12-06T19:09:22.519Z,74.02
2022-12-06T19:11:55.142Z,73.83
2022-12-06T19:14:27.776Z,73.84
2022-12-06T19:17:00.522Z,74.40
2022-12-06T19:19:35.079Z,73.89
2022-12-06T19:22:09.897Z,73.55
2022-12-06T19:24:42.496Z,74.09
2022-12-06T19:27:18.470Z,73.97
2022-12-06T19:29:53.135Z,74.22
2022-12-06T19:32:26.414Z,74.49
2022-12-06T19:35:01.473Z,74.79
2022-12-06T19:37:39.740Z,73.59
2022-12-06T19:40:12.891Z,74.11
2022-12-06T19:43:03.213Z,74.21
2022-12-06T19:45:35.893Z,73.79
2022-12-06T19:48:08.634Z,73.85
2022-12-06T19:50:41.234Z,73.86
2022-12-06T19:53:15.394Z,74.05
2022-12-06T19:55:47.952Z,73.80
2022-12-06T19:58:22.711Z,73.69
2022-12-06T20:00:55.331Z,73.70
2022-12-06T20:03:28.706Z,74.21
2022-12-06T20:06:02.236Z,73.92
2022-12-06T20:08:37.692Z,74.40
2022-12-06T20:11:31.437Z,74.03
2022-12-06T20:14:06.660Z,74.01
2022-12-06T20:16:39.268Z,74.12
2022-12-06T20:19:13.219Z,73.84
2022-12-06T20:21:46.161Z,73.72
2022-12-06T20:24:21.626Z,73.71
2022-12-06T20:26:55.767Z,73.58
2022-12-06T20:29:30.024Z,73.61
2022-12-06T20:32:03.201Z,73.42
2022-12-06T20:34:35.942Z,73.92
2022-12-06T20:37:08.465Z,73.51
2022-12-06T20:39:43.078Z,74.35
2022-12-06T20:42:15.922Z,73.75
2022-12-06T20:44:48.543Z,74.61
2022-12-06T20:47:21.346Z,74.34
2022-12-06T20:49:54.300Z,74.17
2022-12-06T20:52:26.932Z,74.05
2022-12-06T20:55:00.977Z,74.31
2022-12-06T20:57:33.671Z,74.04
2022-12-06T21:00:07.998Z,73.79
2022-12-06T21:02:43.166Z,74.19
2022-12-06T21:05:17.154Z,73.87
2022-12-06T21:07:51.474Z,73.85
2022-12-06T21:10:25.598Z,73.54
2022-12-06T21:13:02.769Z,73.70
2022-12-06T21:15:38.553Z,73.66
2022-12-06T21:18:11.955Z,73.73
2022-12-06T21:20:46.154Z,74.13
2022-12-06T21:23:18.882Z,74.63
2022-12-06T21:25:53.266Z,73.87
2022-12-06T21:28:37.067Z,74.19
2022-12-06T21:31:09.881Z,73.72
2022-12-06T21:33:42.558Z,74.04
2022-12-06T21:36:15.145Z,74.15
2022-12-06T21:38:47.767Z,74.67
2022-12-06T21:41:22.059Z,74.47
2022-12-06T21:43:54.763Z,74.81
2022-12-06T21:46:28.074Z,74.83
2022-12-06T21:49:02.087Z,74.45
2022-12-06T21:51:35.341Z,74.47
2022-12-06T21:54:08.105Z,74.65
2022-12-06T21:56:42.557Z,74.24
2022-12-06T21:59:15.239Z,74.38
2022-12-06T22:01:50.575Z,74.25
2022-12-06T22:04:23.219Z,74.42
2022-12-06T22:06:56.129Z,74.21
2022-12-06T22:09:28.818Z,74.16
2022-12-06T22:12:03.013Z,74.20
2022-12-06T22:14:35.741Z,74.12
2022-12-06T22:17:09.036Z,74.74
2022-12-06T22:19:41.857Z,74.57
2022-12-06T22:22:14.850Z,74.05
2022-12-06T22:24:48.433Z,74.21
2022-12-06T22:27:22.384Z,74.06
2022-12-06T22:29:55.255Z,73.90
2022-12-06T22:32:27.863Z,74.27
2022-12-06T22:35:00.533Z,73.96
2022-12-06T22:37:33.256Z,74.34
2022-12-06T22:40:06.625Z,73.95
2022-12-06T22:42:40.762Z,74.17
2022-12-06T22:45:13.398Z,74.81
2022-12-06T22:47:46.771Z,74.49
2022-12-06T22:50:19.530Z,74.34
2022-12-06T22:52:52.317Z,74.06
2022-12-06T22:55:24.908Z,74.04
2022-12-06T22:57:58.846Z,74.63
2022-12-06T23:00:31.556Z,74.43
2022-12-06T23:03:04.234Z,74.63
2022-12-06T23:05:36.804Z,74.67
2022-12-06T23:08:09.612Z,74.27
2022-12-06T23:10:42.406Z,74.48
2022-12-06T23:13:16.547Z,74.19
2022-12-06T23:15:55.286Z,73.88
2022-12-06T23:18:28.619Z,74.39
2022-12-06T23:21:05.478Z,74.57
2022-12-06T23:23:39.368Z,74.55
2022-12-06T23:26:13.419Z,74.42
2022-12-06T23:28:47.569Z,73.95
2022-12-06T23:31:21.319Z,74.18
2022-12-06T23:33:54.908Z,74.08
2022-12-06T23:36:30.275Z,74.14
2022-12-06T23:39:02.910Z,74.10
2022-12-06T23:41:36.020Z,73.88
2022-12-06T23:44:11.215Z,74.05
2022-12-06T23:46:45.701Z,73.73
2022-12-06T23:49:19.448Z,74.05
2022-12-06T23:51:52.241Z,74.17
2022-12-06T23:54:24.849Z,74.44
2022-12-06T23:56:57.407Z,73.92
2022-12-06T23:59:31.589Z,74.26
