createdAt,value
2023-01-23T00:02:24.046Z,20.80
2023-01-23T00:05:31.615Z,21.90
2023-01-23T00:08:38.427Z,22.40
2023-01-23T00:11:45.592Z,22.10
2023-01-23T00:14:53.155Z,22.10
2023-01-23T00:17:59.938Z,22.90
2023-01-23T00:21:07.196Z,22.70
2023-01-23T00:24:14.644Z,22.30
2023-01-23T00:27:21.419Z,22.70
2023-01-23T00:30:28.884Z,22.60
2023-01-23T00:33:36.064Z,22.80
2023-01-23T00:36:43.217Z,22.40
2023-01-23T00:39:50.949Z,22.30
2023-01-23T00:42:58.277Z,21.80
2023-01-23T00:46:05.388Z,21.40
2023-01-23T00:49:13.406Z,20.90
2023-01-23T00:52:20.570Z,22.00
2023-01-23T00:55:27.611Z,21.50
2023-01-23T00:58:34.786Z,20.90
2023-01-23T01:01:42.921Z,21.10
2023-01-23T01:04:50.875Z,22.10
2023-01-23T01:07:58.611Z,20.40
2023-01-23T01:11:00.419Z,20.10
2023-01-23T01:14:08.328Z,20.40
2023-01-23T01:17:15.761Z,20.90
2023-01-23T01:20:24.176Z,20.90
2023-01-23T01:23:32.523Z,22.00
2023-01-23T01:26:40.145Z,21.60
2023-01-23T01:29:48.648Z,20.80
2023-01-23T01:32:56.472Z,20.40
2023-01-23T01:36:03.849Z,21.10
2023-01-23T01:39:05.128Z,21.00
2023-01-23T01:42:13.153Z,22.50
2023-01-23T01:45:21.324Z,20.40
2023-01-23T01:48:29.343Z,20.60
2023-01-23T01:51:37.230Z,19.60
2023-01-23T01:54:45.100Z,20.90
2023-01-23T01:57:52.956Z,19.60
2023-01-23T02:01:01.158Z,19.00
2023-01-23T02:04:09.237Z,19.80
2023-01-23T02:07:16.985Z,21.20
2023-01-23T02:10:25.262Z,20.40
2023-01-23T02:13:33.161Z,20.20
2023-01-23T02:16:41.362Z,20.20
2023-01-23T02:19:48.953Z,20.90
2023-01-23T02:22:56.473Z,21.40
2023-01-23T02:26:04.706Z,20.20
2023-01-23T02:29:12.131Z,20.40
2023-01-23T02:32:20.073Z,21.70
2023-01-23T02:35:28.403Z,21.40
2023-01-23T02:38:36.183Z,21.00
2023-01-23T02:41:44.322Z,20.70
2023-01-23T02:44:52.561Z,21.50
2023-01-23T02:47:59.955Z,21.70
2023-01-23T02:51:08.200Z,23.00
2023-01-23T02:54:16.375Z,20.40
2023-01-23T02:57:23.920Z,22.10
2023-01-23T03:00:32.058Z,20.10
2023-01-23T03:03:39.827Z,22.40
2023-01-23T03:06:47.892Z,23.00
2023-01-23T03:09:56.210Z,23.00
2023-01-23T03:13:04.174Z,23.40
2023-01-23T03:16:12.133Z,24.60
2023-01-23T03:19:20.375Z,23.10
2023-01-23T03:22:28.308Z,23.10
2023-01-23T03:25:36.041Z,24.00
2023-01-23T03:28:43.775Z,23.20
2023-01-23T03:31:52.188Z,23.50
2023-01-23T03:35:00.213Z,23.90
2023-01-23T03:38:07.597Z,24.00
2023-01-23T03:41:15.782Z,24.90
2023-01-23T03:44:23.659Z,24.60
2023-01-23T03:47:31.500Z,25.90
2023-01-23T03:50:39.712Z,25.10
2023-01-23T03:53:47.286Z,23.00
2023-01-23T03:56:55.598Z,24.30
2023-01-23T04:00:04.009Z,24.70
2023-01-23T04:03:11.582Z,25.30
2023-01-23T04:06:19.689Z,24.40
2023-01-23T04:09:27.536Z,22.90
2023-01-23T04:12:35.468Z,22.10
2023-01-23T04:15:43.905Z,23.20
2023-01-23T04:18:51.755Z,22.90
2023-01-23T04:21:59.758Z,22.00
2023-01-23T04:25:07.655Z,22.30
2023-01-23T04:28:15.709Z,23.40
2023-01-23T04:31:23.652Z,22.80
2023-01-23T04:34:31.819Z,22.20
2023-01-23T04:37:40.063Z,22.10
2023-01-23T04:40:47.495Z,21.90
2023-01-23T04:43:55.558Z,22.30
2023-01-23T04:47:03.869Z,21.40
2023-01-23T04:50:11.331Z,21.40
2023-01-23T04:53:19.358Z,21.10
2023-01-23T04:56:27.490Z,20.70
2023-01-23T04:59:34.989Z,21.30
2023-01-23T05:02:43.218Z,19.60
2023-01-23T05:05:51.036Z,18.90
2023-01-23T05:08:58.863Z,19.00
2023-01-23T05:12:06.907Z,20.30
2023-01-23T05:15:14.376Z,19.80
2023-01-23T05:18:22.135Z,19.00
2023-01-23T05:21:30.198Z,19.10
2023-01-23T05:24:38.480Z,19.00
2023-01-23T05:27:46.352Z,18.40
2023-01-23T05:30:54.292Z,18.40
2023-01-23T05:34:02.457Z,18.10
2023-01-23T05:37:09.936Z,19.10
2023-01-23T05:40:18.652Z,19.40
2023-01-23T05:43:26.889Z,17.60
2023-01-23T05:46:34.474Z,17.50
2023-01-23T05:49:42.330Z,16.90
2023-01-23T05:52:50.471Z,16.90
2023-01-23T05:55:57.879Z,16.40
2023-01-23T05:59:06.368Z,15.20
2023-01-23T06:02:14.145Z,16.60
2023-01-23T06:05:22.007Z,17.10
2023-01-23T06:08:29.950Z,17.30
2023-01-23T06:11:37.922Z,18.20
2023-01-23T06:14:46.212Z,19.00
2023-01-23T06:17:54.021Z,18.10
2023-01-23T06:21:01.635Z,18.20
2023-01-23T06:24:10.055Z,20.10
2023-01-23T06:27:17.617Z,21.60
2023-01-23T06:30:25.996Z,20.50
2023-01-23T06:33:34.232Z,20.70
2023-01-23T06:36:41.646Z,20.60
2023-01-23T06:39:49.746Z,22.00
2023-01-23T06:42:57.693Z,20.80
2023-01-23T06:46:05.267Z,20.20
2023-01-23T06:49:13.431Z,21.00
2023-01-23T06:52:21.850Z,20.60
2023-01-23T06:55:29.370Z,20.10
2023-01-23T06:58:37.683Z,21.30
2023-01-23T07:01:45.675Z,21.70
2023-01-23T07:04:53.602Z,21.00
2023-01-23T07:08:03.531Z,20.40
2023-01-23T07:11:01.870Z,22.60
2023-01-23T07:14:09.560Z,21.40
2023-01-23T07:17:17.749Z,21.00
2023-01-23T07:20:25.390Z,22.00
2023-01-23T07:23:33.097Z,22.40
2023-01-23T07:26:40.921Z,21.50
2023-01-23T07:29:48.541Z,26.20
2023-01-23T07:32:56.521Z,21.90
2023-01-23T07:36:03.896Z,21.60
2023-01-23T07:39:12.044Z,23.30
2023-01-23T07:42:19.829Z,22.20
2023-01-23T07:45:27.644Z,22.90
2023-01-23T07:48:35.685Z,22.00
2023-01-23T07:51:43.283Z,23.30
2023-01-23T07:54:51.067Z,22.50
2023-01-23T07:57:59.868Z,22.60
2023-01-23T08:01:08.769Z,23.40
2023-01-23T08:04:17.473Z,22.50
2023-01-23T08:07:26.440Z,23.90
2023-01-23T08:10:34.634Z,23.30
2023-01-23T08:13:43.235Z,24.00
2023-01-23T08:16:52.116Z,24.10
2023-01-23T08:20:00.689Z,23.50
2023-01-23T08:23:09.607Z,24.30
2023-01-23T08:26:18.291Z,23.40
2023-01-23T08:29:27.250Z,24.10
2023-01-23T08:32:36.146Z,24.00
2023-01-23T08:35:44.929Z,24.40
2023-01-23T08:38:53.637Z,24.30
2023-01-23T08:42:02.440Z,25.40
2023-01-23T08:45:11.341Z,26.00
2023-01-23T08:48:20.564Z,25.00
2023-01-23T08:51:29.590Z,22.80
2023-01-23T08:54:38.196Z,25.40
2023-01-23T08:57:48.412Z,24.50
2023-01-23T09:00:57.043Z,24.20
2023-01-23T09:04:05.899Z,47.40
2023-01-23T09:07:14.977Z,60.00
2023-01-23T09:10:23.195Z,24.00
2023-01-23T09:13:32.667Z,24.20
2023-01-23T09:16:41.616Z,22.20
2023-01-23T09:19:49.937Z,21.40
2023-01-23T09:22:58.786Z,23.30
2023-01-23T09:26:07.742Z,22.20
2023-01-23T09:29:16.010Z,22.20
2023-01-23T09:32:25.645Z,22.70
2023-01-23T09:35:34.349Z,21.60
2023-01-23T09:38:42.770Z,20.20
2023-01-23T09:41:51.782Z,21.90
2023-01-23T09:45:00.519Z,21.40
2023-01-23T09:48:09.321Z,22.10
2023-01-23T09:51:18.256Z,21.90
2023-01-23T09:54:27.025Z,20.90
2023-01-23T09:57:35.670Z,19.70
2023-01-23T10:00:43.999Z,23.50
2023-01-23T10:03:52.705Z,21.70
2023-01-23T10:07:01.794Z,20.40
2023-01-23T10:10:10.049Z,20.00
2023-01-23T10:13:19.029Z,19.70
2023-01-23T10:16:33.269Z,19.40
2023-01-23T10:19:35.258Z,24.00
2023-01-23T10:22:44.173Z,22.50
2023-01-23T10:25:53.410Z,19.30
2023-01-23T10:29:01.732Z,19.00
2023-01-23T10:32:11.235Z,19.90
2023-01-23T10:35:20.272Z,20.90
2023-01-23T10:38:29.266Z,20.50
2023-01-23T10:41:38.175Z,19.20
2023-01-23T10:44:46.628Z,18.60
2023-01-23T10:47:55.668Z,19.40
2023-01-23T10:51:04.872Z,19.50
2023-01-23T10:54:29.658Z,18.80
2023-01-23T10:57:19.636Z,19.60
2023-01-23T11:00:28.279Z,19.50
2023-01-23T11:03:37.569Z,20.60
2023-01-23T11:06:46.247Z,20.20
2023-01-23T11:09:54.950Z,20.60
2023-01-23T11:13:03.799Z,19.90
2023-01-23T11:16:12.601Z,18.50
2023-01-23T11:19:21.405Z,18.60
2023-01-23T11:22:30.483Z,18.60
2023-01-23T11:25:38.749Z,19.60
2023-01-23T11:28:47.733Z,18.90
2023-01-23T11:31:56.919Z,19.40
2023-01-23T11:35:06.788Z,19.10
2023-01-23T11:38:05.763Z,18.10
2023-01-23T11:41:14.931Z,17.40
2023-01-23T11:44:24.286Z,19.20
2023-01-23T11:47:33.132Z,17.70
2023-01-23T11:50:54.364Z,17.90
2023-01-23T11:53:47.803Z,19.30
2023-01-23T11:56:56.518Z,18.10
2023-01-23T12:00:05.137Z,18.30
2023-01-23T12:03:13.826Z,19.80
2023-01-23T12:06:22.917Z,21.00
2023-01-23T12:09:31.460Z,18.80
2023-01-23T12:12:40.168Z,17.80
2023-01-23T12:15:49.066Z,17.80
2023-01-23T12:18:57.708Z,17.50
2023-01-23T12:22:06.449Z,16.40
2023-01-23T12:25:15.172Z,17.60
2023-01-23T12:28:24.765Z,16.80
2023-01-23T12:31:33.859Z,15.10
2023-01-23T12:34:42.264Z,16.10
2023-01-23T12:37:51.578Z,15.20
2023-01-23T12:41:00.525Z,15.00
2023-01-23T12:44:09.121Z,16.10
2023-01-23T12:47:18.290Z,15.50
2023-01-23T12:50:26.982Z,15.00
2023-01-23T12:53:35.682Z,15.70
2023-01-23T12:56:44.779Z,15.20
2023-01-23T12:59:53.734Z,16.40
2023-01-23T13:03:02.515Z,16.50
2023-01-23T13:06:11.103Z,18.40
2023-01-23T13:09:20.138Z,19.60
2023-01-23T13:12:28.927Z,18.00
2023-01-23T13:15:40.648Z,19.40
2023-01-23T13:18:39.078Z,18.30
2023-01-23T13:21:47.588Z,20.10
2023-01-23T13:24:56.168Z,20.50
2023-01-23T13:28:04.949Z,17.90
2023-01-23T13:31:13.824Z,20.30
2023-01-23T13:34:22.861Z,19.30
2023-01-23T13:37:31.939Z,19.30
2023-01-23T13:40:40.450Z,25.00
2023-01-23T13:43:49.528Z,20.00
2023-01-23T13:46:58.436Z,20.10
2023-01-23T13:50:06.939Z,20.10
2023-01-23T13:53:16.212Z,21.30
2023-01-23T13:56:24.665Z,21.40
2023-01-23T13:59:33.738Z,24.20
2023-01-23T14:02:42.391Z,23.70
2023-01-23T14:05:50.915Z,22.80
2023-01-23T14:09:00.384Z,22.90
2023-01-23T14:12:09.352Z,23.00
2023-01-23T14:15:17.714Z,23.20
2023-01-23T14:18:26.724Z,23.30
2023-01-23T14:21:41.415Z,24.00
2023-01-23T14:24:39.422Z,26.80
2023-01-23T14:27:53.600Z,25.60
2023-01-23T14:30:52.588Z,26.20
2023-01-23T14:34:09.122Z,24.90
2023-01-23T14:37:07.195Z,21.30
2023-01-23T14:40:25.678Z,22.90
2023-01-23T14:43:22.183Z,23.20
2023-01-23T14:46:30.649Z,24.30
2023-01-23T14:49:39.810Z,21.40
2023-01-23T14:52:48.845Z,22.90
2023-01-23T14:55:57.306Z,21.10
2023-01-23T14:59:06.260Z,21.30
2023-01-23T15:02:20.651Z,21.10
2023-01-23T15:05:18.362Z,20.70
2023-01-23T15:08:27.306Z,22.50
2023-01-23T15:11:36.112Z,21.90
2023-01-23T15:14:44.904Z,21.80
2023-01-23T15:17:53.789Z,30.40
2023-01-23T15:21:02.410Z,23.40
2023-01-23T15:24:11.511Z,24.60
2023-01-23T15:27:19.884Z,23.90
2023-01-23T15:30:28.920Z,24.10
2023-01-23T15:33:38.422Z,26.10
2023-01-23T15:36:46.568Z,25.50
2023-01-23T15:39:55.642Z,24.80
2023-01-23T15:43:04.264Z,25.70
2023-01-23T15:46:13.223Z,26.20
2023-01-23T15:49:25.894Z,23.80
2023-01-23T15:52:24.272Z,24.40
2023-01-23T15:55:32.757Z,26.10
2023-01-23T15:58:41.325Z,24.40
2023-01-23T16:01:50.485Z,23.80
2023-01-23T16:04:59.238Z,24.50
2023-01-23T16:08:07.923Z,25.60
2023-01-23T16:11:16.851Z,26.30
2023-01-23T16:14:25.467Z,24.50
2023-01-23T16:17:34.577Z,25.60
2023-01-23T16:20:43.442Z,28.30
2023-01-23T16:23:53.635Z,25.50
2023-01-23T16:27:02.722Z,25.30
2023-01-23T16:30:11.847Z,26.60
2023-01-23T16:33:20.441Z,25.90
2023-01-23T16:36:29.589Z,27.50
2023-01-23T16:39:38.689Z,28.30
2023-01-23T16:42:47.982Z,26.40
2023-01-23T16:45:57.349Z,27.00
2023-01-23T16:49:06.787Z,27.50
2023-01-23T16:52:16.254Z,28.60
2023-01-23T16:55:25.922Z,27.10
2023-01-23T16:58:34.604Z,27.80
2023-01-23T17:01:42.877Z,27.30
2023-01-23T17:04:52.280Z,27.10
2023-01-23T17:08:01.056Z,28.90
2023-01-23T17:11:09.945Z,28.90
2023-01-23T17:14:18.574Z,28.10
2023-01-23T17:17:27.908Z,28.70
2023-01-23T17:20:36.770Z,28.10
2023-01-23T17:23:36.511Z,27.30
2023-01-23T17:26:45.139Z,28.30
2023-01-23T17:29:53.600Z,27.70
2023-01-23T17:33:02.702Z,28.00
2023-01-23T17:36:11.455Z,28.20
2023-01-23T17:39:20.673Z,27.40
2023-01-23T17:42:30.769Z,26.90
2023-01-23T17:45:39.163Z,27.40
2023-01-23T17:48:48.471Z,26.10
2023-01-23T17:51:57.259Z,27.10
2023-01-23T17:55:05.515Z,26.40
2023-01-23T17:58:14.106Z,26.10
2023-01-23T18:01:23.162Z,27.20
2023-01-23T18:04:32.048Z,27.00
2023-01-23T18:07:53.072Z,26.80
2023-01-23T18:10:47.198Z,26.50
2023-01-23T18:13:55.862Z,26.50
2023-01-23T18:17:04.500Z,26.90
2023-01-23T18:20:13.741Z,23.60
2023-01-23T18:23:22.129Z,23.80
2023-01-23T18:26:30.591Z,24.40
2023-01-23T18:29:39.359Z,25.60
2023-01-23T18:32:48.583Z,27.70
2023-01-23T18:35:57.132Z,26.20
2023-01-23T18:39:05.930Z,26.80
2023-01-23T18:42:15.247Z,27.70
2023-01-23T18:45:27.582Z,27.70
2023-01-23T18:48:26.131Z,28.30
2023-01-23T18:51:34.443Z,28.20
2023-01-23T18:54:42.864Z,27.80
2023-01-23T18:57:51.726Z,26.70
2023-01-23T19:00:59.974Z,26.90
2023-01-23T19:04:08.657Z,28.30
2023-01-23T19:07:17.403Z,28.30
2023-01-23T19:10:27.075Z,37.40
2023-01-23T19:13:35.397Z,26.40
2023-01-23T19:16:44.928Z,28.90
2023-01-23T19:19:55.456Z,26.90
2023-01-23T19:23:03.636Z,28.70
2023-01-23T19:26:13.249Z,29.60
2023-01-23T19:29:23.128Z,33.20
2023-01-23T19:32:21.976Z,30.50
2023-01-23T19:35:31.655Z,30.90
2023-01-23T19:38:41.052Z,29.90
2023-01-23T19:41:50.448Z,30.20
2023-01-23T19:45:00.468Z,29.70
2023-01-23T19:48:08.693Z,31.10
2023-01-23T19:51:18.042Z,29.00
2023-01-23T19:54:28.310Z,29.10
2023-01-23T19:57:27.081Z,29.80
2023-01-23T20:00:36.907Z,32.00
2023-01-23T20:03:45.772Z,30.00
2023-01-23T20:06:54.044Z,32.30
2023-01-23T20:10:02.778Z,30.10
2023-01-23T20:13:12.680Z,31.20
2023-01-23T20:16:21.795Z,32.70
2023-01-23T20:19:30.281Z,32.40
2023-01-23T20:22:39.293Z,33.60
2023-01-23T20:25:48.267Z,32.70
2023-01-23T20:28:56.704Z,32.90
2023-01-23T20:32:05.866Z,41.10
2023-01-23T20:35:14.451Z,50.00
2023-01-23T20:38:23.003Z,33.00
2023-01-23T20:41:31.523Z,33.90
2023-01-23T20:44:40.861Z,31.60
2023-01-23T20:47:50.168Z,37.50
2023-01-23T20:50:59.028Z,30.20
2023-01-23T20:54:07.470Z,30.90
2023-01-23T20:57:15.973Z,32.20
2023-01-23T21:00:24.918Z,32.30
2023-01-23T21:03:33.300Z,30.70
2023-01-23T21:06:42.368Z,30.60
2023-01-23T21:09:50.922Z,31.20
2023-01-23T21:12:59.754Z,32.00
2023-01-23T21:16:08.454Z,30.80
2023-01-23T21:19:17.012Z,31.60
2023-01-23T21:22:25.983Z,28.70
2023-01-23T21:25:34.481Z,31.90
2023-01-23T21:28:43.127Z,32.50
2023-01-23T21:31:52.219Z,30.00
2023-01-23T21:35:00.474Z,31.50
2023-01-23T21:38:09.798Z,29.90
2023-01-23T21:41:18.983Z,31.50
2023-01-23T21:44:27.316Z,34.30
2023-01-23T21:47:36.462Z,33.10
2023-01-23T21:50:45.667Z,31.90
2023-01-23T21:53:54.108Z,31.90
2023-01-23T21:57:03.243Z,30.60
2023-01-23T22:00:13.751Z,30.00
2023-01-23T22:03:22.474Z,31.80
2023-01-23T22:06:31.341Z,30.70
2023-01-23T22:09:41.263Z,32.10
2023-01-23T22:12:49.925Z,29.80
2023-01-23T22:15:58.479Z,29.80
2023-01-23T22:19:07.277Z,31.10
2023-01-23T22:22:16.392Z,31.70
2023-01-23T22:25:24.893Z,30.50
2023-01-23T22:28:33.390Z,31.10
2023-01-23T22:31:42.196Z,30.80
2023-01-23T22:34:50.810Z,30.40
2023-01-23T22:37:59.594Z,29.10
2023-01-23T22:41:08.562Z,30.70
2023-01-23T22:44:17.016Z,29.40
2023-01-23T22:47:25.972Z,30.10
2023-01-23T22:50:35.173Z,45.10
2023-01-23T22:53:43.505Z,31.20
2023-01-23T22:56:52.561Z,28.90
2023-01-23T23:00:01.866Z,31.20
2023-01-23T23:03:10.274Z,33.80
2023-01-23T23:06:19.511Z,32.00
2023-01-23T23:09:28.587Z,39.50
2023-01-23T23:12:36.929Z,27.70
2023-01-23T23:15:45.892Z,31.30
2023-01-23T23:18:54.669Z,28.10
2023-01-23T23:22:03.274Z,29.50
2023-01-23T23:25:12.275Z,27.20
2023-01-23T23:28:21.019Z,28.10
2023-01-23T23:31:29.807Z,28.00
2023-01-23T23:34:39.076Z,26.70
2023-01-23T23:37:47.699Z,30.50
2023-01-23T23:40:56.527Z,27.10
2023-01-23T23:44:05.364Z,28.70
2023-01-23T23:47:14.216Z,30.10
2023-01-23T23:50:22.697Z,26.40
2023-01-23T23:53:31.277Z,26.80
2023-01-23T23:56:40.330Z,33.80
2023-01-23T23:59:48.576Z,33.70
