createdAt,value
2018-11-22T12:17:40.642Z,31.70
2018-11-22T12:20:10.453Z,30.40
2018-11-22T12:22:40.306Z,32.00
2018-11-22T12:25:10.594Z,31.47
2018-11-22T12:27:39.854Z,29.23
2018-11-22T12:30:14.938Z,30.10
2018-11-22T12:34:54.597Z,30.33
2018-11-22T12:37:28.342Z,28.77
2018-11-22T12:39:57.027Z,29.43
2018-11-22T12:42:25.457Z,29.83
2018-11-22T12:44:58.121Z,29.03
2018-11-22T12:47:26.545Z,30.57
2018-11-22T12:49:55.210Z,30.80
2018-11-22T12:52:23.935Z,29.70
2018-11-22T12:54:52.416Z,30.63
2018-11-22T12:57:20.795Z,29.93
2018-11-22T12:59:49.157Z,29.77
2018-11-22T13:02:18.745Z,29.30
2018-11-22T13:04:47.269Z,28.97
2018-11-22T13:07:15.867Z,29.73
2018-11-22T13:09:44.266Z,29.23
2018-11-22T13:12:12.813Z,28.90
2018-11-22T13:14:41.220Z,29.47
2018-11-22T13:17:09.992Z,31.63
2018-11-22T13:19:38.750Z,29.33
2018-11-22T13:22:08.113Z,29.70
2018-11-22T13:24:36.701Z,29.10
2018-11-22T13:27:05.300Z,30.23
2018-11-22T13:29:34.054Z,30.23
2018-11-22T13:32:02.470Z,28.93
2018-11-22T13:34:30.867Z,26.40
2018-11-22T13:36:59.559Z,29.73
2018-11-22T13:39:28.278Z,30.37
2018-11-22T13:41:56.955Z,28.80
2018-11-22T13:44:25.392Z,29.30
2018-11-22T13:46:53.807Z,29.67
2018-11-22T13:49:22.197Z,31.07
2018-11-22T13:51:51.193Z,32.27
2018-11-22T13:54:20.372Z,29.60
2018-11-22T13:56:49.174Z,29.97
2018-11-22T13:59:17.946Z,30.53
2018-11-22T14:01:46.393Z,30.57
2018-11-22T14:04:14.854Z,30.77
2018-11-22T14:06:43.312Z,28.73
2018-11-22T14:09:11.997Z,29.67
2018-11-22T14:11:40.529Z,30.87
2018-11-22T14:14:09.045Z,31.13
2018-11-22T14:16:37.452Z,31.27
2018-11-22T14:19:06.770Z,29.50
2018-11-22T14:21:35.822Z,29.60
2018-11-22T14:24:04.324Z,31.63
2018-11-22T14:26:33.897Z,28.07
2018-11-22T14:29:02.287Z,30.13
2018-11-22T14:31:30.778Z,29.73
2018-11-22T14:33:59.222Z,29.60
2018-11-22T14:36:27.919Z,27.97
2018-11-22T14:38:56.555Z,27.70
2018-11-22T14:41:24.977Z,29.27
2018-11-22T14:43:53.637Z,30.20
2018-11-22T14:46:22.182Z,28.63
2018-11-22T14:48:50.782Z,30.60
2018-11-22T14:51:24.264Z,29.57
2018-11-22T14:53:52.676Z,28.77
2018-11-22T14:56:21.078Z,29.40
2018-11-22T14:58:49.501Z,30.23
2018-11-22T15:01:18.001Z,30.30
2018-11-22T15:03:46.454Z,31.90
2018-11-22T15:06:14.843Z,29.73
2018-11-22T15:08:43.442Z,30.17
2018-11-22T15:11:12.045Z,30.13
2018-11-22T15:13:40.681Z,30.37
2018-11-22T15:16:09.429Z,30.87
2018-11-22T15:18:38.403Z,30.67
2018-11-22T15:21:06.813Z,30.77
2018-11-22T15:23:35.397Z,30.03
2018-11-22T15:26:03.848Z,30.03
2018-11-22T15:28:32.367Z,28.27
2018-11-22T15:31:01.091Z,30.97
2018-11-22T15:33:29.517Z,28.23
2018-11-22T15:35:58.161Z,30.70
2018-11-22T15:38:26.965Z,29.37
2018-11-22T15:40:55.426Z,30.47
2018-11-22T15:43:24.056Z,29.97
2018-11-22T15:45:52.460Z,30.17
2018-11-22T15:48:20.870Z,30.83
2018-11-22T15:50:49.531Z,30.03
2018-11-22T15:53:17.748Z,29.17
2018-11-22T15:55:46.205Z,30.43
2018-11-22T15:58:14.934Z,30.87
2018-11-22T16:00:43.371Z,29.73
2018-11-22T16:03:12.406Z,31.20
2018-11-22T16:05:40.808Z,30.60
2018-11-22T16:08:09.240Z,31.90
2018-11-22T16:10:38.049Z,31.93
2018-11-22T16:13:09.921Z,32.03
2018-11-22T16:15:45.790Z,29.10
2018-11-22T16:18:14.218Z,27.97
2018-11-22T16:20:42.629Z,31.07
2018-11-22T16:23:11.125Z,30.70
2018-11-22T16:25:39.763Z,29.37
2018-11-22T16:28:08.095Z,30.07
2018-11-22T16:30:37.130Z,30.97
2018-11-22T16:33:05.770Z,30.30
2018-11-22T16:35:34.926Z,29.90
2018-11-22T16:38:03.572Z,29.53
2018-11-22T16:40:32.014Z,31.87
2018-11-22T16:43:01.791Z,31.00
2018-11-22T16:45:31.380Z,29.83
2018-11-22T16:48:01.299Z,30.57
2018-11-22T16:50:30.718Z,32.17
2018-11-22T16:52:59.117Z,31.83
2018-11-22T16:55:27.997Z,32.87
2018-11-22T16:57:57.786Z,29.90
2018-11-22T17:00:27.767Z,32.13
2018-11-22T17:02:57.562Z,35.98
2018-11-22T17:05:26.118Z,37.73
2018-11-22T17:07:54.580Z,31.73
2018-11-22T17:10:24.290Z,31.30
2018-11-22T17:12:54.106Z,30.90
2018-11-22T17:15:23.746Z,31.80
2018-11-22T17:17:52.709Z,32.80
2018-11-22T17:20:22.062Z,31.30
2018-11-22T17:22:51.176Z,32.57
2018-11-22T17:25:23.878Z,31.73
2018-11-22T17:27:53.710Z,32.60
2018-11-22T17:30:23.724Z,31.30
2018-11-22T17:32:52.185Z,31.03
2018-11-22T17:35:21.896Z,31.73
2018-11-22T17:37:50.653Z,30.40
2018-11-22T17:40:21.933Z,30.53
2018-11-22T17:42:50.419Z,31.63
2018-11-22T17:45:32.169Z,30.07
2018-11-22T17:48:00.784Z,29.67
2018-11-22T17:50:32.037Z,31.93
2018-11-22T17:53:00.768Z,30.10
2018-11-22T17:55:30.090Z,32.10
2018-11-22T17:57:58.535Z,32.50
2018-11-22T18:00:28.121Z,29.00
2018-11-22T18:02:57.856Z,30.40
2018-11-22T18:05:27.371Z,29.20
2018-11-22T18:07:54.724Z,29.47
2018-11-22T18:10:25.636Z,30.47
2018-11-22T18:12:54.711Z,31.13
2018-11-22T18:15:23.816Z,29.77
2018-11-22T18:17:52.886Z,30.23
2018-11-22T18:20:24.461Z,30.33
2018-11-22T18:22:53.923Z,29.70
2018-11-22T18:25:23.772Z,30.80
2018-11-22T18:27:52.195Z,30.03
2018-11-22T18:30:26.060Z,28.57
2018-11-22T18:32:55.849Z,29.87
2018-11-22T18:35:24.321Z,29.33
2018-11-22T18:37:53.393Z,30.53
2018-11-22T18:40:23.040Z,32.07
2018-11-22T18:42:53.204Z,29.83
2018-11-22T18:45:30.189Z,30.30
2018-11-22T18:47:58.906Z,30.23
2018-11-22T18:50:28.271Z,30.37
2018-11-22T18:52:56.807Z,32.00
2018-11-22T18:55:25.175Z,31.80
2018-11-22T18:57:54.130Z,31.40
2018-11-22T19:00:27.364Z,31.93
2018-11-22T19:02:58.105Z,29.63
2018-11-22T19:05:27.281Z,30.70
2018-11-22T19:07:56.637Z,29.53
2018-11-22T19:10:28.362Z,30.37
2018-11-22T19:12:58.184Z,29.87
2018-11-22T19:15:27.797Z,28.93
2018-11-22T19:17:56.586Z,30.43
2018-11-22T19:20:27.322Z,29.23
2018-11-22T19:22:56.922Z,29.90
2018-11-22T19:25:25.340Z,29.37
2018-11-22T19:27:54.379Z,30.23
2018-11-22T19:30:29.042Z,29.33
2018-11-22T19:32:58.844Z,28.20
2018-11-22T19:35:28.635Z,28.37
2018-11-22T19:37:57.103Z,35.98
2018-11-22T19:40:27.901Z,29.53
2018-11-22T19:42:57.543Z,28.90
2018-11-22T19:45:27.467Z,28.37
2018-11-22T19:47:55.933Z,29.97
2018-11-22T19:50:25.574Z,26.97
2018-11-22T19:52:54.670Z,26.30
2018-11-22T19:55:25.485Z,26.87
2018-11-22T19:57:55.101Z,30.82
2018-11-22T20:00:24.243Z,28.73
2018-11-22T20:02:53.814Z,27.57
2018-11-22T20:05:24.950Z,28.80
2018-11-22T20:07:55.045Z,27.40
2018-11-22T20:10:25.994Z,27.17
2018-11-22T20:12:55.030Z,24.77
2018-11-22T20:15:23.618Z,26.47
2018-11-22T20:17:52.766Z,25.83
2018-11-22T20:20:21.962Z,29.07
2018-11-22T20:22:50.756Z,29.40
2018-11-22T20:25:19.153Z,30.70
2018-11-22T20:27:48.030Z,28.73
2018-11-22T20:30:21.282Z,29.77
2018-11-22T20:32:49.843Z,26.83
2018-11-22T20:35:19.099Z,27.93
2018-11-22T20:37:48.366Z,26.53
2018-11-22T20:40:18.904Z,25.63
2018-11-22T20:42:47.534Z,26.57
2018-11-22T20:45:17.933Z,26.50
2018-11-22T20:47:47.537Z,25.60
2018-11-22T20:50:17.429Z,25.93
2018-11-22T20:52:45.945Z,24.00
2018-11-22T20:55:19.945Z,26.20
2018-11-22T20:57:50.496Z,25.47
2018-11-22T21:00:22.060Z,24.97
2018-11-22T21:02:50.464Z,26.10
2018-11-22T21:05:19.611Z,24.47
2018-11-22T21:07:48.052Z,23.43
2018-11-22T21:10:18.089Z,24.33
2018-11-22T21:12:46.519Z,23.40
2018-11-22T21:15:17.261Z,23.73
2018-11-22T21:17:46.403Z,23.43
2018-11-22T21:20:16.127Z,22.73
2018-11-22T21:22:44.621Z,22.63
2018-11-22T21:25:15.130Z,25.20
2018-11-22T21:27:43.645Z,23.90
2018-11-22T21:30:15.263Z,25.10
2018-11-22T21:32:44.300Z,25.27
2018-11-22T21:35:14.578Z,25.77
2018-11-22T21:37:44.159Z,26.47
2018-11-22T21:40:14.790Z,24.80
2018-11-22T21:42:43.843Z,24.40
2018-11-22T21:45:14.640Z,24.70
2018-11-22T21:47:43.764Z,22.37
2018-11-22T21:50:13.676Z,24.07
2018-11-22T21:52:42.039Z,23.23
2018-11-22T21:55:18.716Z,23.43
2018-11-22T21:57:48.226Z,22.20
2018-11-22T22:00:31.266Z,23.10
2018-11-22T22:03:02.201Z,22.20
2018-11-22T22:05:31.057Z,24.07
2018-11-22T22:07:59.657Z,22.50
2018-11-22T22:10:28.276Z,23.37
2018-11-22T22:12:57.020Z,22.60
2018-11-22T22:15:26.912Z,24.37
2018-11-22T22:17:55.324Z,22.80
2018-11-22T22:20:25.443Z,23.63
2018-11-22T22:22:53.924Z,22.23
2018-11-22T22:25:23.354Z,22.63
2018-11-22T22:27:52.305Z,21.53
2018-11-22T22:30:24.045Z,22.67
2018-11-22T22:32:53.536Z,23.40
2018-11-22T22:35:23.046Z,22.03
2018-11-22T22:37:51.523Z,21.70
2018-11-22T22:40:21.263Z,21.97
2018-11-22T22:42:50.769Z,21.97
2018-11-22T22:45:20.281Z,21.67
2018-11-22T22:47:49.270Z,19.57
2018-11-22T22:50:20.087Z,21.57
2018-11-22T22:52:49.685Z,23.03
2018-11-22T22:55:18.091Z,22.07
2018-11-22T22:57:46.894Z,22.40
2018-11-22T23:00:22.812Z,20.50
2018-11-22T23:02:52.397Z,22.53
2018-11-22T23:05:21.522Z,22.13
2018-11-22T23:07:50.088Z,21.97
2018-11-22T23:10:19.189Z,21.60
2018-11-22T23:12:47.844Z,20.33
2018-11-22T23:15:17.380Z,20.77
2018-11-22T23:17:45.865Z,19.93
2018-11-22T23:20:16.781Z,21.27
2018-11-22T23:22:45.879Z,20.40
2018-11-22T23:25:15.028Z,20.03
2018-11-22T23:27:43.395Z,20.43
2018-11-22T23:30:22.083Z,20.43
2018-11-22T23:32:52.745Z,23.03
2018-11-22T23:35:21.275Z,20.63
2018-11-22T23:37:50.083Z,22.30
2018-11-22T23:40:19.632Z,21.30
2018-11-22T23:42:48.040Z,20.40
2018-11-22T23:45:18.206Z,20.17
2018-11-22T23:47:50.237Z,19.83
2018-11-22T23:50:23.806Z,19.93
2018-11-22T23:52:53.712Z,20.10
2018-11-22T23:55:22.368Z,20.80
2018-11-22T23:57:51.475Z,21.03
