createdAt,value
2019-01-30T00:00:53.809Z,6.53
2019-01-30T00:03:22.527Z,7.33
2019-01-30T00:05:51.217Z,6.43
2019-01-30T00:08:19.868Z,6.50
2019-01-30T00:10:48.564Z,7.07
2019-01-30T00:13:17.141Z,6.87
2019-01-30T00:15:55.814Z,6.97
2019-01-30T00:18:16.115Z,6.93
2019-01-30T00:20:44.806Z,7.03
2019-01-30T00:23:13.555Z,7.07
2019-01-30T00:25:42.196Z,7.53
2019-01-30T00:28:10.888Z,6.60
2019-01-30T00:30:39.530Z,7.07
2019-01-30T00:33:08.276Z,7.37
2019-01-30T00:35:36.970Z,7.07
2019-01-30T00:38:05.690Z,7.47
2019-01-30T00:40:34.453Z,8.17
2019-01-30T00:43:03.104Z,8.03
2019-01-30T00:45:31.863Z,8.47
2019-01-30T00:48:00.448Z,8.57
2019-01-30T00:50:29.228Z,8.30
2019-01-30T00:52:57.874Z,8.27
2019-01-30T00:55:26.445Z,8.30
2019-01-30T00:57:55.140Z,7.80
2019-01-30T01:00:29.329Z,8.77
2019-01-30T01:02:58.096Z,8.40
2019-01-30T01:05:26.824Z,8.00
2019-01-30T01:07:55.545Z,8.47
2019-01-30T01:10:24.410Z,7.90
2019-01-30T01:12:53.128Z,7.53
2019-01-30T01:15:21.818Z,8.37
2019-01-30T01:17:50.473Z,8.60
2019-01-30T01:20:20.922Z,8.10
2019-01-30T01:22:49.633Z,7.93
2019-01-30T01:25:18.795Z,8.43
2019-01-30T01:27:48.044Z,7.73
2019-01-30T01:30:28.212Z,7.90
2019-01-30T01:32:57.062Z,8.10
2019-01-30T01:35:26.018Z,7.83
2019-01-30T01:42:21.507Z,7.67
2019-01-30T01:44:50.122Z,8.30
2019-01-30T01:47:18.774Z,7.60
2019-01-30T01:49:47.446Z,7.63
2019-01-30T01:52:16.247Z,7.63
2019-01-30T01:54:44.924Z,8.40
2019-01-30T01:57:13.593Z,8.20
2019-01-30T01:59:42.198Z,8.07
2019-01-30T02:02:11.010Z,9.13
2019-01-30T02:04:39.674Z,8.97
2019-01-30T02:07:08.338Z,8.83
2019-01-30T02:09:37.056Z,8.97
2019-01-30T02:12:05.817Z,9.33
2019-01-30T02:14:34.480Z,9.40
2019-01-30T02:17:03.095Z,9.33
2019-01-30T02:19:31.715Z,10.17
2019-01-30T02:22:00.443Z,9.23
2019-01-30T02:24:29.230Z,9.30
2019-01-30T02:26:57.967Z,8.90
2019-01-30T02:29:26.705Z,9.03
2019-01-30T02:31:55.412Z,8.47
2019-01-30T02:34:23.997Z,9.23
2019-01-30T02:36:58.417Z,9.63
2019-01-30T02:39:27.100Z,9.17
2019-01-30T02:41:55.895Z,9.20
2019-01-30T02:44:24.944Z,9.03
2019-01-30T02:46:53.749Z,9.07
2019-01-30T02:49:22.430Z,8.67
2019-01-30T02:51:51.089Z,9.10
2019-01-30T02:54:19.840Z,8.67
2019-01-30T02:56:48.508Z,8.00
2019-01-30T02:59:17.184Z,8.50
2019-01-30T03:01:47.623Z,8.50
2019-01-30T03:04:16.349Z,8.17
2019-01-30T03:06:45.096Z,8.13
2019-01-30T03:09:13.790Z,8.50
2019-01-30T03:11:42.519Z,8.73
2019-01-30T03:14:11.128Z,7.67
2019-01-30T03:16:39.856Z,8.63
2019-01-30T03:19:08.463Z,8.47
2019-01-30T03:21:37.110Z,8.63
2019-01-30T03:24:05.915Z,8.30
2019-01-30T03:26:34.603Z,8.63
2019-01-30T03:29:03.271Z,8.13
2019-01-30T03:31:31.948Z,8.47
2019-01-30T03:34:00.611Z,7.70
2019-01-30T03:36:29.347Z,7.93
2019-01-30T03:38:57.952Z,8.63
2019-01-30T03:41:26.679Z,8.00
2019-01-30T03:43:55.335Z,7.67
2019-01-30T03:46:24.055Z,8.87
2019-01-30T03:48:52.789Z,8.50
2019-01-30T03:51:21.520Z,8.83
2019-01-30T03:53:50.248Z,8.37
2019-01-30T03:56:19.050Z,8.60
2019-01-30T03:58:47.662Z,8.17
2019-01-30T04:01:26.265Z,7.87
2019-01-30T04:03:46.931Z,8.90
2019-01-30T04:06:15.675Z,8.90
2019-01-30T04:08:44.282Z,8.83
2019-01-30T04:11:13.019Z,9.37
2019-01-30T04:13:41.634Z,8.73
2019-01-30T04:16:10.281Z,8.53
2019-01-30T04:18:38.962Z,9.20
2019-01-30T04:21:07.582Z,9.00
2019-01-30T04:23:36.252Z,8.97
2019-01-30T04:26:04.926Z,9.07
2019-01-30T04:28:33.734Z,8.97
2019-01-30T04:31:02.478Z,9.00
2019-01-30T04:33:31.151Z,8.80
2019-01-30T04:35:59.824Z,9.27
2019-01-30T04:38:28.643Z,9.80
2019-01-30T04:40:57.256Z,9.00
2019-01-30T04:43:25.987Z,8.93
2019-01-30T04:45:54.741Z,8.67
2019-01-30T04:48:23.407Z,9.40
2019-01-30T04:50:52.154Z,9.23
2019-01-30T04:53:20.828Z,9.47
2019-01-30T04:55:49.563Z,8.77
2019-01-30T04:58:18.262Z,9.27
2019-01-30T05:00:47.041Z,9.93
2019-01-30T05:03:15.801Z,9.10
2019-01-30T05:05:44.542Z,9.07
2019-01-30T05:08:13.222Z,9.10
2019-01-30T05:10:41.909Z,9.87
2019-01-30T05:13:10.727Z,10.13
2019-01-30T05:15:39.330Z,9.83
2019-01-30T05:18:08.126Z,9.30
2019-01-30T05:20:36.856Z,9.23
2019-01-30T05:23:05.606Z,9.50
2019-01-30T05:25:34.274Z,9.23
2019-01-30T05:28:02.952Z,9.20
2019-01-30T05:30:33.644Z,9.60
2019-01-30T05:33:02.388Z,9.20
2019-01-30T05:35:31.067Z,9.70
2019-01-30T05:37:59.801Z,9.40
2019-01-30T05:40:28.607Z,9.80
2019-01-30T05:42:57.354Z,9.37
2019-01-30T05:45:26.203Z,8.67
2019-01-30T05:47:55.009Z,8.50
2019-01-30T05:50:23.813Z,9.30
2019-01-30T05:52:52.560Z,9.10
2019-01-30T05:55:21.315Z,9.07
2019-01-30T05:57:49.980Z,8.90
2019-01-30T06:00:23.079Z,8.67
2019-01-30T06:02:52.029Z,9.00
2019-01-30T06:05:20.831Z,9.70
2019-01-30T06:07:49.628Z,9.40
2019-01-30T06:10:18.335Z,9.50
2019-01-30T06:12:47.140Z,9.53
2019-01-30T06:15:18.033Z,9.53
2019-01-30T06:17:46.718Z,9.77
2019-01-30T06:20:18.424Z,9.90
2019-01-30T06:22:47.071Z,8.73
2019-01-30T06:25:15.810Z,10.00
2019-01-30T06:27:44.622Z,10.30
2019-01-30T06:30:18.776Z,10.10
2019-01-30T06:32:47.574Z,10.13
2019-01-30T06:35:16.381Z,9.87
2019-01-30T06:37:45.285Z,10.17
2019-01-30T06:40:16.859Z,10.33
2019-01-30T06:42:45.546Z,10.20
2019-01-30T06:45:14.347Z,10.20
2019-01-30T06:47:43.101Z,10.10
2019-01-30T06:50:13.807Z,10.33
2019-01-30T06:52:42.556Z,9.37
2019-01-30T06:55:11.356Z,9.50
2019-01-30T06:57:40.113Z,10.47
2019-01-30T07:00:14.871Z,10.03
2019-01-30T07:02:43.625Z,9.47
2019-01-30T07:05:12.384Z,10.40
2019-01-30T07:07:41.044Z,9.87
2019-01-30T07:10:12.779Z,10.47
2019-01-30T07:12:41.514Z,10.10
2019-01-30T07:15:10.270Z,10.30
2019-01-30T07:17:38.935Z,10.23
2019-01-30T07:20:10.789Z,10.43
2019-01-30T07:22:39.826Z,10.40
2019-01-30T07:25:11.181Z,10.27
2019-01-30T07:27:39.923Z,10.23
2019-01-30T07:30:31.920Z,10.63
2019-01-30T07:33:00.726Z,10.10
2019-01-30T07:35:29.487Z,10.10
2019-01-30T07:37:58.700Z,9.67
2019-01-30T07:40:27.709Z,9.80
2019-01-30T07:42:56.509Z,9.83
2019-01-30T07:45:26.568Z,10.00
2019-01-30T07:47:55.367Z,9.83
2019-01-30T07:50:24.217Z,10.30
2019-01-30T07:52:53.132Z,9.87
2019-01-30T07:55:21.889Z,10.80
2019-01-30T07:57:50.510Z,10.77
2019-01-30T08:00:21.808Z,9.77
2019-01-30T08:02:53.326Z,9.67
2019-01-30T08:05:22.715Z,10.17
2019-01-30T08:07:52.223Z,9.30
2019-01-30T08:10:20.950Z,9.67
2019-01-30T08:12:49.704Z,9.80
2019-01-30T08:15:20.403Z,9.50
2019-01-30T08:17:49.194Z,9.97
2019-01-30T08:20:19.328Z,9.50
2019-01-30T08:22:48.152Z,9.57
2019-01-30T08:25:19.183Z,9.67
2019-01-30T08:27:48.410Z,8.90
2019-01-30T08:30:25.594Z,9.83
2019-01-30T08:35:30.339Z,8.93
2019-01-30T08:37:59.197Z,9.20
2019-01-30T08:40:28.020Z,9.03
2019-01-30T08:42:56.950Z,9.03
2019-01-30T08:45:30.092Z,9.30
2019-01-30T08:47:58.900Z,9.67
2019-01-30T08:50:27.662Z,9.43
2019-01-30T08:52:56.571Z,9.43
2019-01-30T08:55:25.443Z,8.50
2019-01-30T08:57:54.303Z,9.53
2019-01-30T09:00:27.645Z,9.07
2019-01-30T09:02:56.816Z,9.27
2019-01-30T09:05:25.875Z,9.37
2019-01-30T09:07:55.062Z,8.93
2019-01-30T09:10:25.723Z,9.07
2019-01-30T09:12:54.489Z,9.33
2019-01-30T09:15:24.550Z,9.30
2019-01-30T09:17:53.408Z,8.77
2019-01-30T09:20:23.678Z,9.03
2019-01-30T09:22:52.458Z,9.23
2019-01-30T09:25:23.266Z,9.20
2019-01-30T09:27:51.871Z,9.93
2019-01-30T09:30:25.921Z,9.27
2019-01-30T09:32:55.530Z,9.43
2019-01-30T09:35:24.614Z,9.73
2019-01-30T09:37:53.467Z,9.03
2019-01-30T09:40:22.705Z,9.30
2019-01-30T09:42:51.604Z,9.97
2019-01-30T09:45:21.215Z,9.57
2019-01-30T09:47:50.030Z,9.53
2019-01-30T09:50:23.453Z,10.00
2019-01-30T09:52:52.833Z,9.77
2019-01-30T09:55:21.703Z,9.60
2019-01-30T09:57:50.910Z,9.77
2019-01-30T10:00:31.273Z,10.50
2019-01-30T10:03:00.063Z,10.57
2019-01-30T10:05:28.749Z,10.80
2019-01-30T10:07:57.475Z,10.67
2019-01-30T10:10:38.068Z,10.40
2019-01-30T10:13:07.167Z,9.70
2019-01-30T10:15:38.377Z,9.93
2019-01-30T10:18:07.183Z,10.30
2019-01-30T10:20:37.287Z,10.93
2019-01-30T10:23:06.338Z,10.37
2019-01-30T10:25:35.144Z,10.73
2019-01-30T10:28:04.587Z,9.90
2019-01-30T10:30:38.832Z,10.80
2019-01-30T10:33:07.625Z,10.27
2019-01-30T10:35:36.306Z,9.93
2019-01-30T10:38:05.691Z,9.53
2019-01-30T10:40:34.491Z,10.20
2019-01-30T10:43:03.238Z,10.03
2019-01-30T10:45:32.044Z,10.43
2019-01-30T10:48:00.776Z,10.43
2019-01-30T10:50:31.731Z,10.17
2019-01-30T10:53:00.442Z,9.30
2019-01-30T10:55:31.510Z,9.73
2019-01-30T10:58:01.294Z,10.50
2019-01-30T11:00:32.741Z,9.70
2019-01-30T11:03:01.562Z,9.37
2019-01-30T11:05:30.296Z,10.33
2019-01-30T11:07:59.058Z,10.73
2019-01-30T11:10:27.786Z,10.20
2019-01-30T11:12:56.477Z,9.70
2019-01-30T11:15:29.780Z,10.67
2019-01-30T11:17:59.437Z,10.40
2019-01-30T11:20:29.638Z,10.30
2019-01-30T11:22:58.332Z,10.27
2019-01-30T11:25:41.617Z,10.03
2019-01-30T11:28:10.465Z,10.47
2019-01-30T11:30:39.131Z,9.77
2019-01-30T11:33:07.934Z,10.47
2019-01-30T11:35:36.882Z,10.70
2019-01-30T11:38:05.667Z,10.57
2019-01-30T11:40:34.411Z,10.30
2019-01-30T11:43:03.176Z,10.93
2019-01-30T11:45:40.520Z,11.37
2019-01-30T11:48:10.350Z,11.47
2019-01-30T11:50:39.708Z,10.80
2019-01-30T11:53:08.506Z,10.30
2019-01-30T11:55:38.939Z,11.03
2019-01-30T11:58:08.158Z,11.37
2019-01-30T12:00:41.418Z,11.53
2019-01-30T12:03:10.027Z,11.47
2019-01-30T12:05:38.832Z,11.00
2019-01-30T12:08:07.779Z,11.73
2019-01-30T12:10:36.458Z,11.10
2019-01-30T12:13:05.214Z,11.37
2019-01-30T12:15:33.828Z,11.07
2019-01-30T12:18:02.491Z,10.70
2019-01-30T12:20:31.234Z,10.50
2019-01-30T12:23:00.039Z,10.30
2019-01-30T12:25:28.829Z,10.47
2019-01-30T12:27:57.531Z,10.60
2019-01-30T12:30:27.785Z,10.97
2019-01-30T12:32:56.577Z,10.63
2019-01-30T12:35:25.379Z,10.80
2019-01-30T12:37:54.171Z,10.90
2019-01-30T12:40:24.183Z,10.97
2019-01-30T12:42:53.148Z,10.93
2019-01-30T12:45:33.896Z,10.77
2019-01-30T12:48:02.738Z,10.77
2019-01-30T12:50:31.640Z,10.67
2019-01-30T12:53:00.312Z,10.63
2019-01-30T12:55:29.653Z,11.43
2019-01-30T12:57:58.643Z,11.00
2019-01-30T13:00:30.347Z,11.43
2019-01-30T13:02:59.339Z,10.60
2019-01-30T13:05:28.738Z,11.53
2019-01-30T13:07:57.487Z,11.70
2019-01-30T13:10:26.452Z,11.50
2019-01-30T13:12:55.361Z,11.57
2019-01-30T13:15:27.092Z,11.40
2019-01-30T13:17:56.108Z,12.00
2019-01-30T13:20:24.935Z,12.33
2019-01-30T13:22:53.798Z,10.50
2019-01-30T13:25:27.743Z,11.97
2019-01-30T13:27:56.546Z,11.47
2019-01-30T13:30:28.119Z,11.23
2019-01-30T13:32:56.989Z,11.67
2019-01-30T13:35:25.905Z,11.40
2019-01-30T13:37:54.682Z,12.00
2019-01-30T13:40:26.459Z,11.50
2019-01-30T13:42:55.191Z,11.33
2019-01-30T13:45:24.098Z,11.37
2019-01-30T13:47:52.841Z,11.17
2019-01-30T13:50:23.739Z,11.70
2019-01-30T13:52:52.533Z,12.30
2019-01-30T13:55:21.308Z,11.73
2019-01-30T13:57:50.250Z,12.10
2019-01-30T14:00:24.773Z,11.37
2019-01-30T14:02:53.474Z,11.60
2019-01-30T14:05:22.209Z,11.70
2019-01-30T14:07:51.508Z,12.03
2019-01-30T14:10:20.437Z,12.07
2019-01-30T14:12:49.179Z,11.87
2019-01-30T14:15:20.566Z,11.30
2019-01-30T14:17:49.296Z,11.57
2019-01-30T14:20:18.846Z,12.17
2019-01-30T14:22:47.661Z,11.20
2019-01-30T14:25:17.407Z,11.63
2019-01-30T14:27:46.129Z,10.70
2019-01-30T14:30:32.492Z,11.27
2019-01-30T14:33:01.151Z,10.97
2019-01-30T14:35:31.650Z,11.77
2019-01-30T14:38:00.396Z,11.23
2019-01-30T14:40:29.116Z,11.07
2019-01-30T14:42:58.117Z,12.37
2019-01-30T14:45:26.851Z,11.73
2019-01-30T14:47:55.507Z,11.13
2019-01-30T14:50:26.140Z,10.80
2019-01-30T14:52:55.031Z,11.10
2019-01-30T14:55:23.804Z,10.73
2019-01-30T14:57:53.789Z,11.17
2019-01-30T15:00:25.196Z,11.43
2019-01-30T15:02:53.939Z,10.83
2019-01-30T15:05:22.969Z,11.80
2019-01-30T15:07:51.842Z,11.40
2019-01-30T15:10:22.476Z,11.33
2019-01-30T15:12:51.697Z,11.50
2019-01-30T15:15:27.984Z,10.90
2019-01-30T15:17:56.740Z,10.30
2019-01-30T15:20:27.534Z,10.80
2019-01-30T15:22:56.472Z,10.60
2019-01-30T15:25:25.790Z,10.47
2019-01-30T15:27:54.466Z,11.23
2019-01-30T15:30:31.618Z,11.43
2019-01-30T15:33:00.369Z,11.27
2019-01-30T15:35:33.559Z,10.73
2019-01-30T15:38:00.046Z,11.43
2019-01-30T15:40:30.345Z,11.93
2019-01-30T15:42:59.013Z,10.50
2019-01-30T15:45:27.810Z,12.07
2019-01-30T15:47:56.423Z,12.23
2019-01-30T15:50:33.919Z,11.93
2019-01-30T15:53:02.784Z,12.13
2019-01-30T15:55:31.574Z,12.23
2019-01-30T15:58:05.912Z,11.97
2019-01-30T16:00:52.161Z,12.57
2019-01-30T16:03:20.942Z,12.50
2019-01-30T16:05:49.632Z,12.97
2019-01-30T16:08:18.346Z,13.50
2019-01-30T16:10:47.146Z,12.50
2019-01-30T16:13:15.901Z,12.90
2019-01-30T16:15:56.652Z,13.37
2019-01-30T16:18:25.383Z,12.20
2019-01-30T16:20:54.134Z,13.67
2019-01-30T16:23:22.868Z,12.93
2019-01-30T16:25:53.083Z,13.60
2019-01-30T16:28:21.734Z,14.23
2019-01-30T16:30:50.467Z,14.60
2019-01-30T16:33:19.146Z,14.57
2019-01-30T16:35:55.657Z,15.83
2019-01-30T16:38:18.574Z,15.37
2019-01-30T16:40:47.232Z,15.47
2019-01-30T16:43:15.985Z,15.07
2019-01-30T16:45:44.809Z,16.90
2019-01-30T16:48:13.438Z,16.80
2019-01-30T16:50:42.229Z,17.93
2019-01-30T16:53:10.962Z,19.70
2019-01-30T16:55:39.712Z,20.60
2019-01-30T16:58:08.782Z,21.10
2019-01-30T17:00:38.720Z,22.33
2019-01-30T17:03:09.315Z,21.03
2019-01-30T17:05:38.059Z,22.60
2019-01-30T17:08:07.507Z,22.10
2019-01-30T17:10:36.403Z,22.20
2019-01-30T17:13:17.210Z,22.83
2019-01-30T17:15:45.950Z,20.70
2019-01-30T17:18:15.787Z,21.37
2019-01-30T17:20:44.631Z,23.47
2019-01-30T17:23:13.512Z,22.23
2019-01-30T17:25:42.483Z,22.57
2019-01-30T17:28:11.305Z,22.67
2019-01-30T17:30:58.766Z,22.70
2019-01-30T17:33:27.436Z,23.03
2019-01-30T17:35:56.217Z,22.57
2019-01-30T17:38:25.342Z,22.47
2019-01-30T17:40:54.536Z,24.17
2019-01-30T17:43:23.200Z,22.47
2019-01-30T17:45:51.867Z,24.63
2019-01-30T17:48:20.755Z,23.17
2019-01-30T17:50:49.429Z,21.77
2019-01-30T17:53:18.044Z,21.70
2019-01-30T17:55:46.757Z,21.60
2019-01-30T17:58:15.483Z,21.60
2019-01-30T18:00:50.073Z,20.07
2019-01-30T18:03:18.682Z,20.30
2019-01-30T18:05:47.578Z,20.30
2019-01-30T18:08:16.313Z,19.73
2019-01-30T18:10:45.107Z,20.57
2019-01-30T18:13:13.854Z,19.13
2019-01-30T18:15:42.660Z,19.07
2019-01-30T18:18:12.334Z,19.70
2019-01-30T18:20:41.419Z,19.57
2019-01-30T18:23:10.370Z,19.73
2019-01-30T18:25:39.034Z,20.03
2019-01-30T18:28:07.835Z,20.33
2019-01-30T18:30:36.581Z,20.73
2019-01-30T18:33:05.651Z,20.00
2019-01-30T18:35:34.263Z,21.23
2019-01-30T18:38:03.071Z,21.80
2019-01-30T18:40:32.225Z,20.90
2019-01-30T18:43:00.915Z,20.67
2019-01-30T18:45:29.727Z,21.53
2019-01-30T18:47:58.995Z,22.27
2019-01-30T18:50:29.151Z,20.93
2019-01-30T18:52:58.166Z,22.60
2019-01-30T18:55:26.966Z,21.63
2019-01-30T18:57:55.715Z,21.40
2019-01-30T19:00:36.119Z,21.43
2019-01-30T19:03:07.266Z,21.37
2019-01-30T19:05:36.058Z,23.10
2019-01-30T19:08:04.853Z,21.93
2019-01-30T19:10:33.524Z,22.40
2019-01-30T19:13:02.262Z,22.37
2019-01-30T19:15:31.795Z,22.80
2019-01-30T19:18:00.431Z,23.97
2019-01-30T19:20:37.338Z,21.30
2019-01-30T19:23:07.022Z,21.60
2019-01-30T19:25:35.984Z,21.63
2019-01-30T19:28:05.538Z,22.80
2019-01-30T19:30:34.529Z,22.97
2019-01-30T19:33:03.817Z,23.10
2019-01-30T19:35:32.424Z,21.57
2019-01-30T19:38:01.276Z,21.97
2019-01-30T19:40:30.083Z,22.17
2019-01-30T19:42:58.769Z,22.67
2019-01-30T19:45:28.274Z,22.40
2019-01-30T19:47:56.947Z,24.20
2019-01-30T19:50:27.609Z,25.57
2019-01-30T19:52:56.510Z,25.80
2019-01-30T19:55:25.260Z,27.90
2019-01-30T19:57:55.068Z,29.20
2019-01-30T20:00:32.370Z,29.57
2019-01-30T20:03:02.671Z,29.97
2019-01-30T20:05:31.418Z,30.50
2019-01-30T20:08:00.571Z,31.37
2019-01-30T20:10:31.813Z,32.67
2019-01-30T20:13:00.622Z,33.50
2019-01-30T20:15:30.188Z,33.77
2019-01-30T20:17:59.043Z,33.50
2019-01-30T20:20:27.861Z,34.60
2019-01-30T20:22:56.707Z,34.23
2019-01-30T20:25:28.465Z,35.70
2019-01-30T20:27:57.271Z,32.97
2019-01-30T20:30:26.476Z,35.57
2019-01-30T20:32:55.668Z,33.93
2019-01-30T20:35:25.446Z,32.53
2019-01-30T20:37:54.337Z,32.47
2019-01-30T20:40:25.670Z,33.00
2019-01-30T20:42:54.630Z,32.70
2019-01-30T20:45:33.391Z,32.17
2019-01-30T20:47:54.206Z,34.30
2019-01-30T20:50:30.338Z,35.47
2019-01-30T20:52:59.290Z,35.17
2019-01-30T20:55:28.039Z,35.83
2019-01-30T20:57:56.803Z,35.00
2019-01-30T21:00:35.246Z,36.27
2019-01-30T21:03:04.893Z,35.53
2019-01-30T21:05:33.788Z,37.57
2019-01-30T21:08:02.736Z,38.53
2019-01-30T21:10:34.138Z,37.33
2019-01-30T21:13:03.031Z,39.83
2019-01-30T21:15:31.809Z,38.20
2019-01-30T21:18:00.593Z,38.03
2019-01-30T21:20:29.326Z,36.93
2019-01-30T21:22:58.114Z,36.97
2019-01-30T21:25:27.026Z,35.70
2019-01-30T21:27:55.859Z,36.07
2019-01-30T21:30:30.132Z,34.23
2019-01-30T21:32:58.992Z,33.70
2019-01-30T21:35:27.958Z,32.80
2019-01-30T21:37:56.657Z,32.67
2019-01-30T21:40:25.484Z,32.70
2019-01-30T21:42:54.282Z,32.83
2019-01-30T21:45:24.883Z,32.87
2019-01-30T21:47:54.006Z,32.97
2019-01-30T21:50:23.036Z,32.23
2019-01-30T21:52:52.256Z,32.53
2019-01-30T21:55:24.970Z,32.67
2019-01-30T21:57:54.088Z,32.13
2019-01-30T22:00:25.682Z,32.10
2019-01-30T22:02:54.703Z,31.53
2019-01-30T22:05:23.943Z,30.33
2019-01-30T22:08:00.539Z,29.73
2019-01-30T22:10:25.990Z,29.87
2019-01-30T22:12:55.099Z,28.57
2019-01-30T22:15:24.295Z,28.17
2019-01-30T22:17:53.396Z,29.90
2019-01-30T22:20:26.937Z,29.10
2019-01-30T22:22:56.238Z,27.40
2019-01-30T22:25:26.808Z,28.67
2019-01-30T22:27:55.824Z,26.90
2019-01-30T22:30:34.863Z,27.30
2019-01-30T22:33:04.618Z,25.90
2019-01-30T22:35:33.690Z,24.90
2019-01-30T22:38:12.269Z,24.63
2019-01-30T22:40:33.700Z,24.50
2019-01-30T22:43:02.772Z,24.10
2019-01-30T22:45:31.822Z,22.93
2019-01-30T22:48:00.798Z,23.23
2019-01-30T22:50:29.880Z,21.67
2019-01-30T22:52:59.016Z,22.50
2019-01-30T22:55:27.876Z,22.67
2019-01-30T22:57:57.087Z,22.40
2019-01-30T23:00:30.721Z,21.70
2019-01-30T23:03:00.313Z,20.97
2019-01-30T23:05:55.033Z,22.60
2019-01-30T23:08:24.206Z,21.73
2019-01-30T23:10:55.905Z,22.70
2019-01-30T23:13:30.870Z,21.70
2019-01-30T23:16:17.808Z,21.83
2019-01-30T23:19:04.855Z,21.77
2019-01-30T23:21:36.792Z,22.27
2019-01-30T23:24:43.845Z,21.67
2019-01-30T23:27:18.556Z,23.87
2019-01-30T23:30:13.433Z,25.07
2019-01-30T23:33:02.166Z,23.03
2019-01-30T23:35:46.278Z,25.60
2019-01-30T23:38:34.439Z,25.60
2019-01-30T23:41:09.352Z,26.50
2019-01-30T23:43:44.160Z,26.33
2019-01-30T23:46:19.128Z,26.43
2019-01-30T23:48:57.293Z,27.10
2019-01-30T23:51:38.202Z,27.70
2019-01-30T23:54:16.173Z,26.90
2019-01-30T23:56:48.083Z,27.27
2019-01-30T23:59:35.100Z,26.37
