createdAt,value
2018-07-15T00:00:14.843Z,7.20
2018-07-15T00:03:16.917Z,7.03
2018-07-15T00:06:19.068Z,7.00
2018-07-15T00:09:21.872Z,10.27
2018-07-15T00:12:23.902Z,9.10
2018-07-15T00:15:26.008Z,6.60
2018-07-15T00:18:28.093Z,8.30
2018-07-15T00:21:30.204Z,7.40
2018-07-15T00:24:33.495Z,9.50
2018-07-15T00:27:35.599Z,9.27
2018-07-15T00:30:37.544Z,7.30
2018-07-15T00:33:39.645Z,6.03
2018-07-15T00:36:42.762Z,7.30
2018-07-15T00:39:44.809Z,9.97
2018-07-15T00:42:46.782Z,5.60
2018-07-15T00:45:48.851Z,9.13
2018-07-15T00:48:50.936Z,7.27
2018-07-15T00:51:53.095Z,6.20
2018-07-15T00:54:55.155Z,8.67
2018-07-15T00:57:57.226Z,6.37
2018-07-15T01:01:00.353Z,6.90
2018-07-15T01:04:02.425Z,8.37
2018-07-15T01:07:04.635Z,9.70
2018-07-15T01:10:07.788Z,7.13
2018-07-15T01:13:09.980Z,8.30
2018-07-15T01:16:12.180Z,7.47
2018-07-15T01:19:14.305Z,7.00
2018-07-15T01:22:16.308Z,7.10
2018-07-15T01:25:18.391Z,8.97
2018-07-15T01:28:20.475Z,6.67
2018-07-15T01:31:22.561Z,10.23
2018-07-15T01:34:24.722Z,7.57
2018-07-15T01:37:26.792Z,9.70
2018-07-15T01:40:28.968Z,6.90
2018-07-15T01:43:30.916Z,7.07
2018-07-15T01:46:34.582Z,6.77
2018-07-15T01:49:36.860Z,6.50
2018-07-15T01:52:39.035Z,6.83
2018-07-15T01:55:41.168Z,9.27
2018-07-15T01:58:44.356Z,7.57
2018-07-15T02:01:46.310Z,7.00
2018-07-15T02:04:48.401Z,9.87
2018-07-15T02:07:50.568Z,7.53
2018-07-15T02:10:52.644Z,7.87
2018-07-15T02:13:55.725Z,7.30
2018-07-15T02:16:57.787Z,8.13
2018-07-15T02:19:59.870Z,7.13
2018-07-15T02:23:02.835Z,7.10
2018-07-15T02:26:04.924Z,7.43
2018-07-15T02:29:07.094Z,9.37
2018-07-15T02:32:09.264Z,6.93
2018-07-15T02:35:11.332Z,7.57
2018-07-15T02:38:14.469Z,7.43
2018-07-15T02:41:16.603Z,7.10
2018-07-15T02:44:18.683Z,7.30
2018-07-15T02:47:20.895Z,9.10
2018-07-15T02:50:23.010Z,8.50
2018-07-15T02:53:25.063Z,6.90
2018-07-15T02:56:27.184Z,8.63
2018-07-15T02:59:29.317Z,7.03
2018-07-15T03:02:31.387Z,11.03
2018-07-15T03:05:34.417Z,8.43
2018-07-15T03:08:36.480Z,8.93
2018-07-15T03:11:38.613Z,8.67
2018-07-15T03:14:40.787Z,7.57
2018-07-15T03:17:42.931Z,8.27
2018-07-15T03:20:45.084Z,7.30
2018-07-15T03:23:47.233Z,7.77
2018-07-15T03:26:49.670Z,7.33
2018-07-15T03:29:51.819Z,7.80
2018-07-15T03:32:55.506Z,8.53
2018-07-15T03:35:57.600Z,7.53
2018-07-15T03:38:59.676Z,7.73
2018-07-15T03:42:01.628Z,8.70
2018-07-15T03:45:04.042Z,10.63
2018-07-15T03:48:18.676Z,7.13
2018-07-15T03:51:21.746Z,7.00
2018-07-15T03:54:23.833Z,8.03
2018-07-15T03:57:26.484Z,6.93
2018-07-15T04:00:28.690Z,8.07
2018-07-15T04:03:30.745Z,7.33
2018-07-15T04:06:32.919Z,7.17
2018-07-15T04:09:36.040Z,7.43
2018-07-15T04:12:38.236Z,7.23
2018-07-15T04:15:40.483Z,7.30
2018-07-15T04:18:42.526Z,6.93
2018-07-15T04:21:44.588Z,8.80
2018-07-15T04:24:46.654Z,7.00
2018-07-15T04:27:48.841Z,9.00
2018-07-15T04:30:50.996Z,8.93
2018-07-15T04:33:54.211Z,8.93
2018-07-15T04:36:56.482Z,7.90
2018-07-15T04:39:58.564Z,8.07
2018-07-15T04:43:00.533Z,6.87
2018-07-15T04:46:02.567Z,6.60
2018-07-15T04:49:04.803Z,7.00
2018-07-15T04:52:06.871Z,7.20
2018-07-15T04:55:08.883Z,7.17
2018-07-15T04:58:12.183Z,6.60
2018-07-15T05:01:14.244Z,7.20
2018-07-15T05:04:16.336Z,7.10
2018-07-15T05:07:18.816Z,6.50
2018-07-15T05:10:20.866Z,6.33
2018-07-15T05:13:24.175Z,6.00
2018-07-15T05:16:26.245Z,6.43
2018-07-15T05:19:28.428Z,6.77
2018-07-15T05:22:30.444Z,6.37
2018-07-15T05:25:32.609Z,6.60
2018-07-15T05:28:34.825Z,7.60
2018-07-15T05:31:36.988Z,7.77
2018-07-15T05:34:39.086Z,8.83
2018-07-15T05:37:41.240Z,10.30
2018-07-15T05:40:43.336Z,7.33
2018-07-15T05:43:45.372Z,7.07
2018-07-15T05:46:47.857Z,7.00
2018-07-15T05:49:51.016Z,8.67
2018-07-15T05:52:53.131Z,12.33
2018-07-15T05:55:55.217Z,9.87
2018-07-15T05:58:57.473Z,10.63
2018-07-15T06:01:59.560Z,7.73
2018-07-15T06:05:01.827Z,8.40
2018-07-15T06:08:04.982Z,9.40
2018-07-15T06:11:06.971Z,8.07
2018-07-15T06:14:08.973Z,8.43
2018-07-15T06:17:12.294Z,9.37
2018-07-15T06:20:14.343Z,11.83
2018-07-15T06:23:16.361Z,10.33
2018-07-15T06:26:18.475Z,8.87
2018-07-15T06:29:20.564Z,11.30
2018-07-15T06:32:22.828Z,9.53
2018-07-15T06:35:25.008Z,10.07
2018-07-15T06:38:27.111Z,9.83
2018-07-15T06:41:29.247Z,12.10
2018-07-15T06:44:31.384Z,9.37
2018-07-15T06:47:33.531Z,9.27
2018-07-15T06:50:35.979Z,9.33
2018-07-15T06:53:44.232Z,8.67
2018-07-15T06:56:46.357Z,9.17
2018-07-15T06:59:49.552Z,8.67
2018-07-15T07:02:51.627Z,7.17
2018-07-15T07:05:53.703Z,7.70
2018-07-15T07:08:55.861Z,6.80
2018-07-15T07:11:58.009Z,7.40
2018-07-15T07:15:00.183Z,8.30
2018-07-15T07:18:02.370Z,6.70
2018-07-15T07:21:05.459Z,7.37
2018-07-15T07:24:07.513Z,7.40
2018-07-15T07:27:10.606Z,8.63
2018-07-15T07:30:12.680Z,6.87
2018-07-15T07:33:14.632Z,6.33
2018-07-15T07:36:16.712Z,8.67
2018-07-15T07:39:18.981Z,8.33
2018-07-15T07:42:21.075Z,6.27
2018-07-15T07:45:23.233Z,6.00
2018-07-15T07:48:25.308Z,5.83
2018-07-15T07:51:27.378Z,7.63
2018-07-15T07:54:29.507Z,7.07
2018-07-15T07:57:31.620Z,6.70
2018-07-15T08:00:33.691Z,8.17
2018-07-15T08:03:35.651Z,7.30
2018-07-15T08:06:37.713Z,11.20
2018-07-15T08:09:39.764Z,12.77
2018-07-15T08:12:43.867Z,7.00
2018-07-15T08:15:45.972Z,10.83
2018-07-15T08:18:48.126Z,8.50
2018-07-15T08:21:54.203Z,7.90
2018-07-15T08:24:56.282Z,7.27
2018-07-15T08:27:58.768Z,10.97
2018-07-15T08:31:08.840Z,6.63
2018-07-15T08:34:11.803Z,8.00
2018-07-15T08:37:13.946Z,7.17
2018-07-15T08:40:16.049Z,7.47
2018-07-15T08:43:18.018Z,7.57
2018-07-15T08:46:20.072Z,6.20
2018-07-15T08:49:22.149Z,7.37
2018-07-15T08:52:24.292Z,6.63
2018-07-15T08:55:26.295Z,6.80
2018-07-15T08:58:28.459Z,8.30
2018-07-15T09:01:30.556Z,7.13
2018-07-15T09:04:32.619Z,6.67
2018-07-15T09:07:34.785Z,9.37
2018-07-15T09:10:37.238Z,8.87
2018-07-15T09:13:39.464Z,7.50
2018-07-15T09:16:42.468Z,7.37
2018-07-15T09:19:44.603Z,6.57
2018-07-15T09:22:46.717Z,7.13
2018-07-15T09:25:48.892Z,6.83
2018-07-15T09:28:51.020Z,6.77
2018-07-15T09:31:53.300Z,7.47
2018-07-15T09:34:55.477Z,8.47
2018-07-15T09:37:58.645Z,6.90
2018-07-15T09:41:00.708Z,6.10
2018-07-15T09:44:02.803Z,7.30
2018-07-15T09:47:04.973Z,8.77
2018-07-15T09:50:07.174Z,6.23
2018-07-15T09:53:09.391Z,5.50
2018-07-15T09:56:12.308Z,5.93
2018-07-15T09:59:14.513Z,9.13
2018-07-15T10:02:16.590Z,6.70
2018-07-15T10:05:18.712Z,6.27
2018-07-15T10:08:21.884Z,7.90
2018-07-15T10:11:24.831Z,8.13
2018-07-15T10:14:26.936Z,7.07
2018-07-15T10:17:29.322Z,5.43
2018-07-15T10:20:31.445Z,6.57
2018-07-15T10:23:33.814Z,7.23
2018-07-15T10:26:36.382Z,5.70
2018-07-15T10:29:38.612Z,7.37
2018-07-15T10:32:41.956Z,5.40
2018-07-15T10:35:44.127Z,5.73
2018-07-15T10:38:46.338Z,5.37
2018-07-15T10:41:48.525Z,5.20
2018-07-15T10:44:50.687Z,6.33
2018-07-15T10:47:52.847Z,5.97
2018-07-15T10:50:54.976Z,7.43
2018-07-15T10:53:57.168Z,4.73
2018-07-15T10:56:59.268Z,4.50
2018-07-15T11:00:01.460Z,4.93
2018-07-15T11:03:03.652Z,4.57
2018-07-15T11:06:05.923Z,4.80
2018-07-15T11:09:07.986Z,5.90
2018-07-15T11:12:10.125Z,7.13
2018-07-15T11:15:13.384Z,15.20
2018-07-15T11:18:15.543Z,6.07
2018-07-15T11:21:17.623Z,6.40
2018-07-15T11:24:19.701Z,6.50
2018-07-15T11:27:21.809Z,5.73
2018-07-15T11:30:23.916Z,4.87
2018-07-15T11:33:25.999Z,5.60
2018-07-15T11:36:27.974Z,5.37
2018-07-15T11:39:30.238Z,6.30
2018-07-15T11:42:32.398Z,4.97
2018-07-15T11:45:34.504Z,5.40
2018-07-15T11:48:36.660Z,5.93
2018-07-15T11:51:38.816Z,5.37
2018-07-15T11:54:41.995Z,5.23
2018-07-15T11:57:43.988Z,5.53
2018-07-15T12:00:46.084Z,6.07
2018-07-15T12:03:48.144Z,7.83
2018-07-15T12:06:50.128Z,7.37
2018-07-15T12:09:52.250Z,5.23
2018-07-15T12:12:54.328Z,7.63
2018-07-15T12:15:56.544Z,5.93
2018-07-15T12:18:58.583Z,6.83
2018-07-15T12:22:00.743Z,8.30
2018-07-15T12:25:02.964Z,5.37
2018-07-15T12:28:05.036Z,7.00
2018-07-15T12:31:08.243Z,7.33
2018-07-15T12:34:10.394Z,7.80
2018-07-15T12:37:13.387Z,5.57
2018-07-15T12:40:16.023Z,5.47
2018-07-15T12:43:18.122Z,5.67
2018-07-15T12:46:20.308Z,5.57
2018-07-15T12:49:22.547Z,6.70
2018-07-15T12:52:24.604Z,5.40
2018-07-15T12:55:26.992Z,5.47
2018-07-15T12:58:29.041Z,5.20
2018-07-15T13:01:31.309Z,5.13
2018-07-15T13:04:33.430Z,7.83
2018-07-15T13:07:35.509Z,5.13
2018-07-15T13:10:38.050Z,13.20
2018-07-15T13:13:40.125Z,23.43
2018-07-15T13:16:42.076Z,12.43
2018-07-15T13:19:44.148Z,10.57
2018-07-15T13:22:46.344Z,9.63
2018-07-15T13:25:48.571Z,10.13
2018-07-15T13:28:50.691Z,18.70
2018-07-15T13:31:52.869Z,17.30
2018-07-15T13:34:54.977Z,12.27
2018-07-15T13:37:58.157Z,17.40
2018-07-15T13:41:00.305Z,14.43
2018-07-15T13:44:02.482Z,13.90
2018-07-15T13:47:04.470Z,13.90
2018-07-15T13:50:06.602Z,11.00
2018-07-15T13:53:08.663Z,9.17
2018-07-15T13:56:10.741Z,9.00
2018-07-15T13:59:14.119Z,13.07
2018-07-15T14:02:16.204Z,15.17
2018-07-15T14:05:18.364Z,10.37
2018-07-15T14:08:20.440Z,12.30
2018-07-15T14:11:22.479Z,12.63
2018-07-15T14:14:24.476Z,12.07
2018-07-15T14:17:26.760Z,11.37
2018-07-15T14:20:28.809Z,11.63
2018-07-15T14:23:30.858Z,9.83
2018-07-15T14:26:33.046Z,12.70
2018-07-15T14:29:36.114Z,10.03
2018-07-15T14:32:38.406Z,12.60
2018-07-15T14:35:40.957Z,12.33
2018-07-15T14:38:44.332Z,10.60
2018-07-15T14:41:46.523Z,10.07
2018-07-15T14:44:48.591Z,10.57
2018-07-15T14:47:50.611Z,10.90
2018-07-15T14:50:52.725Z,9.43
2018-07-15T14:53:54.840Z,8.47
2018-07-15T14:56:56.847Z,7.60
2018-07-15T14:59:59.538Z,7.17
2018-07-15T15:03:01.869Z,6.93
2018-07-15T15:06:04.127Z,7.53
2018-07-15T15:09:06.675Z,6.97
2018-07-15T15:12:08.788Z,8.47
2018-07-15T15:15:10.825Z,6.67
2018-07-15T15:18:14.227Z,6.00
2018-07-15T15:21:16.338Z,7.50
2018-07-15T15:24:18.465Z,6.10
2018-07-15T15:27:20.570Z,6.10
2018-07-15T15:30:22.761Z,6.87
2018-07-15T15:33:25.110Z,6.97
2018-07-15T15:36:27.317Z,6.83
2018-07-15T15:39:29.511Z,8.30
2018-07-15T15:42:31.685Z,7.20
2018-07-15T15:45:33.667Z,7.57
2018-07-15T15:48:35.829Z,8.33
2018-07-15T15:51:37.938Z,8.10
2018-07-15T15:54:40.668Z,5.20
2018-07-15T15:57:43.515Z,4.57
2018-07-15T16:00:45.722Z,5.00
2018-07-15T16:03:47.914Z,5.17
2018-07-15T16:06:50.119Z,4.20
2018-07-15T16:09:52.256Z,6.17
2018-07-15T16:12:54.729Z,3.93
2018-07-15T16:15:57.089Z,3.73
2018-07-15T16:18:59.285Z,5.37
2018-07-15T16:22:01.437Z,4.10
2018-07-15T16:25:03.670Z,4.30
2018-07-15T16:28:05.875Z,5.10
2018-07-15T16:31:08.065Z,4.40
2018-07-15T16:34:10.354Z,4.80
2018-07-15T16:37:13.408Z,4.23
2018-07-15T16:40:15.580Z,3.87
2018-07-15T16:43:17.953Z,5.97
2018-07-15T16:46:19.961Z,4.53
2018-07-15T16:49:22.031Z,5.37
2018-07-15T16:52:24.072Z,4.80
2018-07-15T16:55:26.297Z,5.10
2018-07-15T16:58:28.333Z,4.63
2018-07-15T17:01:30.611Z,6.60
2018-07-15T17:04:32.736Z,4.90
2018-07-15T17:07:34.883Z,6.60
2018-07-15T17:10:36.897Z,4.83
2018-07-15T17:13:38.967Z,4.50
2018-07-15T17:16:41.363Z,9.53
2018-07-15T17:19:43.872Z,8.33
2018-07-15T17:22:45.983Z,4.93
2018-07-15T17:25:48.138Z,6.50
2018-07-15T17:28:50.406Z,4.33
2018-07-15T17:31:52.645Z,4.87
2018-07-15T17:34:54.670Z,5.23
2018-07-15T17:37:56.767Z,5.40
2018-07-15T17:40:58.836Z,4.23
2018-07-15T17:44:00.905Z,7.10
2018-07-15T17:47:03.103Z,7.00
2018-07-15T17:50:05.320Z,6.57
2018-07-15T17:53:07.446Z,8.37
2018-07-15T17:56:09.631Z,5.90
2018-07-15T17:59:11.649Z,9.67
2018-07-15T18:02:14.482Z,6.67
2018-07-15T18:05:17.547Z,4.23
2018-07-15T18:08:19.595Z,5.13
2018-07-15T18:11:21.696Z,5.37
2018-07-15T18:14:23.794Z,6.03
2018-07-15T18:17:25.957Z,6.40
2018-07-15T18:20:28.020Z,4.57
2018-07-15T18:23:31.095Z,5.83
2018-07-15T18:26:33.279Z,5.03
2018-07-15T18:29:35.464Z,4.57
2018-07-15T18:32:37.458Z,6.30
2018-07-15T18:35:39.670Z,7.57
2018-07-15T18:38:42.943Z,6.93
2018-07-15T18:41:45.128Z,6.47
2018-07-15T18:44:47.261Z,5.23
2018-07-15T18:47:49.303Z,5.83
2018-07-15T18:50:51.374Z,6.50
2018-07-15T18:53:53.523Z,4.77
2018-07-15T18:56:55.771Z,5.43
2018-07-15T18:59:57.776Z,5.83
2018-07-15T19:03:00.057Z,4.50
2018-07-15T19:06:02.241Z,6.90
2018-07-15T19:09:05.779Z,8.10
2018-07-15T19:12:07.927Z,7.67
2018-07-15T19:15:10.066Z,4.90
2018-07-15T19:18:12.215Z,5.70
2018-07-15T19:21:14.848Z,8.20
2018-07-15T19:24:17.020Z,6.53
2018-07-15T19:27:19.071Z,6.27
2018-07-15T19:30:21.224Z,5.13
2018-07-15T19:33:23.389Z,4.97
2018-07-15T19:36:25.464Z,5.33
2018-07-15T19:39:27.456Z,5.10
2018-07-15T19:42:30.766Z,6.13
2018-07-15T19:45:32.758Z,5.93
2018-07-15T19:48:34.911Z,7.13
2018-07-15T19:51:36.935Z,5.80
2018-07-15T19:54:42.215Z,5.83
2018-07-15T19:57:45.540Z,4.80
2018-07-15T20:00:47.606Z,6.00
2018-07-15T20:03:50.830Z,5.03
2018-07-15T20:06:53.050Z,7.23
2018-07-15T20:09:55.135Z,6.27
2018-07-15T20:12:57.661Z,8.17
2018-07-15T20:15:59.823Z,6.13
2018-07-15T20:19:01.892Z,5.87
2018-07-15T20:22:04.031Z,7.40
2018-07-15T20:25:06.434Z,6.27
2018-07-15T20:28:08.559Z,6.43
2018-07-15T20:31:10.723Z,7.03
2018-07-15T20:34:12.731Z,5.53
2018-07-15T20:37:15.483Z,6.37
2018-07-15T20:40:17.545Z,5.13
2018-07-15T20:43:19.595Z,5.43
2018-07-15T20:46:21.684Z,5.57
2018-07-15T20:49:23.791Z,4.80
2018-07-15T20:52:25.937Z,4.73
2018-07-15T20:55:29.011Z,7.33
2018-07-15T20:58:31.885Z,5.20
2018-07-15T21:01:34.344Z,4.70
2018-07-15T21:04:36.460Z,6.87
2018-07-15T21:07:39.562Z,4.60
2018-07-15T21:10:41.628Z,6.33
2018-07-15T21:13:43.692Z,6.53
2018-07-15T21:16:47.192Z,6.43
2018-07-15T21:19:49.273Z,5.33
2018-07-15T21:22:53.396Z,4.20
2018-07-15T21:25:55.456Z,4.83
2018-07-15T21:28:57.410Z,5.73
2018-07-15T21:32:00.542Z,4.60
2018-07-15T21:35:02.674Z,5.00
2018-07-15T21:38:04.999Z,4.77
2018-07-15T21:41:07.152Z,5.23
2018-07-15T21:44:10.292Z,4.37
2018-07-15T21:47:13.610Z,6.03
2018-07-15T21:50:16.412Z,7.80
2018-07-15T21:53:18.580Z,5.20
2018-07-15T21:56:20.809Z,6.53
2018-07-15T21:59:22.932Z,4.90
2018-07-15T22:02:25.013Z,5.03
2018-07-15T22:05:27.057Z,9.27
2018-07-15T22:08:40.866Z,5.27
2018-07-15T22:11:42.971Z,4.50
2018-07-15T22:14:45.963Z,4.70
2018-07-15T22:17:48.040Z,4.60
2018-07-15T22:20:50.152Z,4.73
2018-07-15T22:23:52.252Z,4.43
2018-07-15T22:26:54.347Z,5.30
2018-07-15T22:29:56.428Z,3.90
2018-07-15T22:32:58.660Z,3.70
2018-07-15T22:36:01.692Z,4.30
2018-07-15T22:39:05.366Z,5.63
2018-07-15T22:42:07.707Z,4.10
2018-07-15T22:45:09.749Z,4.03
2018-07-15T22:48:11.922Z,6.47
2018-07-15T22:51:14.004Z,4.43
2018-07-15T22:54:16.709Z,4.27
2018-07-15T22:57:18.903Z,4.00
2018-07-15T23:00:21.055Z,4.17
2018-07-15T23:03:23.219Z,4.20
2018-07-15T23:06:25.271Z,4.77
2018-07-15T23:09:27.424Z,4.17
2018-07-15T23:12:29.476Z,4.10
2018-07-15T23:15:35.816Z,5.23
2018-07-15T23:18:37.925Z,5.10
2018-07-15T23:21:39.983Z,4.77
2018-07-15T23:24:42.108Z,4.83
2018-07-15T23:27:44.445Z,5.90
2018-07-15T23:30:46.527Z,5.27
2018-07-15T23:33:48.603Z,4.60
2018-07-15T23:36:50.635Z,4.77
2018-07-15T23:39:52.567Z,4.87
2018-07-15T23:42:55.461Z,5.13
2018-07-15T23:45:57.471Z,5.40
2018-07-15T23:48:59.419Z,4.93
2018-07-15T23:52:01.598Z,5.17
2018-07-15T23:55:03.674Z,5.33
2018-07-15T23:58:05.814Z,4.67
