createdAt,value
2023-04-24T00:00:33.842Z,101303.25
2023-04-24T00:03:01.637Z,101298.00
2023-04-24T00:05:29.242Z,101298.72
2023-04-24T00:07:56.805Z,101300.50
2023-04-24T00:10:25.013Z,101302.19
2023-04-24T00:12:52.405Z,101303.25
2023-04-24T00:15:19.839Z,101303.19
2023-04-24T00:17:47.360Z,101296.88
2023-04-24T00:20:15.877Z,101299.84
2023-04-24T00:22:43.227Z,101298.91
2023-04-24T00:25:10.744Z,101296.06
2023-04-24T00:27:39.848Z,101292.28
2023-04-24T00:30:07.864Z,101295.19
2023-04-24T00:32:35.462Z,101290.03
2023-04-24T00:35:03.229Z,101295.66
2023-04-24T00:37:30.849Z,101298.78
2023-04-24T00:39:58.360Z,101289.84
2023-04-24T00:42:26.495Z,101297.63
2023-04-24T00:44:54.719Z,101295.94
2023-04-24T00:47:23.074Z,101290.19
2023-04-24T00:49:50.536Z,101297.94
2023-04-24T00:52:18.853Z,101305.22
2023-04-24T00:54:46.476Z,101300.88
2023-04-24T00:57:16.352Z,101308.44
2023-04-24T00:59:45.028Z,101308.69
2023-04-24T01:02:13.344Z,101301.31
2023-04-24T01:04:41.527Z,101305.31
2023-04-24T01:07:12.432Z,101301.63
2023-04-24T01:09:44.761Z,101293.91
2023-04-24T01:12:12.571Z,101293.06
2023-04-24T01:14:40.591Z,101308.75
2023-04-24T01:17:08.458Z,101298.81
2023-04-24T01:19:35.920Z,101303.34
2023-04-24T01:22:04.651Z,101307.00
2023-04-24T01:24:32.151Z,101291.97
2023-04-24T01:26:59.878Z,101296.78
2023-04-24T01:29:27.328Z,101285.47
2023-04-24T01:31:56.175Z,101292.59
2023-04-24T01:34:23.935Z,101289.53
2023-04-24T01:36:51.846Z,101287.25
2023-04-24T01:39:21.622Z,101292.50
2023-04-24T01:41:50.713Z,101278.66
2023-04-24T01:44:19.122Z,101281.19
2023-04-24T01:46:46.713Z,101272.53
2023-04-24T01:49:14.171Z,101271.00
2023-04-24T01:51:41.747Z,101279.72
2023-04-24T01:54:09.206Z,101269.25
2023-04-24T01:56:41.745Z,101275.50
2023-04-24T01:59:11.552Z,101272.47
2023-04-24T02:01:40.268Z,101272.47
2023-04-24T02:04:09.157Z,101268.31
2023-04-24T02:06:36.855Z,101271.16
2023-04-24T02:09:04.577Z,101274.91
2023-04-24T02:11:32.038Z,101278.81
2023-04-24T02:13:59.686Z,101273.59
2023-04-24T02:16:27.165Z,101274.50
2023-04-24T02:18:54.560Z,101276.53
2023-04-24T02:21:21.986Z,101273.06
2023-04-24T02:23:49.494Z,101274.22
2023-04-24T02:26:17.466Z,101274.44
2023-04-24T02:28:45.018Z,101280.94
2023-04-24T02:31:12.392Z,101269.84
2023-04-24T02:33:39.849Z,101276.84
2023-04-24T02:36:07.410Z,101280.50
2023-04-24T02:38:34.938Z,101283.53
2023-04-24T02:41:03.291Z,101277.03
2023-04-24T02:43:31.354Z,101277.03
2023-04-24T02:45:58.755Z,101287.91
2023-04-24T02:48:26.169Z,101288.59
2023-04-24T02:50:54.120Z,101295.50
2023-04-24T02:53:21.669Z,101295.34
2023-04-24T02:55:49.036Z,101290.53
2023-04-24T02:58:16.861Z,101285.09
2023-04-24T03:00:44.678Z,101285.94
2023-04-24T03:03:12.303Z,101292.59
2023-04-24T03:05:40.036Z,101282.03
2023-04-24T03:08:07.571Z,101287.47
2023-04-24T03:10:35.289Z,101287.63
2023-04-24T03:13:02.708Z,101292.44
2023-04-24T03:15:30.377Z,101294.13
2023-04-24T03:17:57.847Z,101295.50
2023-04-24T03:20:25.424Z,101303.78
2023-04-24T03:22:52.846Z,101304.31
2023-04-24T03:25:20.280Z,101302.25
2023-04-24T03:27:48.117Z,101306.78
2023-04-24T03:30:15.633Z,101301.94
2023-04-24T03:32:43.699Z,101298.78
2023-04-24T03:35:11.194Z,101299.47
2023-04-24T03:37:38.557Z,101299.47
2023-04-24T03:40:07.295Z,101304.84
2023-04-24T03:42:34.729Z,101305.00
2023-04-24T03:45:02.144Z,101301.41
2023-04-24T03:47:29.779Z,101305.69
2023-04-24T03:49:57.187Z,101302.41
2023-04-24T03:52:24.627Z,101285.38
2023-04-24T03:54:51.962Z,101299.47
2023-04-24T03:57:19.398Z,101305.81
2023-04-24T03:59:47.063Z,101306.69
2023-04-24T04:02:14.512Z,101298.19
2023-04-24T04:04:42.141Z,101304.63
2023-04-24T04:07:09.719Z,101299.25
2023-04-24T04:09:37.232Z,101302.09
2023-04-24T04:12:04.609Z,101299.88
2023-04-24T04:14:32.188Z,101303.75
2023-04-24T04:16:59.750Z,101304.19
2023-04-24T04:19:27.727Z,101292.81
2023-04-24T04:21:57.256Z,101302.00
2023-04-24T04:24:25.282Z,101298.72
2023-04-24T04:26:53.336Z,101297.38
2023-04-24T04:29:20.809Z,101299.00
2023-04-24T04:31:48.168Z,101305.13
2023-04-24T04:34:15.671Z,101304.16
2023-04-24T04:36:44.005Z,101306.53
2023-04-24T04:39:11.355Z,101303.69
2023-04-24T04:41:41.556Z,101306.72
2023-04-24T04:44:09.790Z,101303.88
2023-04-24T04:46:38.492Z,101312.28
2023-04-24T04:49:05.943Z,101319.69
2023-04-24T04:51:33.537Z,101318.63
2023-04-24T04:54:01.212Z,101326.72
2023-04-24T04:56:28.651Z,101325.16
2023-04-24T04:58:56.033Z,101324.50
2023-04-24T05:01:24.280Z,101334.41
2023-04-24T05:03:51.822Z,101338.78
2023-04-24T05:06:21.046Z,101328.63
2023-04-24T05:08:49.929Z,101334.13
2023-04-24T05:11:17.316Z,101342.72
2023-04-24T05:13:44.732Z,101340.63
2023-04-24T05:16:12.093Z,101341.28
2023-04-24T05:18:39.484Z,101343.00
2023-04-24T05:21:07.151Z,101341.16
2023-04-24T05:23:34.872Z,101346.28
2023-04-24T05:26:02.729Z,101341.66
2023-04-24T05:28:30.242Z,101341.47
2023-04-24T05:30:57.710Z,101330.63
2023-04-24T05:33:25.091Z,101330.94
2023-04-24T05:35:52.616Z,101326.50
2023-04-24T05:38:20.717Z,101321.47
2023-04-24T05:40:48.218Z,101331.66
2023-04-24T05:43:15.850Z,101332.31
2023-04-24T05:45:43.269Z,101337.09
2023-04-24T05:48:10.700Z,101330.34
2023-04-24T05:50:38.554Z,101331.41
2023-04-24T05:53:08.045Z,101329.81
2023-04-24T05:55:35.472Z,101331.53
2023-04-24T05:58:03.005Z,101329.69
2023-04-24T06:00:32.570Z,101339.66
2023-04-24T06:03:02.001Z,101330.78
2023-04-24T06:05:29.885Z,101338.13
2023-04-24T06:07:57.625Z,101336.03
2023-04-24T06:10:25.066Z,101341.34
2023-04-24T06:12:52.701Z,101344.03
2023-04-24T06:15:20.721Z,101344.47
2023-04-24T06:17:48.664Z,101339.38
2023-04-24T06:20:16.245Z,101338.53
2023-04-24T06:22:43.705Z,101340.78
2023-04-24T06:25:11.129Z,101335.25
2023-04-24T06:27:39.030Z,101338.66
2023-04-24T06:30:07.474Z,101338.28
2023-04-24T06:32:35.029Z,101340.91
2023-04-24T06:35:02.499Z,101343.59
2023-04-24T06:37:30.214Z,101336.34
2023-04-24T06:39:57.665Z,101340.63
2023-04-24T06:42:25.857Z,101340.75
2023-04-24T06:44:53.294Z,101335.00
2023-04-24T06:47:20.791Z,101328.09
2023-04-24T06:49:48.197Z,101323.75
2023-04-24T06:52:15.770Z,101326.38
2023-04-24T06:54:43.277Z,101323.03
2023-04-24T06:57:11.594Z,101325.00
2023-04-24T06:59:39.324Z,101309.13
2023-04-24T07:02:07.222Z,101313.25
2023-04-24T07:04:35.483Z,101306.69
2023-04-24T07:07:03.475Z,101301.59
2023-04-24T07:09:31.179Z,101307.53
2023-04-24T07:11:58.542Z,101298.56
2023-04-24T07:14:25.929Z,101296.91
2023-04-24T07:16:53.358Z,101300.00
2023-04-24T07:19:20.724Z,101295.34
2023-04-24T07:21:48.043Z,101290.00
2023-04-24T07:24:15.619Z,101290.13
2023-04-24T07:26:43.130Z,101287.22
2023-04-24T07:29:10.874Z,101290.00
2023-04-24T07:31:38.337Z,101285.13
2023-04-24T07:34:05.753Z,101290.19
2023-04-24T07:36:33.390Z,101293.16
2023-04-24T07:39:00.997Z,101288.13
2023-04-24T07:41:29.208Z,101291.78
2023-04-24T07:43:56.665Z,101295.00
2023-04-24T07:46:24.631Z,101279.78
2023-04-24T07:49:05.351Z,101283.09
2023-04-24T07:51:40.199Z,101288.31
2023-04-24T07:54:07.547Z,101279.22
2023-04-24T07:56:35.677Z,101282.34
2023-04-24T07:59:03.039Z,101283.41
2023-04-24T08:01:31.654Z,101276.34
2023-04-24T08:03:59.190Z,101273.44
2023-04-24T08:06:31.337Z,101270.53
2023-04-24T08:08:59.515Z,101273.66
2023-04-24T08:11:27.503Z,101280.50
2023-04-24T08:13:56.108Z,101276.34
2023-04-24T08:16:25.306Z,101270.97
2023-04-24T08:18:54.206Z,101263.41
2023-04-24T08:21:21.885Z,101263.59
2023-04-24T08:23:49.258Z,101259.19
2023-04-24T08:26:16.705Z,101258.34
2023-04-24T08:28:44.228Z,101250.84
2023-04-24T08:31:11.694Z,101249.97
2023-04-24T08:33:39.130Z,101251.97
2023-04-24T08:36:07.168Z,101253.47
2023-04-24T08:38:35.120Z,101254.00
2023-04-24T08:41:03.012Z,101251.41
2023-04-24T08:43:34.117Z,101249.41
2023-04-24T08:46:02.498Z,101244.44
2023-04-24T08:48:32.783Z,101242.88
2023-04-24T08:51:00.637Z,101245.59
2023-04-24T08:53:28.312Z,101246.00
2023-04-24T08:55:57.873Z,101245.50
2023-04-24T08:58:29.396Z,101243.78
2023-04-24T09:00:57.253Z,101236.03
2023-04-24T09:03:25.405Z,101230.59
2023-04-24T09:05:53.832Z,101237.00
2023-04-24T09:08:24.659Z,101224.41
2023-04-24T09:10:52.316Z,101234.13
2023-04-24T09:13:21.454Z,101237.19
2023-04-24T09:15:48.974Z,101226.50
2023-04-24T09:18:18.725Z,101220.66
2023-04-24T09:21:04.896Z,101217.09
2023-04-24T09:23:33.073Z,101213.69
2023-04-24T09:26:03.085Z,101212.25
2023-04-24T09:28:37.233Z,101204.16
2023-04-24T09:31:15.092Z,101215.72
2023-04-24T09:33:54.888Z,101207.91
2023-04-24T09:36:30.824Z,101204.25
2023-04-24T09:39:03.075Z,101201.81
2023-04-24T09:41:30.817Z,101203.47
2023-04-24T09:44:11.963Z,101206.72
2023-04-24T09:46:39.597Z,101204.91
2023-04-24T09:49:14.666Z,101201.13
2023-04-24T09:51:42.146Z,101196.44
2023-04-24T09:54:22.572Z,101186.69
2023-04-24T09:56:51.765Z,101190.31
2023-04-24T09:59:20.611Z,101183.22
2023-04-24T10:01:50.459Z,101184.69
2023-04-24T10:04:23.985Z,101186.81
2023-04-24T10:06:54.086Z,101174.06
2023-04-24T10:09:23.814Z,101179.19
2023-04-24T10:11:54.478Z,101178.94
2023-04-24T10:14:25.086Z,101188.44
2023-04-24T10:16:56.159Z,101179.91
2023-04-24T10:19:27.276Z,101177.47
2023-04-24T10:21:56.867Z,101163.63
2023-04-24T10:24:24.346Z,101170.75
2023-04-24T10:26:51.812Z,101166.69
2023-04-24T10:29:20.850Z,101157.06
2023-04-24T10:31:48.708Z,101149.66
2023-04-24T10:34:19.389Z,101144.47
2023-04-24T10:36:51.967Z,101156.53
2023-04-24T10:39:27.309Z,101152.97
2023-04-24T10:41:59.518Z,101153.56
2023-04-24T10:44:37.703Z,101146.03
2023-04-24T10:47:05.808Z,101148.00
2023-04-24T10:49:33.451Z,101148.00
2023-04-24T10:52:03.479Z,101149.28
2023-04-24T10:54:35.193Z,101147.88
2023-04-24T10:57:23.952Z,101137.94
2023-04-24T11:00:12.702Z,101133.47
2023-04-24T11:02:44.809Z,101134.03
2023-04-24T11:05:12.533Z,101124.13
2023-04-24T11:08:15.082Z,101142.56
2023-04-24T11:10:47.863Z,101136.31
2023-04-24T11:13:22.502Z,101139.41
2023-04-24T11:16:31.609Z,101132.94
2023-04-24T11:19:03.444Z,101130.78
2023-04-24T11:21:42.423Z,101135.84
2023-04-24T11:24:48.499Z,101131.06
2023-04-24T11:27:21.532Z,101132.06
2023-04-24T11:29:58.092Z,101131.84
2023-04-24T11:32:31.956Z,101120.44
2023-04-24T11:35:14.443Z,101136.59
2023-04-24T11:37:44.665Z,101129.91
2023-04-24T11:40:14.588Z,101132.09
2023-04-24T11:42:47.370Z,101125.75
2023-04-24T11:45:19.976Z,101123.06
2023-04-24T11:47:47.347Z,101122.72
2023-04-24T11:50:16.746Z,101116.06
2023-04-24T11:52:46.769Z,101110.09
2023-04-24T11:55:17.185Z,101112.06
2023-04-24T11:57:54.100Z,101108.88
2023-04-24T12:00:24.487Z,101107.53
2023-04-24T12:02:52.825Z,101111.34
2023-04-24T12:05:25.461Z,101107.38
2023-04-24T12:07:53.831Z,101104.06
2023-04-24T12:10:23.007Z,101091.97
2023-04-24T12:12:52.492Z,101102.06
2023-04-24T12:15:21.886Z,101096.91
2023-04-24T12:17:51.636Z,101096.13
2023-04-24T12:20:24.489Z,101090.38
2023-04-24T12:22:57.178Z,101086.22
2023-04-24T12:25:26.991Z,101083.03
2023-04-24T12:28:14.170Z,101081.25
2023-04-24T12:30:45.879Z,101080.28
2023-04-24T12:33:13.750Z,101077.44
2023-04-24T12:35:42.115Z,101077.41
2023-04-24T12:38:11.757Z,101077.88
2023-04-24T12:40:39.337Z,101079.66
2023-04-24T12:43:20.422Z,101073.47
2023-04-24T12:45:50.683Z,101070.72
2023-04-24T12:48:18.256Z,101073.53
2023-04-24T12:50:47.331Z,101073.72
2023-04-24T12:53:15.705Z,101065.97
2023-04-24T12:55:43.279Z,101070.25
2023-04-24T12:58:11.678Z,101061.25
2023-04-24T13:00:40.004Z,101056.63
2023-04-24T13:03:07.583Z,101061.44
2023-04-24T13:05:35.296Z,101059.47
2023-04-24T13:08:02.664Z,101068.16
2023-04-24T13:10:30.400Z,101053.50
2023-04-24T13:12:58.481Z,101049.41
2023-04-24T13:15:25.904Z,101050.97
2023-04-24T13:17:53.921Z,101036.69
2023-04-24T13:20:21.439Z,101048.88
2023-04-24T13:22:48.866Z,101041.19
2023-04-24T13:25:18.141Z,101033.19
2023-04-24T13:27:45.754Z,101021.38
2023-04-24T13:30:13.924Z,101027.09
2023-04-24T13:32:41.899Z,101017.97
2023-04-24T13:35:09.762Z,101017.94
2023-04-24T13:37:37.272Z,101015.28
2023-04-24T13:40:07.238Z,101013.31
2023-04-24T13:42:35.384Z,101007.59
2023-04-24T13:45:13.912Z,101007.31
2023-04-24T13:47:45.584Z,101007.59
2023-04-24T13:50:13.061Z,101011.66
2023-04-24T13:52:40.651Z,101000.13
2023-04-24T13:55:08.332Z,100999.47
2023-04-24T13:57:36.353Z,100999.44
2023-04-24T14:00:05.276Z,101003.94
2023-04-24T14:02:33.589Z,100998.03
2023-04-24T14:05:01.519Z,100998.72
2023-04-24T14:07:29.570Z,100994.75
2023-04-24T14:09:57.932Z,100991.72
2023-04-24T14:12:25.370Z,100986.75
2023-04-24T14:14:52.757Z,100983.63
2023-04-24T14:17:20.107Z,100979.44
2023-04-24T14:19:47.869Z,100983.63
2023-04-24T14:22:15.267Z,100981.66
2023-04-24T14:24:42.707Z,100980.31
2023-04-24T14:27:10.245Z,100985.31
2023-04-24T14:29:37.658Z,100977.84
2023-04-24T14:32:05.089Z,100973.03
2023-04-24T14:34:32.972Z,100978.50
2023-04-24T14:37:00.380Z,100981.34
2023-04-24T14:39:27.757Z,100982.69
2023-04-24T14:41:55.264Z,100970.09
2023-04-24T14:44:22.849Z,100979.78
2023-04-24T14:46:51.039Z,100970.63
2023-04-24T14:49:18.460Z,100977.34
2023-04-24T14:51:45.937Z,100961.78
2023-04-24T14:54:13.529Z,100967.13
2023-04-24T14:56:42.032Z,100960.13
2023-04-24T14:59:09.579Z,100961.78
2023-04-24T15:01:37.000Z,100959.53
2023-04-24T15:04:04.681Z,100959.78
2023-04-24T15:06:33.000Z,100961.81
2023-04-24T15:09:02.023Z,100969.88
2023-04-24T15:11:30.069Z,100967.03
2023-04-24T15:13:58.140Z,100960.97
2023-04-24T15:16:26.033Z,100957.53
2023-04-24T15:18:53.545Z,100958.81
2023-04-24T15:21:21.225Z,100957.44
2023-04-24T15:23:48.736Z,100960.28
2023-04-24T15:26:16.476Z,100956.41
2023-04-24T15:28:43.975Z,100954.91
2023-04-24T15:31:11.382Z,100952.44
2023-04-24T15:33:38.957Z,100949.19
2023-04-24T15:36:06.675Z,100944.75
2023-04-24T15:38:34.154Z,100936.56
2023-04-24T15:41:01.593Z,100941.41
2023-04-24T15:43:32.137Z,100940.34
2023-04-24T15:45:59.692Z,100941.56
2023-04-24T15:48:28.620Z,100944.03
2023-04-24T15:50:56.060Z,100939.56
2023-04-24T15:53:23.794Z,100939.22
2023-04-24T15:55:52.426Z,100948.81
2023-04-24T15:58:22.132Z,100944.50
2023-04-24T16:00:50.002Z,100943.97
2023-04-24T16:03:17.620Z,100952.22
2023-04-24T16:05:45.297Z,100944.09
2023-04-24T16:08:14.307Z,100946.72
2023-04-24T16:10:42.357Z,100948.03
2023-04-24T16:13:09.795Z,100951.59
2023-04-24T16:15:37.521Z,100948.63
2023-04-24T16:18:05.055Z,100948.69
2023-04-24T16:20:32.658Z,100946.13
2023-04-24T16:23:00.052Z,100948.56
2023-04-24T16:25:28.658Z,100939.84
2023-04-24T16:27:57.163Z,100945.81
2023-04-24T16:30:24.701Z,100945.59
2023-04-24T16:32:52.191Z,100953.38
2023-04-24T16:35:19.596Z,100949.59
2023-04-24T16:37:47.011Z,100948.22
2023-04-24T16:40:14.821Z,100951.31
2023-04-24T16:42:42.251Z,100943.59
2023-04-24T16:45:10.387Z,100942.25
2023-04-24T16:47:38.189Z,100941.53
2023-04-24T16:50:06.609Z,100949.03
2023-04-24T16:52:34.046Z,100948.91
2023-04-24T16:55:01.485Z,100948.13
2023-04-24T16:57:29.346Z,100956.69
2023-04-24T16:59:56.773Z,100958.63
2023-04-24T17:02:24.246Z,100946.19
2023-04-24T17:04:51.663Z,100949.97
2023-04-24T17:07:19.259Z,100952.41
2023-04-24T17:09:47.187Z,100959.78
2023-04-24T17:12:15.699Z,100962.91
2023-04-24T17:14:43.137Z,100961.69
2023-04-24T17:17:11.143Z,100969.00
2023-04-24T17:19:38.699Z,100969.66
2023-04-24T17:22:06.621Z,100961.56
2023-04-24T17:24:34.486Z,100965.78
2023-04-24T17:27:14.010Z,100969.78
2023-04-24T17:29:42.577Z,100981.69
2023-04-24T17:32:10.169Z,100976.09
2023-04-24T17:34:37.634Z,100979.47
2023-04-24T17:37:05.106Z,100980.09
2023-04-24T17:39:32.650Z,100974.06
2023-04-24T17:42:00.204Z,100971.13
2023-04-24T17:44:27.744Z,100970.25
2023-04-24T17:46:55.145Z,100974.41
2023-04-24T17:49:23.176Z,100972.78
2023-04-24T17:51:50.661Z,100976.53
2023-04-24T17:54:18.383Z,100979.25
2023-04-24T17:56:46.525Z,100983.47
2023-04-24T17:59:14.071Z,100974.06
2023-04-24T18:01:41.596Z,100972.41
2023-04-24T18:04:09.382Z,100962.38
2023-04-24T18:06:37.163Z,100966.13
2023-04-24T18:09:04.613Z,100967.78
2023-04-24T18:11:32.417Z,100966.13
2023-04-24T18:14:01.717Z,100967.78
2023-04-24T18:16:29.421Z,100959.22
2023-04-24T18:18:56.866Z,100958.41
2023-04-24T18:21:25.195Z,100956.94
2023-04-24T18:23:52.904Z,100953.19
2023-04-24T18:26:20.745Z,100949.88
2023-04-24T18:28:48.982Z,100946.94
2023-04-24T18:31:16.874Z,100949.88
2023-04-24T18:33:44.489Z,100954.88
2023-04-24T18:36:12.204Z,100948.63
2023-04-24T18:38:39.920Z,100948.63
2023-04-24T18:41:07.432Z,100947.38
2023-04-24T18:43:35.067Z,100948.59
2023-04-24T18:46:02.520Z,100948.16
2023-04-24T18:48:31.305Z,100954.41
2023-04-24T18:50:58.818Z,100950.84
2023-04-24T18:53:26.376Z,100949.59
2023-04-24T18:55:53.877Z,100946.03
2023-04-24T18:58:21.298Z,100950.63
2023-04-24T19:00:48.930Z,100939.19
2023-04-24T19:03:16.969Z,100942.66
2023-04-24T19:05:44.571Z,100935.50
2023-04-24T19:08:12.026Z,100935.31
2023-04-24T19:10:39.678Z,100940.09
2023-04-24T19:13:07.290Z,100944.56
2023-04-24T19:15:35.313Z,100942.75
2023-04-24T19:18:02.940Z,100940.00
2023-04-24T19:20:31.678Z,100941.47
2023-04-24T19:22:59.323Z,100933.94
2023-04-24T19:25:26.758Z,100941.81
2023-04-24T19:27:54.895Z,100935.16
2023-04-24T19:30:22.481Z,100936.78
2023-04-24T19:32:50.171Z,100940.44
2023-04-24T19:35:17.790Z,100929.16
2023-04-24T19:37:45.352Z,100931.56
2023-04-24T19:40:13.063Z,100934.50
2023-04-24T19:42:44.293Z,100929.03
2023-04-24T19:45:13.178Z,100928.53
2023-04-24T19:47:41.763Z,100923.13
2023-04-24T19:50:10.340Z,100926.78
2023-04-24T19:52:38.526Z,100921.47
2023-04-24T19:55:06.330Z,100922.22
2023-04-24T19:57:34.153Z,100923.66
2023-04-24T20:00:01.536Z,100922.63
2023-04-24T20:02:29.411Z,100926.44
2023-04-24T20:04:57.329Z,100918.03
2023-04-24T20:07:25.887Z,100919.78
2023-04-24T20:09:53.474Z,100925.22
2023-04-24T20:12:20.977Z,100914.50
2023-04-24T20:14:48.626Z,100918.28
2023-04-24T20:17:18.795Z,100915.63
2023-04-24T20:19:46.574Z,100918.59
2023-04-24T20:22:14.125Z,100910.50
2023-04-24T20:24:41.563Z,100902.00
2023-04-24T20:27:08.957Z,100908.25
2023-04-24T20:29:36.335Z,100909.69
2023-04-24T20:32:03.906Z,100912.19
2023-04-24T20:34:31.719Z,100905.09
2023-04-24T20:36:59.353Z,100905.94
2023-04-24T20:39:26.825Z,100905.34
2023-04-24T20:41:54.371Z,100900.59
2023-04-24T20:44:22.488Z,100900.63
2023-04-24T20:46:50.017Z,100902.78
2023-04-24T20:49:17.400Z,100896.78
2023-04-24T20:51:44.753Z,100896.16
2023-04-24T20:54:12.097Z,100893.06
2023-04-24T20:56:39.658Z,100893.16
2023-04-24T20:59:07.305Z,100892.78
2023-04-24T21:01:34.761Z,100890.59
2023-04-24T21:04:02.154Z,100893.44
2023-04-24T21:06:29.866Z,100900.13
2023-04-24T21:08:57.585Z,100913.38
2023-04-24T21:11:24.924Z,100921.59
2023-04-24T21:13:52.303Z,100910.13
2023-04-24T21:16:19.971Z,100912.38
2023-04-24T21:18:47.523Z,100907.94
2023-04-24T21:21:15.139Z,100915.22
2023-04-24T21:23:42.808Z,100909.16
2023-04-24T21:26:11.038Z,100915.16
2023-04-24T21:28:38.585Z,100907.84
2023-04-24T21:31:06.008Z,100906.94
2023-04-24T21:33:34.216Z,100914.84
2023-04-24T21:36:01.594Z,100912.59
2023-04-24T21:38:29.594Z,100905.47
2023-04-24T21:40:56.988Z,100906.56
2023-04-24T21:43:30.773Z,100904.31
2023-04-24T21:46:05.105Z,100899.22
2023-04-24T21:48:32.741Z,100900.22
2023-04-24T21:51:00.207Z,100895.41
2023-04-24T21:53:29.605Z,100895.50
2023-04-24T21:55:57.290Z,100893.59
2023-04-24T21:58:25.108Z,100897.91
2023-04-24T22:00:52.945Z,100897.25
2023-04-24T22:03:20.651Z,100886.84
2023-04-24T22:05:48.166Z,100903.03
2023-04-24T22:08:15.648Z,100891.56
2023-04-24T22:10:42.991Z,100892.53
2023-04-24T22:13:10.392Z,100886.75
2023-04-24T22:15:37.806Z,100889.25
2023-04-24T22:18:06.765Z,100894.28
2023-04-24T22:20:34.611Z,100897.53
2023-04-24T22:23:02.171Z,100890.88
2023-04-24T22:25:29.782Z,100887.31
2023-04-24T22:27:57.334Z,100887.28
2023-04-24T22:30:24.811Z,100891.03
2023-04-24T22:32:52.429Z,100886.91
2023-04-24T22:35:20.441Z,100881.06
2023-04-24T22:37:53.861Z,100888.09
2023-04-24T22:40:21.458Z,100886.09
2023-04-24T22:42:48.898Z,100882.16
2023-04-24T22:45:16.745Z,100873.50
2023-04-24T22:47:44.264Z,100876.63
2023-04-24T22:50:11.742Z,100868.38
2023-04-24T22:52:41.757Z,100868.69
2023-04-24T22:55:09.825Z,100861.13
2023-04-24T22:57:37.483Z,100857.34
2023-04-24T23:00:11.358Z,100864.53
2023-04-24T23:02:40.652Z,100856.66
2023-04-24T23:05:09.423Z,100855.03
2023-04-24T23:07:38.447Z,100852.56
2023-04-24T23:10:06.783Z,100855.91
2023-04-24T23:12:34.658Z,100856.19
2023-04-24T23:15:02.034Z,100853.22
2023-04-24T23:17:29.778Z,100849.09
2023-04-24T23:19:57.191Z,100847.25
2023-04-24T23:22:24.751Z,100850.47
2023-04-24T23:24:52.155Z,100841.06
2023-04-24T23:27:19.471Z,100838.53
2023-04-24T23:29:46.819Z,100833.22
2023-04-24T23:32:14.232Z,100844.72
2023-04-24T23:34:41.706Z,100825.94
2023-04-24T23:37:09.257Z,100838.03
2023-04-24T23:39:36.810Z,100826.84
2023-04-24T23:42:04.578Z,100832.63
2023-04-24T23:44:31.968Z,100828.06
2023-04-24T23:46:59.836Z,100827.22
2023-04-24T23:49:27.465Z,100825.94
2023-04-24T23:51:56.126Z,100825.44
2023-04-24T23:54:23.669Z,100830.72
2023-04-24T23:56:51.282Z,100825.34
2023-04-24T23:59:20.786Z,100824.16
