createdAt,value
2019-05-25T00:02:00.637Z,97.90
2019-05-25T00:04:28.428Z,98.30
2019-05-25T00:06:56.208Z,98.10
2019-05-25T00:09:24.039Z,98.60
2019-05-25T00:11:51.822Z,98.60
2019-05-25T00:14:19.667Z,98.70
2019-05-25T00:16:47.547Z,98.50
2019-05-25T00:19:15.439Z,98.20
2019-05-25T00:21:43.283Z,98.10
2019-05-25T00:24:12.559Z,98.30
2019-05-25T00:26:40.773Z,98.10
2019-05-25T00:29:08.611Z,98.30
2019-05-25T00:31:36.807Z,98.10
2019-05-25T00:34:04.643Z,98.10
2019-05-25T00:36:32.511Z,98.40
2019-05-25T00:39:00.658Z,98.60
2019-05-25T00:41:28.739Z,99.00
2019-05-25T00:43:56.513Z,99.50
2019-05-25T00:46:24.384Z,99.60
2019-05-25T00:48:52.443Z,99.90
2019-05-25T00:51:20.279Z,99.90
2019-05-25T00:53:48.102Z,99.90
2019-05-25T00:56:15.983Z,99.90
2019-05-25T00:58:43.805Z,99.90
2019-05-25T01:01:11.650Z,99.90
2019-05-25T01:03:39.480Z,99.90
2019-05-25T01:06:07.253Z,99.90
2019-05-25T01:08:35.089Z,99.90
2019-05-25T01:11:02.985Z,99.90
2019-05-25T01:13:30.853Z,99.90
2019-05-25T01:15:59.284Z,99.90
2019-05-25T01:18:27.084Z,99.90
2019-05-25T01:20:54.958Z,99.90
2019-05-25T01:23:22.727Z,99.90
2019-05-25T01:25:50.518Z,99.90
2019-05-25T01:30:45.818Z,99.90
2019-05-25T01:33:13.604Z,99.90
2019-05-25T01:35:41.530Z,99.90
2019-05-25T01:38:09.575Z,99.90
2019-05-25T01:40:37.378Z,99.90
2019-05-25T01:43:05.512Z,99.90
2019-05-25T01:45:33.330Z,99.90
2019-05-25T01:48:01.462Z,99.90
2019-05-25T01:50:29.254Z,99.90
2019-05-25T01:52:57.055Z,99.90
2019-05-25T01:55:24.886Z,99.90
2019-05-25T01:57:52.674Z,99.90
2019-05-25T02:00:20.522Z,99.90
2019-05-25T02:02:48.483Z,99.90
2019-05-25T02:05:16.255Z,99.90
2019-05-25T02:07:44.064Z,99.90
2019-05-25T02:10:12.008Z,99.90
2019-05-25T02:12:39.798Z,99.90
2019-05-25T02:15:08.349Z,99.90
2019-05-25T02:17:36.311Z,99.90
2019-05-25T02:20:05.110Z,99.90
2019-05-25T02:22:32.902Z,99.90
2019-05-25T02:25:16.293Z,99.90
2019-05-25T02:27:30.580Z,99.90
2019-05-25T02:29:58.411Z,99.90
2019-05-25T02:32:26.694Z,99.90
2019-05-25T02:34:54.539Z,99.90
2019-05-25T02:37:22.446Z,99.90
2019-05-25T02:39:50.574Z,99.90
2019-05-25T02:42:18.383Z,99.90
2019-05-25T02:44:46.160Z,99.90
2019-05-25T02:47:14.019Z,99.90
2019-05-25T02:49:41.861Z,99.90
2019-05-25T02:52:09.742Z,99.90
2019-05-25T02:54:37.599Z,99.90
2019-05-25T02:57:06.170Z,99.90
2019-05-25T02:59:34.048Z,99.90
2019-05-25T03:02:01.840Z,99.90
2019-05-25T03:04:29.624Z,99.90
2019-05-25T03:06:57.690Z,99.90
2019-05-25T03:09:25.694Z,99.90
2019-05-25T03:11:53.498Z,99.90
2019-05-25T03:14:21.304Z,99.90
2019-05-25T03:16:49.094Z,99.90
2019-05-25T03:19:16.882Z,99.90
2019-05-25T03:21:44.771Z,99.90
2019-05-25T03:24:12.825Z,99.90
2019-05-25T03:26:40.837Z,99.90
2019-05-25T03:29:08.706Z,99.90
2019-05-25T03:31:36.791Z,99.90
2019-05-25T03:34:04.632Z,99.90
2019-05-25T03:36:32.444Z,99.90
2019-05-25T03:39:00.230Z,99.90
2019-05-25T03:41:28.495Z,99.90
2019-05-25T03:43:56.406Z,99.90
2019-05-25T03:46:24.266Z,99.90
2019-05-25T03:48:52.181Z,99.90
2019-05-25T03:51:20.096Z,99.90
2019-05-25T03:53:48.004Z,99.90
2019-05-25T03:56:15.814Z,99.90
2019-05-25T03:58:43.702Z,99.90
2019-05-25T04:01:11.610Z,99.90
2019-05-25T04:03:39.531Z,99.90
2019-05-25T04:06:07.307Z,99.90
2019-05-25T04:08:35.175Z,99.90
2019-05-25T04:11:03.018Z,99.90
2019-05-25T04:13:30.903Z,99.90
2019-05-25T04:16:01.139Z,99.90
2019-05-25T04:18:29.562Z,99.90
2019-05-25T04:20:57.366Z,99.90
2019-05-25T04:23:25.237Z,99.90
2019-05-25T04:25:53.067Z,99.90
2019-05-25T04:28:20.855Z,99.90
2019-05-25T04:30:48.723Z,99.90
2019-05-25T04:33:16.607Z,99.90
2019-05-25T04:35:44.410Z,99.90
2019-05-25T04:38:12.243Z,99.90
2019-05-25T04:40:40.234Z,99.90
2019-05-25T04:43:08.082Z,99.90
2019-05-25T04:45:35.907Z,99.90
2019-05-25T04:48:03.911Z,99.90
2019-05-25T04:50:31.982Z,99.90
2019-05-25T04:52:59.754Z,99.90
2019-05-25T04:55:27.617Z,99.90
2019-05-25T04:57:55.467Z,99.90
2019-05-25T05:00:23.355Z,99.90
2019-05-25T05:02:51.231Z,99.90
2019-05-25T05:05:19.063Z,99.90
2019-05-25T05:07:46.871Z,99.90
2019-05-25T05:10:14.662Z,99.90
2019-05-25T05:12:42.472Z,99.90
2019-05-25T05:15:10.469Z,99.90
2019-05-25T05:17:38.231Z,99.90
2019-05-25T05:20:06.718Z,99.90
2019-05-25T05:22:34.489Z,99.90
2019-05-25T05:25:02.393Z,99.90
2019-05-25T05:27:30.183Z,99.90
2019-05-25T05:29:57.977Z,99.90
2019-05-25T05:32:27.882Z,99.90
2019-05-25T05:34:55.477Z,99.90
2019-05-25T05:37:24.423Z,99.90
2019-05-25T05:39:52.838Z,99.90
2019-05-25T05:42:22.471Z,99.90
2019-05-25T05:44:50.965Z,99.90
2019-05-25T05:47:19.821Z,99.90
2019-05-25T05:49:47.667Z,99.90
2019-05-25T05:52:17.382Z,99.90
2019-05-25T05:54:46.047Z,99.90
2019-05-25T05:57:13.914Z,99.90
2019-05-25T05:59:41.794Z,99.90
2019-05-25T06:02:09.660Z,99.90
2019-05-25T06:04:37.537Z,99.90
2019-05-25T06:07:05.647Z,99.90
2019-05-25T06:09:33.476Z,99.90
2019-05-25T06:12:01.329Z,99.90
2019-05-25T06:14:29.126Z,99.90
2019-05-25T06:16:56.907Z,99.90
2019-05-25T06:19:24.745Z,99.90
2019-05-25T06:21:52.587Z,99.90
2019-05-25T06:24:20.472Z,99.90
2019-05-25T06:26:48.322Z,99.90
2019-05-25T06:29:16.188Z,99.90
2019-05-25T06:31:44.071Z,99.90
2019-05-25T06:34:11.928Z,99.90
2019-05-25T06:36:39.891Z,99.90
2019-05-25T06:39:07.838Z,99.90
2019-05-25T06:41:35.918Z,99.90
2019-05-25T06:44:03.937Z,99.90
2019-05-25T06:46:31.734Z,99.90
2019-05-25T06:48:59.517Z,99.90
2019-05-25T06:51:27.322Z,99.90
2019-05-25T06:53:55.183Z,99.90
2019-05-25T06:56:22.978Z,99.90
2019-05-25T06:58:50.753Z,99.90
2019-05-25T07:01:18.715Z,99.90
2019-05-25T07:03:46.730Z,99.90
2019-05-25T07:06:14.626Z,99.90
2019-05-25T07:08:42.415Z,99.90
2019-05-25T07:11:10.205Z,99.90
2019-05-25T07:13:37.974Z,99.90
2019-05-25T07:16:05.805Z,99.90
2019-05-25T07:18:35.590Z,99.90
2019-05-25T07:21:03.166Z,99.90
2019-05-25T07:23:30.934Z,99.90
2019-05-25T07:25:58.815Z,99.90
2019-05-25T07:28:26.746Z,99.90
2019-05-25T07:30:54.534Z,99.90
2019-05-25T07:33:22.382Z,99.90
2019-05-25T07:35:50.182Z,99.90
2019-05-25T07:38:17.971Z,99.90
2019-05-25T07:40:45.782Z,99.90
2019-05-25T07:43:13.609Z,99.90
2019-05-25T07:45:41.874Z,99.90
2019-05-25T07:48:09.959Z,99.90
2019-05-25T07:50:37.790Z,99.90
2019-05-25T07:53:05.559Z,99.90
2019-05-25T07:55:33.419Z,99.90
2019-05-25T07:58:15.545Z,99.90
2019-05-25T08:00:30.751Z,99.90
2019-05-25T08:02:58.653Z,99.90
2019-05-25T08:05:26.496Z,99.90
2019-05-25T08:07:54.282Z,99.90
2019-05-25T08:10:22.107Z,99.90
2019-05-25T08:12:49.992Z,99.90
2019-05-25T08:15:18.049Z,99.90
2019-05-25T08:17:45.851Z,99.90
2019-05-25T08:20:13.790Z,99.90
2019-05-25T08:22:41.712Z,99.90
2019-05-25T08:25:09.718Z,99.90
2019-05-25T08:27:37.528Z,99.90
2019-05-25T08:30:06.362Z,99.90
2019-05-25T08:32:34.154Z,99.90
2019-05-25T08:35:01.926Z,99.90
2019-05-25T08:37:29.758Z,99.90
2019-05-25T08:39:57.563Z,99.90
2019-05-25T08:42:25.372Z,99.90
2019-05-25T08:44:53.210Z,99.90
2019-05-25T08:47:21.379Z,99.90
2019-05-25T08:49:49.235Z,99.90
2019-05-25T08:52:17.026Z,99.90
2019-05-25T08:54:44.871Z,99.90
2019-05-25T08:57:16.177Z,99.90
2019-05-25T08:59:42.250Z,99.90
2019-05-25T09:02:10.089Z,99.90
2019-05-25T09:04:37.974Z,99.90
2019-05-25T09:07:05.774Z,99.90
2019-05-25T09:09:33.546Z,99.90
2019-05-25T09:12:02.432Z,99.90
2019-05-25T09:14:30.404Z,99.90
2019-05-25T09:16:58.205Z,99.90
2019-05-25T09:19:25.975Z,99.90
2019-05-25T09:22:02.493Z,99.90
2019-05-25T09:27:05.527Z,99.90
2019-05-25T09:29:33.306Z,99.90
2019-05-25T09:32:01.098Z,99.90
2019-05-25T09:34:28.891Z,99.90
2019-05-25T09:36:56.814Z,99.90
2019-05-25T09:39:24.588Z,99.90
2019-05-25T09:41:52.386Z,99.90
2019-05-25T09:44:20.226Z,99.90
2019-05-25T09:46:47.998Z,99.90
2019-05-25T09:49:15.822Z,99.90
2019-05-25T09:51:43.598Z,99.90
2019-05-25T09:54:11.394Z,99.90
2019-05-25T09:56:39.326Z,99.90
2019-05-25T09:59:19.804Z,99.90
2019-05-25T10:01:37.206Z,99.90
2019-05-25T10:04:05.023Z,99.90
2019-05-25T10:06:32.782Z,99.90
2019-05-25T10:09:00.578Z,99.90
2019-05-25T10:11:28.350Z,99.90
2019-05-25T10:13:56.451Z,99.90
2019-05-25T10:16:24.231Z,99.90
2019-05-25T10:18:52.042Z,99.90
2019-05-25T10:21:19.834Z,99.90
2019-05-25T10:23:47.947Z,99.90
2019-05-25T10:26:15.807Z,99.90
2019-05-25T10:28:45.606Z,99.90
2019-05-25T10:31:13.691Z,99.90
2019-05-25T10:33:41.610Z,99.90
2019-05-25T10:36:09.490Z,99.90
2019-05-25T10:38:37.330Z,99.90
2019-05-25T10:41:05.272Z,99.90
2019-05-25T10:43:33.056Z,99.90
2019-05-25T10:46:00.826Z,99.90
2019-05-25T10:48:28.627Z,99.90
2019-05-25T10:50:56.406Z,99.90
2019-05-25T10:53:24.204Z,99.90
2019-05-25T10:55:52.315Z,99.90
2019-05-25T10:58:20.184Z,99.90
2019-05-25T11:00:48.102Z,99.90
2019-05-25T11:03:15.891Z,99.90
2019-05-25T11:05:43.659Z,99.90
2019-05-25T11:08:11.731Z,99.90
2019-05-25T11:10:39.574Z,99.90
2019-05-25T11:13:07.379Z,99.90
2019-05-25T11:15:35.155Z,99.90
2019-05-25T11:18:02.957Z,99.90
2019-05-25T11:20:30.726Z,99.90
2019-05-25T11:22:58.520Z,99.90
2019-05-25T11:25:26.507Z,99.90
2019-05-25T11:27:54.359Z,99.90
2019-05-25T11:30:22.320Z,99.90
2019-05-25T11:32:50.087Z,99.90
2019-05-25T11:35:18.155Z,99.90
2019-05-25T11:37:45.950Z,99.90
2019-05-25T11:40:14.331Z,99.90
2019-05-25T11:42:42.181Z,99.90
2019-05-25T11:45:10.249Z,99.90
2019-05-25T11:47:38.106Z,99.90
2019-05-25T11:50:06.152Z,99.90
2019-05-25T11:52:34.103Z,99.90
2019-05-25T11:55:02.173Z,99.90
2019-05-25T11:57:30.011Z,99.90
2019-05-25T11:59:57.837Z,99.90
2019-05-25T12:02:25.610Z,99.90
2019-05-25T12:04:53.438Z,99.90
2019-05-25T12:07:21.282Z,99.90
2019-05-25T12:09:49.097Z,99.90
2019-05-25T12:12:16.926Z,99.90
2019-05-25T12:14:44.715Z,99.90
2019-05-25T12:17:12.491Z,99.90
2019-05-25T12:19:40.287Z,99.90
2019-05-25T12:22:08.064Z,99.90
2019-05-25T12:24:35.862Z,99.90
2019-05-25T12:27:03.709Z,99.90
2019-05-25T12:29:31.503Z,99.90
2019-05-25T12:32:04.046Z,99.90
2019-05-25T12:34:29.291Z,99.90
2019-05-25T12:36:57.192Z,99.90
2019-05-25T12:39:26.694Z,99.90
2019-05-25T12:41:54.758Z,99.90
2019-05-25T12:44:22.551Z,99.90
2019-05-25T12:46:50.407Z,99.90
2019-05-25T12:49:18.344Z,99.90
2019-05-25T12:51:46.150Z,99.90
2019-05-25T12:54:13.926Z,99.90
2019-05-25T12:56:41.714Z,99.90
2019-05-25T12:59:09.568Z,99.90
2019-05-25T13:01:37.356Z,99.90
2019-05-25T13:04:05.278Z,99.90
2019-05-25T13:06:33.589Z,99.90
2019-05-25T13:09:01.435Z,99.90
2019-05-25T13:11:29.299Z,99.90
2019-05-25T13:13:57.143Z,99.90
2019-05-25T13:16:24.970Z,99.90
2019-05-25T13:18:52.745Z,99.90
2019-05-25T13:21:20.578Z,99.90
2019-05-25T13:23:48.539Z,99.90
2019-05-25T13:26:16.356Z,99.90
2019-05-25T13:28:44.126Z,99.90
2019-05-25T13:31:12.424Z,99.90
2019-05-25T13:33:40.364Z,99.90
2019-05-25T13:36:08.150Z,99.90
2019-05-25T13:38:36.057Z,99.90
2019-05-25T13:41:03.943Z,99.90
2019-05-25T13:43:31.722Z,99.90
2019-05-25T13:45:59.521Z,99.90
2019-05-25T13:48:27.363Z,99.90
2019-05-25T13:50:55.394Z,99.90
2019-05-25T13:53:23.291Z,99.90
2019-05-25T13:55:51.115Z,99.90
2019-05-25T13:58:18.879Z,99.90
2019-05-25T14:00:46.774Z,99.90
2019-05-25T14:03:14.559Z,99.90
2019-05-25T14:05:42.379Z,99.90
2019-05-25T14:08:10.194Z,99.90
2019-05-25T14:10:38.003Z,99.90
2019-05-25T14:13:05.849Z,99.90
2019-05-25T14:15:33.746Z,99.90
2019-05-25T14:18:01.524Z,99.90
2019-05-25T14:20:29.750Z,99.90
2019-05-25T14:22:57.543Z,99.90
2019-05-25T14:25:25.323Z,99.90
2019-05-25T14:27:53.326Z,99.90
2019-05-25T14:30:21.195Z,99.90
2019-05-25T14:32:49.005Z,99.90
2019-05-25T14:35:16.948Z,99.90
2019-05-25T14:37:44.774Z,99.90
2019-05-25T14:40:12.727Z,99.90
2019-05-25T14:42:40.518Z,99.90
2019-05-25T14:45:09.664Z,99.90
2019-05-25T14:47:37.711Z,99.90
2019-05-25T14:50:06.326Z,99.90
2019-05-25T14:52:34.123Z,99.90
2019-05-25T14:55:01.907Z,99.90
2019-05-25T14:57:29.758Z,99.90
2019-05-25T14:59:57.554Z,99.90
2019-05-25T15:02:25.353Z,99.90
2019-05-25T15:04:53.135Z,99.90
2019-05-25T15:07:20.998Z,99.90
2019-05-25T15:09:48.784Z,99.90
2019-05-25T15:12:16.603Z,99.90
2019-05-25T15:14:44.383Z,99.90
2019-05-25T15:17:12.183Z,99.90
2019-05-25T15:19:40.164Z,99.90
2019-05-25T15:22:08.070Z,99.90
2019-05-25T15:24:35.895Z,99.90
2019-05-25T15:27:03.701Z,99.90
2019-05-25T15:29:31.473Z,99.90
2019-05-25T15:31:59.298Z,99.90
2019-05-25T15:34:27.065Z,99.90
2019-05-25T15:36:55.490Z,99.90
2019-05-25T15:39:23.287Z,99.90
2019-05-25T15:41:51.080Z,99.90
2019-05-25T15:44:18.914Z,99.90
2019-05-25T15:46:46.753Z,99.90
2019-05-25T15:49:14.592Z,99.90
2019-05-25T15:51:42.418Z,99.90
2019-05-25T15:54:10.836Z,99.90
2019-05-25T15:56:38.774Z,99.90
2019-05-25T15:59:06.720Z,99.90
2019-05-25T16:01:34.599Z,99.90
2019-05-25T16:04:02.663Z,99.90
2019-05-25T16:06:30.539Z,99.90
2019-05-25T16:08:58.427Z,99.90
2019-05-25T16:11:26.282Z,99.90
2019-05-25T16:13:54.155Z,99.90
2019-05-25T16:16:29.593Z,99.90
2019-05-25T16:18:52.027Z,99.90
2019-05-25T16:21:19.911Z,99.90
2019-05-25T16:23:47.706Z,99.90
2019-05-25T16:26:15.623Z,99.90
2019-05-25T16:28:43.418Z,99.90
2019-05-25T16:31:11.283Z,99.90
2019-05-25T16:33:39.147Z,99.90
2019-05-25T16:36:07.051Z,99.90
2019-05-25T16:38:34.898Z,99.90
2019-05-25T16:41:02.732Z,99.90
2019-05-25T16:43:30.535Z,99.90
2019-05-25T16:45:58.391Z,99.90
2019-05-25T16:48:26.270Z,99.90
2019-05-25T16:50:54.304Z,99.90
2019-05-25T16:53:22.100Z,99.90
2019-05-25T16:55:53.682Z,99.90
2019-05-25T16:58:19.641Z,99.90
2019-05-25T17:00:47.440Z,99.90
2019-05-25T17:03:27.357Z,99.90
2019-05-25T17:05:44.940Z,99.90
2019-05-25T17:08:12.754Z,99.90
2019-05-25T17:10:40.697Z,99.90
2019-05-25T17:13:08.589Z,99.90
2019-05-25T17:15:36.456Z,99.90
2019-05-25T17:18:05.015Z,99.90
2019-05-25T17:20:33.243Z,99.90
2019-05-25T17:23:01.006Z,99.90
2019-05-25T17:25:29.230Z,99.90
2019-05-25T17:27:57.202Z,99.90
2019-05-25T17:30:41.714Z,99.90
2019-05-25T17:33:09.581Z,99.90
2019-05-25T17:35:37.434Z,99.90
2019-05-25T17:38:05.370Z,99.90
2019-05-25T17:40:33.178Z,99.90
2019-05-25T17:43:01.154Z,99.90
2019-05-25T17:45:29.058Z,99.90
2019-05-25T17:47:57.011Z,99.90
2019-05-25T17:50:24.816Z,99.90
2019-05-25T17:52:52.585Z,99.90
2019-05-25T17:55:20.379Z,99.90
2019-05-25T17:57:48.413Z,99.90
2019-05-25T18:00:19.656Z,99.90
2019-05-25T18:02:47.442Z,99.90
2019-05-25T18:05:15.314Z,99.90
2019-05-25T18:07:43.090Z,99.90
2019-05-25T18:10:10.890Z,99.90
2019-05-25T18:12:38.694Z,99.90
2019-05-25T18:15:06.861Z,99.90
2019-05-25T18:17:34.975Z,99.90
2019-05-25T18:20:02.770Z,99.90
2019-05-25T18:22:30.835Z,99.90
2019-05-25T18:24:58.631Z,99.90
2019-05-25T18:27:26.411Z,99.90
2019-05-25T18:29:54.223Z,99.90
2019-05-25T18:32:22.044Z,99.90
2019-05-25T18:34:49.903Z,99.90
2019-05-25T18:37:17.704Z,99.90
2019-05-25T18:39:45.559Z,99.90
2019-05-25T18:42:13.335Z,99.90
2019-05-25T18:44:41.131Z,99.90
2019-05-25T18:47:08.946Z,99.90
2019-05-25T18:49:36.860Z,99.90
2019-05-25T18:52:04.688Z,99.90
2019-05-25T18:54:32.574Z,99.90
2019-05-25T18:57:04.505Z,99.90
2019-05-25T18:59:30.206Z,99.90
2019-05-25T19:01:57.994Z,99.90
2019-05-25T19:04:43.313Z,99.90
2019-05-25T19:06:55.490Z,99.90
2019-05-25T19:09:23.340Z,99.90
2019-05-25T19:11:51.159Z,99.90
2019-05-25T19:14:19.115Z,99.90
2019-05-25T19:16:46.922Z,99.90
2019-05-25T19:19:15.226Z,99.90
2019-05-25T19:21:43.283Z,99.90
2019-05-25T19:24:11.051Z,99.90
2019-05-25T19:26:39.027Z,99.90
2019-05-25T19:29:06.802Z,99.90
2019-05-25T19:31:34.791Z,99.90
2019-05-25T19:34:02.602Z,99.90
2019-05-25T19:36:30.395Z,99.90
2019-05-25T19:38:58.188Z,99.90
2019-05-25T19:41:25.982Z,99.90
2019-05-25T19:43:53.763Z,99.90
2019-05-25T19:46:21.602Z,99.90
2019-05-25T19:48:49.822Z,99.90
2019-05-25T19:51:17.623Z,99.90
2019-05-25T19:53:45.414Z,99.90
2019-05-25T19:56:13.203Z,99.90
2019-05-25T19:58:41.000Z,99.90
2019-05-25T20:01:09.375Z,99.90
2019-05-25T20:03:37.151Z,99.90
2019-05-25T20:06:05.184Z,99.90
2019-05-25T20:08:33.244Z,99.90
2019-05-25T20:11:01.834Z,99.90
2019-05-25T20:13:29.618Z,99.90
2019-05-25T20:15:57.827Z,99.90
2019-05-25T20:18:25.944Z,99.90
2019-05-25T20:20:53.747Z,99.90
2019-05-25T20:23:21.518Z,99.90
2019-05-25T20:25:49.653Z,99.90
2019-05-25T20:28:17.434Z,99.90
2019-05-25T20:30:45.958Z,99.90
2019-05-25T20:33:23.076Z,99.90
2019-05-25T20:35:43.585Z,99.90
2019-05-25T20:38:11.459Z,99.90
2019-05-25T20:40:39.270Z,99.90
2019-05-25T20:43:07.075Z,99.90
2019-05-25T20:45:34.882Z,99.90
2019-05-25T20:48:02.679Z,99.90
2019-05-25T20:50:30.506Z,99.90
2019-05-25T20:52:58.319Z,99.90
2019-05-25T20:55:26.166Z,99.90
2019-05-25T20:57:54.102Z,99.90
2019-05-25T21:00:24.330Z,99.90
2019-05-25T21:03:05.350Z,99.90
2019-05-25T21:05:21.194Z,99.90
2019-05-25T21:07:49.164Z,99.90
2019-05-25T21:10:17.224Z,99.90
2019-05-25T21:12:45.142Z,99.90
2019-05-25T21:15:12.994Z,99.90
2019-05-25T21:17:40.809Z,99.90
2019-05-25T21:20:08.682Z,99.90
2019-05-25T21:22:36.490Z,99.90
2019-05-25T21:25:06.204Z,99.90
2019-05-25T21:27:34.252Z,99.90
2019-05-25T21:30:02.150Z,99.90
2019-05-25T21:32:30.015Z,99.90
2019-05-25T21:34:57.870Z,99.90
2019-05-25T21:37:25.811Z,99.90
2019-05-25T21:39:53.699Z,99.90
2019-05-25T21:42:21.486Z,99.90
2019-05-25T21:44:50.358Z,99.90
2019-05-25T21:47:18.158Z,99.90
2019-05-25T21:49:46.007Z,99.90
2019-05-25T21:52:13.819Z,99.90
2019-05-25T21:54:41.611Z,99.90
2019-05-25T21:57:09.526Z,99.90
2019-05-25T21:59:37.347Z,99.90
2019-05-25T22:02:05.154Z,99.90
2019-05-25T22:04:32.996Z,99.90
2019-05-25T22:07:00.879Z,99.90
2019-05-25T22:09:28.658Z,99.90
2019-05-25T22:11:56.530Z,99.90
2019-05-25T22:14:24.458Z,99.90
2019-05-25T22:16:52.350Z,99.90
2019-05-25T22:19:20.191Z,99.90
2019-05-25T22:21:48.134Z,99.90
2019-05-25T22:24:16.203Z,99.90
2019-05-25T22:26:43.991Z,99.90
2019-05-25T22:29:11.878Z,99.90
2019-05-25T22:31:39.663Z,99.90
2019-05-25T22:34:07.448Z,99.90
2019-05-25T22:36:40.493Z,99.90
2019-05-25T22:39:05.936Z,99.90
2019-05-25T22:41:33.763Z,99.90
2019-05-25T22:44:01.563Z,99.90
2019-05-25T22:46:29.335Z,99.90
2019-05-25T22:48:57.442Z,99.90
2019-05-25T22:51:25.222Z,99.90
2019-05-25T22:53:53.132Z,99.90
2019-05-25T22:56:20.959Z,99.90
2019-05-25T22:58:49.243Z,99.90
2019-05-25T23:01:17.107Z,99.90
2019-05-25T23:03:45.271Z,99.90
2019-05-25T23:06:13.042Z,99.90
2019-05-25T23:08:40.826Z,99.90
2019-05-25T23:11:08.951Z,99.90
2019-05-25T23:13:36.770Z,99.90
2019-05-25T23:16:04.696Z,99.90
2019-05-25T23:18:32.622Z,99.90
2019-05-25T23:21:00.535Z,99.90
2019-05-25T23:23:28.380Z,99.90
2019-05-25T23:25:56.274Z,99.90
2019-05-25T23:28:24.075Z,99.90
2019-05-25T23:30:51.838Z,99.90
2019-05-25T23:33:19.631Z,99.90
2019-05-25T23:35:47.538Z,99.90
2019-05-25T23:38:15.610Z,99.90
2019-05-25T23:40:44.017Z,99.90
2019-05-25T23:43:11.970Z,99.90
2019-05-25T23:45:39.850Z,99.90
2019-05-25T23:48:07.748Z,99.90
2019-05-25T23:50:35.588Z,99.90
2019-05-25T23:53:03.474Z,99.90
2019-05-25T23:55:31.326Z,99.90
2019-05-25T23:57:59.103Z,99.90
