createdAt,value
2023-02-03T00:01:24.310Z,3.50
2023-02-03T00:03:52.303Z,3.97
2023-02-03T00:06:21.932Z,4.23
2023-02-03T00:08:50.232Z,4.33
2023-02-03T00:11:18.206Z,3.13
2023-02-03T00:13:46.167Z,3.80
2023-02-03T00:16:14.281Z,3.50
2023-02-03T00:18:42.234Z,2.90
2023-02-03T00:21:10.232Z,3.57
2023-02-03T00:23:39.529Z,3.00
2023-02-03T00:26:11.679Z,3.77
2023-02-03T00:28:42.046Z,2.37
2023-02-03T00:31:17.303Z,3.20
2023-02-03T00:33:47.559Z,3.23
2023-02-03T00:36:15.785Z,3.10
2023-02-03T00:38:45.191Z,2.70
2023-02-03T00:41:13.270Z,3.10
2023-02-03T00:43:41.267Z,2.13
2023-02-03T00:46:09.227Z,2.70
2023-02-03T00:48:37.239Z,3.20
2023-02-03T00:51:05.376Z,2.70
2023-02-03T00:53:33.823Z,2.43
2023-02-03T00:56:04.187Z,3.70
2023-02-03T00:58:32.266Z,2.80
2023-02-03T01:01:00.222Z,2.73
2023-02-03T01:03:28.215Z,3.43
2023-02-03T01:05:56.205Z,2.47
2023-02-03T01:08:24.210Z,1.90
2023-02-03T01:10:52.187Z,3.10
2023-02-03T01:13:21.554Z,2.80
2023-02-03T01:15:49.645Z,2.93
2023-02-03T01:18:17.652Z,2.37
2023-02-03T01:20:45.707Z,2.47
2023-02-03T01:23:13.633Z,3.07
2023-02-03T01:25:41.643Z,2.60
2023-02-03T01:28:09.923Z,2.50
2023-02-03T01:30:39.391Z,2.67
2023-02-03T01:33:07.421Z,3.30
2023-02-03T01:35:36.223Z,2.47
2023-02-03T01:38:04.227Z,2.60
2023-02-03T01:40:33.031Z,2.60
2023-02-03T01:43:01.371Z,2.47
2023-02-03T01:45:29.382Z,3.43
2023-02-03T01:48:00.587Z,2.43
2023-02-03T01:50:32.106Z,2.20
2023-02-03T01:53:04.655Z,2.17
2023-02-03T01:55:36.120Z,2.10
2023-02-03T01:58:08.481Z,3.00
2023-02-03T02:00:36.548Z,3.47
2023-02-03T02:03:06.986Z,2.03
2023-02-03T02:05:39.080Z,1.70
2023-02-03T02:08:08.427Z,2.30
2023-02-03T02:10:36.437Z,2.30
2023-02-03T02:13:05.992Z,2.07
2023-02-03T02:15:44.295Z,2.07
2023-02-03T02:18:23.097Z,1.80
2023-02-03T02:21:33.278Z,2.40
2023-02-03T02:24:46.299Z,2.03
2023-02-03T02:27:30.331Z,2.00
2023-02-03T02:30:33.604Z,1.83
2023-02-03T02:33:15.792Z,2.53
2023-02-03T02:35:58.018Z,1.60
2023-02-03T02:38:38.872Z,2.40
2023-02-03T02:41:15.719Z,1.87
2023-02-03T02:43:51.128Z,2.60
2023-02-03T02:46:25.498Z,1.77
2023-02-03T02:49:00.011Z,2.53
2023-02-03T02:51:30.658Z,2.80
2023-02-03T02:54:03.646Z,2.27
2023-02-03T02:56:34.091Z,2.23
2023-02-03T02:59:04.267Z,2.33
2023-02-03T03:01:32.627Z,3.40
2023-02-03T03:04:05.058Z,2.50
2023-02-03T03:06:39.430Z,2.73
2023-02-03T03:09:10.515Z,2.60
2023-02-03T03:11:44.606Z,2.63
2023-02-03T03:14:13.955Z,2.03
2023-02-03T03:16:47.479Z,3.30
2023-02-03T03:19:20.151Z,2.30
2023-02-03T03:21:51.777Z,2.73
2023-02-03T03:24:23.231Z,2.50
2023-02-03T03:26:55.969Z,2.77
2023-02-03T03:29:27.783Z,2.37
2023-02-03T03:31:55.968Z,2.50
2023-02-03T03:34:25.431Z,2.03
2023-02-03T03:36:59.248Z,2.07
2023-02-03T03:39:34.098Z,2.73
2023-02-03T03:42:06.026Z,1.97
2023-02-03T03:44:40.692Z,2.40
2023-02-03T03:47:13.637Z,1.90
2023-02-03T03:49:46.286Z,2.07
2023-02-03T03:52:17.728Z,3.30
2023-02-03T03:54:48.501Z,1.73
2023-02-03T03:57:22.974Z,2.00
2023-02-03T03:59:51.996Z,1.83
2023-02-03T04:02:22.178Z,1.93
2023-02-03T04:04:55.248Z,3.03
2023-02-03T04:07:23.238Z,2.53
2023-02-03T04:09:51.207Z,1.40
2023-02-03T04:12:24.692Z,1.93
2023-02-03T04:14:52.659Z,1.20
2023-02-03T04:17:20.703Z,1.60
2023-02-03T04:19:48.990Z,1.77
2023-02-03T04:22:18.382Z,1.37
2023-02-03T04:24:46.678Z,1.30
2023-02-03T04:27:14.638Z,1.90
2023-02-03T04:29:42.597Z,1.70
2023-02-03T04:32:10.700Z,1.60
2023-02-03T04:34:38.712Z,1.40
2023-02-03T04:37:06.672Z,2.50
2023-02-03T04:39:36.045Z,1.33
2023-02-03T04:42:04.050Z,1.13
2023-02-03T04:44:32.280Z,1.50
2023-02-03T04:47:00.228Z,1.27
2023-02-03T04:49:28.324Z,1.30
2023-02-03T04:51:56.266Z,1.57
2023-02-03T04:54:24.255Z,1.30
2023-02-03T04:56:53.603Z,1.27
2023-02-03T04:59:21.582Z,1.30
2023-02-03T05:01:49.573Z,1.53
2023-02-03T05:04:17.825Z,1.80
2023-02-03T05:06:45.850Z,1.20
2023-02-03T05:09:14.116Z,1.53
2023-02-03T05:11:42.088Z,1.30
2023-02-03T05:14:11.422Z,1.23
2023-02-03T05:16:39.465Z,1.53
2023-02-03T05:19:08.317Z,1.27
2023-02-03T05:21:36.654Z,1.63
2023-02-03T05:24:07.754Z,1.40
2023-02-03T05:26:36.405Z,1.30
2023-02-03T05:29:05.073Z,1.10
2023-02-03T05:31:34.733Z,1.13
2023-02-03T05:34:02.876Z,1.43
2023-02-03T05:36:30.893Z,1.30
2023-02-03T05:38:59.420Z,0.90
2023-02-03T05:41:44.990Z,1.20
2023-02-03T05:44:13.044Z,1.60
2023-02-03T05:46:42.343Z,0.90
2023-02-03T05:49:10.331Z,1.20
2023-02-03T05:51:39.341Z,1.00
2023-02-03T05:54:07.722Z,0.90
2023-02-03T05:56:35.818Z,1.10
2023-02-03T05:59:04.049Z,0.90
2023-02-03T06:01:32.198Z,0.83
2023-02-03T06:04:04.371Z,1.07
2023-02-03T06:06:34.281Z,1.17
2023-02-03T06:09:03.112Z,0.97
2023-02-03T06:11:31.643Z,1.10
2023-02-03T06:14:00.588Z,1.97
2023-02-03T06:16:29.365Z,1.00
2023-02-03T06:18:59.582Z,1.40
2023-02-03T06:21:29.613Z,1.43
2023-02-03T06:23:57.644Z,1.20
2023-02-03T06:26:26.112Z,0.83
2023-02-03T06:28:54.130Z,1.57
2023-02-03T06:31:22.324Z,1.07
2023-02-03T06:33:50.407Z,0.70
2023-02-03T06:36:18.377Z,0.90
2023-02-03T06:38:47.784Z,1.63
2023-02-03T06:41:15.778Z,1.30
2023-02-03T06:43:43.803Z,0.70
2023-02-03T06:46:12.574Z,1.13
2023-02-03T06:48:40.607Z,1.13
2023-02-03T06:51:08.601Z,1.30
2023-02-03T06:53:36.619Z,1.10
2023-02-03T06:56:06.608Z,1.73
2023-02-03T06:58:37.033Z,1.23
2023-02-03T07:01:05.389Z,1.20
2023-02-03T07:03:33.454Z,1.30
2023-02-03T07:06:01.412Z,1.30
2023-02-03T07:08:29.418Z,1.53
2023-02-03T07:10:57.442Z,2.20
2023-02-03T07:13:26.821Z,1.43
2023-02-03T07:15:54.853Z,1.30
2023-02-03T07:18:45.872Z,0.97
2023-02-03T07:21:12.803Z,1.03
2023-02-03T07:23:41.242Z,1.63
2023-02-03T07:26:11.782Z,1.30
2023-02-03T07:28:41.182Z,1.10
2023-02-03T07:31:10.444Z,1.23
2023-02-03T07:33:39.301Z,1.00
2023-02-03T07:36:08.959Z,1.70
2023-02-03T07:38:38.046Z,1.27
2023-02-03T07:41:06.167Z,1.10
2023-02-03T07:43:34.211Z,1.00
2023-02-03T07:46:03.693Z,1.10
2023-02-03T07:48:31.848Z,1.03
2023-02-03T07:50:59.801Z,0.97
2023-02-03T07:53:27.879Z,1.37
2023-02-03T07:55:55.890Z,1.33
2023-02-03T07:58:23.938Z,0.93
2023-02-03T08:00:51.907Z,1.60
2023-02-03T08:03:21.259Z,1.40
2023-02-03T08:05:49.692Z,1.70
2023-02-03T08:08:18.017Z,0.90
2023-02-03T08:10:46.033Z,1.00
2023-02-03T08:13:14.496Z,2.03
2023-02-03T08:15:42.528Z,1.17
2023-02-03T08:18:12.602Z,1.37
2023-02-03T08:20:42.036Z,0.90
2023-02-03T08:23:10.134Z,1.60
2023-02-03T08:25:38.134Z,1.20
2023-02-03T08:28:06.189Z,1.40
2023-02-03T08:30:34.354Z,1.50
2023-02-03T08:33:02.447Z,1.50
2023-02-03T08:35:30.536Z,1.30
2023-02-03T08:37:59.922Z,1.23
2023-02-03T08:40:28.203Z,1.20
2023-02-03T08:42:56.493Z,1.87
2023-02-03T08:45:24.524Z,1.40
2023-02-03T08:47:52.597Z,1.77
2023-02-03T08:50:20.750Z,1.20
2023-02-03T08:52:48.786Z,1.50
2023-02-03T08:55:18.316Z,1.77
2023-02-03T08:57:46.333Z,1.60
2023-02-03T09:00:15.584Z,2.00
2023-02-03T09:02:43.717Z,2.10
2023-02-03T09:05:12.528Z,2.23
2023-02-03T09:07:40.572Z,2.33
2023-02-03T09:10:08.971Z,2.00
2023-02-03T09:12:38.397Z,2.23
2023-02-03T09:15:07.105Z,2.00
2023-02-03T09:17:35.540Z,1.80
2023-02-03T09:20:03.993Z,2.50
2023-02-03T09:22:32.005Z,2.30
2023-02-03T09:25:00.257Z,1.77
2023-02-03T09:27:28.213Z,1.43
2023-02-03T09:29:58.478Z,2.23
2023-02-03T09:32:26.700Z,2.00
2023-02-03T09:34:54.668Z,2.30
2023-02-03T09:37:22.704Z,2.57
2023-02-03T09:39:50.683Z,2.40
2023-02-03T09:42:45.805Z,1.87
2023-02-03T09:45:23.841Z,2.40
2023-02-03T09:47:55.308Z,2.57
2023-02-03T09:50:26.027Z,2.60
2023-02-03T09:52:55.130Z,2.93
2023-02-03T09:55:35.058Z,2.63
2023-02-03T09:58:07.142Z,2.20
2023-02-03T10:00:41.041Z,1.90
2023-02-03T10:03:17.929Z,2.90
2023-02-03T10:06:04.731Z,2.97
2023-02-03T10:08:49.057Z,2.73
2023-02-03T10:11:30.709Z,3.20
2023-02-03T10:14:11.639Z,3.20
2023-02-03T10:16:57.463Z,3.20
2023-02-03T10:19:37.149Z,2.90
2023-02-03T10:22:06.623Z,2.90
2023-02-03T10:24:41.622Z,3.90
2023-02-03T10:27:18.354Z,3.67
2023-02-03T10:29:50.293Z,3.40
2023-02-03T10:32:19.621Z,3.77
2023-02-03T10:34:49.362Z,3.77
2023-02-03T10:37:29.322Z,4.20
2023-02-03T10:40:00.588Z,3.60
2023-02-03T10:42:51.094Z,4.00
2023-02-03T10:45:19.384Z,4.40
2023-02-03T10:47:52.547Z,4.53
2023-02-03T10:50:23.993Z,5.43
2023-02-03T10:52:52.008Z,4.20
2023-02-03T10:55:33.070Z,3.00
2023-02-03T10:58:11.595Z,3.60
2023-02-03T11:00:40.004Z,4.10
2023-02-03T11:03:25.069Z,4.03
2023-02-03T11:06:10.175Z,4.07
2023-02-03T11:08:40.339Z,3.30
2023-02-03T11:11:10.420Z,3.90
2023-02-03T11:13:38.633Z,3.20
2023-02-03T11:16:08.790Z,2.80
2023-02-03T11:18:44.935Z,3.27
2023-02-03T11:21:17.330Z,4.30
2023-02-03T11:23:57.703Z,2.50
2023-02-03T11:26:28.960Z,2.60
2023-02-03T11:29:00.517Z,3.03
2023-02-03T11:31:53.671Z,3.87
2023-02-03T11:34:28.170Z,3.40
2023-02-03T11:36:56.966Z,2.87
2023-02-03T11:39:30.155Z,2.30
2023-02-03T11:41:58.269Z,2.60
2023-02-03T11:44:29.390Z,2.30
2023-02-03T11:47:00.195Z,1.80
2023-02-03T11:50:02.143Z,1.93
2023-02-03T11:52:54.199Z,2.10
2023-02-03T11:55:32.823Z,2.23
2023-02-03T11:58:15.046Z,2.03
2023-02-03T12:00:51.695Z,1.80
2023-02-03T12:03:44.821Z,2.43
2023-02-03T12:06:47.799Z,2.27
2023-02-03T12:09:25.959Z,1.67
2023-02-03T12:12:27.365Z,1.40
2023-02-03T12:15:06.853Z,1.20
2023-02-03T12:17:49.044Z,1.50
2023-02-03T12:20:28.939Z,1.47
2023-02-03T12:23:06.911Z,1.63
2023-02-03T12:25:45.517Z,1.70
2023-02-03T12:28:33.232Z,1.67
2023-02-03T12:31:08.671Z,1.17
2023-02-03T12:33:43.368Z,1.30
2023-02-03T12:36:16.042Z,2.13
2023-02-03T12:38:48.904Z,2.10
2023-02-03T12:41:20.461Z,1.40
2023-02-03T12:43:52.585Z,1.17
2023-02-03T12:46:25.793Z,1.50
2023-02-03T12:48:58.796Z,1.20
2023-02-03T12:51:34.613Z,1.73
2023-02-03T12:54:11.509Z,1.80
2023-02-03T12:56:44.681Z,2.03
2023-02-03T12:59:18.623Z,2.07
2023-02-03T13:01:51.003Z,1.57
2023-02-03T13:04:28.609Z,1.80
2023-02-03T13:07:05.403Z,1.83
2023-02-03T13:09:40.692Z,1.30
2023-02-03T13:12:16.298Z,1.77
2023-02-03T13:14:49.382Z,1.80
2023-02-03T13:17:23.128Z,2.27
2023-02-03T13:19:55.713Z,1.60
2023-02-03T13:22:24.850Z,1.73
2023-02-03T13:25:00.712Z,1.67
2023-02-03T13:27:43.869Z,1.33
2023-02-03T13:30:41.359Z,1.80
2023-02-03T13:33:36.603Z,1.83
2023-02-03T13:36:18.252Z,2.17
2023-02-03T13:39:08.221Z,2.27
2023-02-03T13:41:43.075Z,1.87
2023-02-03T13:44:14.848Z,1.37
2023-02-03T13:46:43.350Z,1.53
2023-02-03T13:49:21.937Z,1.83
2023-02-03T13:51:49.992Z,1.90
2023-02-03T13:54:26.533Z,2.37
2023-02-03T13:56:59.825Z,2.00
2023-02-03T13:59:50.857Z,1.70
2023-02-03T14:02:43.725Z,1.67
2023-02-03T14:05:44.941Z,1.80
2023-02-03T14:08:54.911Z,1.43
2023-02-03T14:11:43.526Z,2.10
2023-02-03T14:14:44.929Z,1.60
2023-02-03T14:17:50.273Z,1.70
2023-02-03T14:20:53.039Z,1.60
2023-02-03T14:23:30.580Z,1.67
2023-02-03T14:26:00.449Z,1.60
2023-02-03T14:28:39.870Z,1.97
2023-02-03T14:31:19.025Z,1.40
2023-02-03T14:34:09.254Z,1.50
2023-02-03T14:36:50.483Z,1.53
2023-02-03T14:39:55.169Z,1.33
2023-02-03T14:43:10.459Z,2.30
2023-02-03T14:46:08.032Z,2.00
2023-02-03T14:48:52.989Z,1.33
2023-02-03T14:51:36.040Z,1.90
2023-02-03T14:54:25.734Z,1.47
2023-02-03T14:57:17.091Z,1.60
2023-02-03T14:59:48.341Z,2.10
2023-02-03T15:02:20.189Z,1.60
2023-02-03T15:04:51.577Z,1.70
2023-02-03T15:07:45.186Z,1.60
2023-02-03T15:13:04.290Z,2.17
2023-02-03T15:15:35.135Z,1.47
2023-02-03T15:18:22.763Z,1.37
2023-02-03T15:20:56.016Z,1.13
2023-02-03T15:23:26.093Z,1.50
2023-02-03T15:25:55.605Z,1.50
2023-02-03T15:28:25.918Z,1.50
2023-02-03T15:30:59.836Z,1.40
2023-02-03T15:33:30.573Z,1.53
2023-02-03T15:36:04.723Z,1.63
2023-02-03T15:38:39.250Z,1.47
2023-02-03T15:41:12.432Z,1.47
2023-02-03T15:43:43.398Z,1.47
2023-02-03T15:46:18.764Z,1.10
2023-02-03T15:48:50.707Z,1.90
2023-02-03T15:51:23.581Z,2.00
2023-02-03T15:53:57.271Z,1.40
2023-02-03T15:56:37.737Z,1.27
2023-02-03T15:59:06.411Z,1.80
2023-02-03T16:01:34.624Z,1.50
2023-02-03T16:04:02.829Z,1.50
2023-02-03T16:06:38.406Z,1.90
2023-02-03T16:09:08.446Z,1.40
2023-02-03T16:11:38.068Z,1.20
2023-02-03T16:14:07.721Z,1.53
2023-02-03T16:16:40.002Z,1.10
2023-02-03T16:19:14.792Z,2.50
2023-02-03T16:21:56.229Z,2.03
2023-02-03T16:24:42.407Z,1.23
2023-02-03T16:27:37.609Z,1.57
2023-02-03T16:30:42.612Z,1.60
2023-02-03T16:33:36.234Z,1.20
2023-02-03T16:36:29.544Z,1.30
2023-02-03T16:39:19.695Z,1.20
2023-02-03T16:42:05.101Z,2.17
2023-02-03T16:44:50.841Z,1.40
2023-02-03T16:47:44.191Z,1.47
2023-02-03T16:50:38.628Z,2.00
2023-02-03T16:53:07.753Z,1.90
2023-02-03T16:55:37.109Z,1.97
2023-02-03T16:58:05.128Z,1.57
2023-02-03T17:00:33.173Z,2.30
2023-02-03T17:03:04.721Z,2.00
2023-02-03T17:05:32.900Z,1.70
2023-02-03T17:08:01.058Z,1.57
2023-02-03T17:10:29.125Z,1.60
2023-02-03T17:13:01.162Z,2.20
2023-02-03T17:15:29.805Z,2.13
2023-02-03T17:17:59.980Z,2.50
2023-02-03T17:20:28.069Z,2.80
2023-02-03T17:22:56.202Z,1.67
2023-02-03T17:25:24.165Z,2.10
2023-02-03T17:27:52.510Z,2.07
2023-02-03T17:30:22.083Z,1.70
2023-02-03T17:32:50.106Z,1.77
2023-02-03T17:35:18.144Z,1.70
2023-02-03T17:37:57.148Z,1.97
2023-02-03T17:54:20.833Z,1.87
2023-02-03T17:56:49.339Z,2.37
2023-02-03T17:59:17.482Z,1.47
2023-02-03T18:01:47.713Z,1.97
2023-02-03T18:04:15.756Z,1.23
2023-02-03T18:06:43.988Z,2.10
2023-02-03T18:09:14.112Z,2.17
2023-02-03T18:11:42.286Z,1.97
2023-02-03T18:14:12.348Z,1.57
2023-02-03T18:16:40.445Z,1.57
2023-02-03T18:19:14.115Z,1.20
2023-02-03T18:21:45.210Z,1.43
2023-02-03T18:24:14.366Z,1.57
2023-02-03T18:26:49.689Z,1.57
2023-02-03T18:29:18.587Z,1.57
2023-02-03T18:31:46.681Z,3.73
2023-02-03T18:34:16.546Z,1.43
2023-02-03T18:36:44.633Z,1.80
2023-02-03T18:39:14.262Z,1.60
2023-02-03T18:41:42.951Z,1.60
2023-02-03T18:44:12.050Z,1.17
2023-02-03T18:46:40.040Z,2.30
2023-02-03T18:49:10.387Z,1.77
2023-02-03T18:51:39.851Z,1.20
2023-02-03T18:54:07.900Z,1.83
2023-02-03T18:56:35.996Z,1.47
2023-02-03T18:59:08.855Z,1.70
2023-02-03T19:01:38.685Z,2.63
2023-02-03T19:04:07.209Z,2.43
2023-02-03T19:06:36.352Z,1.73
2023-02-03T19:09:06.468Z,1.43
2023-02-03T19:11:35.015Z,2.93
2023-02-03T19:14:03.142Z,2.50
2023-02-03T19:16:31.628Z,2.30
2023-02-03T19:18:59.829Z,2.17
2023-02-03T19:21:28.759Z,2.60
2023-02-03T19:23:56.762Z,2.57
2023-02-03T19:26:27.704Z,1.93
2023-02-03T19:28:56.254Z,2.03
2023-02-03T19:31:24.548Z,2.90
2023-02-03T19:33:52.726Z,2.97
2023-02-03T19:36:20.717Z,2.23
2023-02-03T19:38:49.669Z,3.17
2023-02-03T19:41:17.592Z,2.43
2023-02-03T19:43:47.820Z,2.10
2023-02-03T19:46:15.987Z,2.40
2023-02-03T19:48:44.039Z,2.63
2023-02-03T19:51:12.076Z,3.20
2023-02-03T19:53:40.117Z,2.70
2023-02-03T19:56:08.460Z,3.00
2023-02-03T19:58:36.464Z,2.50
2023-02-03T20:01:06.100Z,3.83
2023-02-03T20:03:34.176Z,2.83
2023-02-03T20:06:02.170Z,2.80
2023-02-03T20:08:30.156Z,3.03
2023-02-03T20:10:58.226Z,3.73
2023-02-03T20:13:26.319Z,3.63
2023-02-03T20:15:54.348Z,2.67
2023-02-03T20:18:23.813Z,2.50
2023-02-03T20:20:52.419Z,3.07
2023-02-03T20:23:20.435Z,2.67
2023-02-03T20:25:50.165Z,2.60
2023-02-03T20:28:18.674Z,1.93
2023-02-03T20:30:46.851Z,1.90
2023-02-03T20:33:16.947Z,1.93
2023-02-03T20:35:46.313Z,2.47
2023-02-03T20:38:15.558Z,2.27
2023-02-03T20:40:47.801Z,1.87
2023-02-03T20:43:19.002Z,1.60
2023-02-03T20:45:49.449Z,1.33
2023-02-03T20:48:19.655Z,1.43
2023-02-03T20:50:50.203Z,2.03
2023-02-03T20:53:20.256Z,1.77
2023-02-03T20:55:48.318Z,1.73
2023-02-03T20:58:19.109Z,1.80
2023-02-03T21:00:49.403Z,1.57
2023-02-03T21:03:37.280Z,1.60
2023-02-03T21:06:14.194Z,2.03
2023-02-03T21:08:43.066Z,1.83
2023-02-03T21:11:13.187Z,2.60
2023-02-03T21:13:43.419Z,1.57
2023-02-03T21:16:20.554Z,1.90
2023-02-03T21:18:52.841Z,1.40
2023-02-03T21:21:28.090Z,2.30
2023-02-03T21:23:56.532Z,1.90
2023-02-03T21:26:26.509Z,1.60
2023-02-03T21:28:55.928Z,2.33
2023-02-03T21:31:27.257Z,2.03
2023-02-03T21:33:56.796Z,2.27
2023-02-03T21:36:28.413Z,1.47
2023-02-03T21:38:59.034Z,1.43
2023-02-03T21:41:30.351Z,1.43
2023-02-03T21:43:59.667Z,1.73
2023-02-03T21:46:32.757Z,1.53
2023-02-03T21:49:01.749Z,2.00
2023-02-03T21:51:36.198Z,1.40
2023-02-03T21:54:23.918Z,1.70
2023-02-03T21:56:51.912Z,2.03
2023-02-03T21:59:21.542Z,1.90
2023-02-03T22:01:50.017Z,1.73
2023-02-03T22:04:18.014Z,2.33
2023-02-03T22:06:49.970Z,1.50
2023-02-03T22:09:20.041Z,1.40
2023-02-03T22:11:48.166Z,1.40
2023-02-03T22:14:17.503Z,1.67
2023-02-03T22:16:45.782Z,1.40
2023-02-03T22:19:14.037Z,2.50
2023-02-03T22:21:45.115Z,2.20
2023-02-03T22:24:14.476Z,1.63
2023-02-03T22:26:42.458Z,1.53
2023-02-03T22:29:10.430Z,1.50
2023-02-03T22:31:38.518Z,1.70
2023-02-03T22:34:06.572Z,2.20
2023-02-03T22:36:34.559Z,1.70
2023-02-03T22:39:02.560Z,1.57
2023-02-03T22:41:31.949Z,1.93
2023-02-03T22:44:00.009Z,2.43
2023-02-03T22:46:28.042Z,1.83
2023-02-03T22:48:56.105Z,1.60
2023-02-03T22:51:24.161Z,1.13
2023-02-03T22:53:52.148Z,1.73
2023-02-03T22:56:20.118Z,1.40
2023-02-03T22:58:49.442Z,1.33
2023-02-03T23:01:17.426Z,1.40
2023-02-03T23:03:45.395Z,1.37
2023-02-03T23:06:13.408Z,1.67
2023-02-03T23:08:41.376Z,1.97
2023-02-03T23:11:09.350Z,1.60
2023-02-03T23:13:37.316Z,2.07
2023-02-03T23:16:07.176Z,1.40
2023-02-03T23:18:35.172Z,1.37
2023-02-03T23:21:03.157Z,1.90
2023-02-03T23:23:31.172Z,1.63
2023-02-03T23:25:59.133Z,1.83
2023-02-03T23:28:27.335Z,1.43
2023-02-03T23:30:55.901Z,1.73
2023-02-03T23:33:25.371Z,1.40
2023-02-03T23:35:52.933Z,1.20
2023-02-03T23:38:20.870Z,1.13
2023-02-03T23:40:48.930Z,1.07
2023-02-03T23:43:16.900Z,1.73
2023-02-03T23:45:44.871Z,1.47
2023-02-03T23:48:14.768Z,1.73
2023-02-03T23:50:44.239Z,1.03
2023-02-03T23:53:12.209Z,1.40
2023-02-03T23:55:40.207Z,2.73
2023-02-03T23:58:08.181Z,1.80
