createdAt,value
2022-12-28T00:01:15.122Z,17.50
2022-12-28T00:03:43.283Z,17.50
2022-12-28T00:06:12.698Z,17.40
2022-12-28T00:08:43.547Z,17.40
2022-12-28T00:11:20.516Z,17.40
2022-12-28T00:13:54.888Z,17.40
2022-12-28T00:16:25.732Z,17.40
2022-12-28T00:18:53.738Z,17.30
2022-12-28T00:21:21.701Z,17.30
2022-12-28T00:23:51.235Z,17.30
2022-12-28T00:26:20.673Z,17.30
2022-12-28T00:28:48.624Z,17.30
2022-12-28T00:31:17.555Z,17.20
2022-12-28T00:33:46.997Z,17.30
2022-12-28T00:36:15.194Z,17.20
2022-12-28T00:38:45.930Z,17.30
2022-12-28T00:41:13.810Z,17.40
2022-12-28T00:43:46.133Z,17.40
2022-12-28T00:46:14.084Z,17.40
2022-12-28T00:48:43.226Z,17.40
2022-12-28T00:51:14.323Z,17.40
2022-12-28T00:53:43.318Z,17.40
2022-12-28T00:56:11.916Z,17.40
2022-12-28T00:58:40.521Z,17.30
2022-12-28T01:01:13.199Z,17.30
2022-12-28T01:03:41.290Z,17.30
2022-12-28T01:06:09.771Z,17.20
2022-12-28T01:08:38.455Z,17.20
2022-12-28T01:11:08.473Z,17.20
2022-12-28T01:13:36.563Z,17.20
2022-12-28T01:16:12.953Z,17.20
2022-12-28T01:18:42.363Z,17.20
2022-12-28T01:21:11.786Z,17.20
2022-12-28T01:23:45.323Z,17.20
2022-12-28T01:26:13.497Z,17.30
2022-12-28T01:28:41.867Z,17.40
2022-12-28T01:31:10.725Z,17.40
2022-12-28T01:33:42.970Z,17.40
2022-12-28T01:36:12.869Z,17.40
2022-12-28T01:38:41.035Z,17.40
2022-12-28T01:41:09.483Z,17.40
2022-12-28T01:43:42.132Z,17.40
2022-12-28T01:46:10.730Z,17.30
2022-12-28T01:48:41.495Z,17.30
2022-12-28T01:51:09.387Z,17.30
2022-12-28T01:53:38.226Z,17.20
2022-12-28T01:56:06.330Z,17.20
2022-12-28T01:58:34.432Z,17.20
2022-12-28T02:01:02.462Z,17.20
2022-12-28T02:03:30.814Z,17.20
2022-12-28T02:06:01.212Z,17.20
2022-12-28T02:08:31.174Z,17.20
2022-12-28T02:11:01.098Z,17.20
2022-12-28T02:13:29.304Z,17.30
2022-12-28T02:15:58.808Z,17.40
2022-12-28T02:18:55.960Z,17.40
2022-12-28T02:22:17.150Z,17.40
2022-12-28T02:25:36.175Z,17.40
2022-12-28T02:28:11.494Z,17.30
2022-12-28T02:30:44.187Z,17.30
2022-12-28T02:33:15.724Z,17.30
2022-12-28T02:35:46.702Z,17.30
2022-12-28T02:38:17.276Z,17.20
2022-12-28T02:40:47.215Z,17.20
2022-12-28T02:43:15.162Z,17.20
2022-12-28T02:46:02.239Z,17.20
2022-12-28T02:48:58.222Z,17.20
2022-12-28T02:51:41.768Z,17.20
2022-12-28T02:54:43.677Z,17.20
2022-12-28T02:57:33.453Z,17.20
2022-12-28T03:00:05.006Z,17.30
2022-12-28T03:02:57.287Z,17.40
2022-12-28T03:06:02.065Z,17.40
2022-12-28T03:08:35.624Z,17.40
2022-12-28T03:11:05.665Z,17.30
2022-12-28T03:13:44.543Z,17.30
2022-12-28T03:16:19.555Z,17.30
2022-12-28T03:19:09.048Z,17.30
2022-12-28T03:21:54.391Z,17.20
2022-12-28T03:24:40.233Z,17.20
2022-12-28T03:27:29.471Z,17.20
2022-12-28T03:30:19.510Z,17.20
2022-12-28T03:32:48.065Z,17.20
2022-12-28T03:35:17.571Z,17.20
2022-12-28T03:37:49.678Z,17.20
2022-12-28T03:40:23.448Z,17.10
2022-12-28T03:43:09.506Z,17.10
2022-12-28T03:45:50.284Z,17.20
2022-12-28T03:48:22.228Z,17.30
2022-12-28T03:50:53.088Z,17.40
2022-12-28T03:53:23.935Z,17.40
2022-12-28T03:56:06.859Z,17.40
2022-12-28T03:58:35.862Z,17.30
2022-12-28T04:01:07.274Z,17.30
2022-12-28T04:03:36.038Z,17.30
2022-12-28T04:06:05.822Z,17.30
2022-12-28T04:08:34.431Z,17.20
2022-12-28T04:11:03.653Z,17.20
2022-12-28T04:13:31.817Z,17.20
2022-12-28T04:16:13.472Z,17.20
2022-12-28T04:18:43.086Z,17.20
2022-12-28T04:22:06.233Z,17.20
2022-12-28T04:24:36.781Z,17.10
2022-12-28T04:27:05.355Z,17.10
2022-12-28T04:29:33.873Z,17.10
2022-12-28T04:32:07.632Z,17.10
2022-12-28T04:34:36.492Z,17.10
2022-12-28T04:37:10.716Z,17.10
2022-12-28T04:39:54.902Z,17.10
2022-12-28T04:42:25.217Z,17.10
2022-12-28T04:44:53.142Z,17.10
2022-12-28T04:47:21.067Z,17.10
2022-12-28T04:49:48.979Z,17.20
2022-12-28T04:52:18.526Z,17.30
2022-12-28T04:54:46.440Z,17.30
2022-12-28T04:57:26.819Z,17.30
2022-12-28T04:59:56.568Z,17.30
2022-12-28T05:02:24.734Z,17.30
2022-12-28T05:04:53.311Z,17.30
2022-12-28T05:07:22.658Z,17.20
2022-12-28T05:09:50.765Z,17.20
2022-12-28T05:12:18.823Z,17.20
2022-12-28T05:14:46.761Z,17.20
2022-12-28T05:17:16.054Z,17.20
2022-12-28T05:19:43.971Z,17.20
2022-12-28T05:22:12.959Z,17.20
2022-12-28T05:24:43.491Z,17.20
2022-12-28T05:27:12.055Z,17.20
2022-12-28T05:29:41.050Z,17.10
2022-12-28T05:32:09.017Z,17.10
2022-12-28T05:34:37.805Z,17.20
2022-12-28T05:37:07.740Z,17.30
2022-12-28T05:39:48.008Z,17.40
2022-12-28T05:42:18.498Z,17.40
2022-12-28T05:44:46.430Z,17.40
2022-12-28T05:47:32.110Z,17.40
2022-12-28T05:50:42.181Z,17.40
2022-12-28T05:54:18.718Z,17.40
2022-12-28T05:56:46.662Z,17.30
2022-12-28T05:59:16.047Z,17.30
2022-12-28T06:01:45.642Z,17.20
2022-12-28T06:04:16.365Z,17.20
2022-12-28T06:06:44.396Z,17.20
2022-12-28T06:09:12.303Z,17.20
2022-12-28T06:11:41.621Z,17.20
2022-12-28T06:14:09.570Z,17.20
2022-12-28T06:16:42.079Z,17.20
2022-12-28T06:19:10.908Z,17.20
2022-12-28T06:21:41.927Z,17.20
2022-12-28T06:24:10.743Z,17.30
2022-12-28T06:26:42.317Z,17.30
2022-12-28T06:29:10.336Z,17.30
2022-12-28T06:31:40.999Z,17.30
2022-12-28T06:34:09.890Z,17.20
2022-12-28T06:36:39.497Z,17.20
2022-12-28T06:39:08.717Z,17.20
2022-12-28T06:41:36.867Z,17.20
2022-12-28T06:44:07.145Z,17.20
2022-12-28T06:46:35.080Z,17.20
2022-12-28T06:49:04.374Z,17.10
2022-12-28T06:51:36.055Z,17.20
2022-12-28T06:54:04.065Z,17.20
2022-12-28T06:56:32.729Z,17.30
2022-12-28T06:59:03.663Z,17.30
2022-12-28T07:01:33.213Z,17.30
2022-12-28T07:04:01.577Z,17.20
2022-12-28T07:06:30.971Z,17.20
2022-12-28T07:09:02.696Z,17.20
2022-12-28T07:11:30.684Z,17.20
2022-12-28T07:13:58.730Z,17.20
2022-12-28T07:18:55.789Z,17.20
2022-12-28T07:21:24.584Z,17.10
2022-12-28T07:23:55.033Z,17.20
2022-12-28T07:26:24.103Z,17.30
2022-12-28T07:28:52.874Z,17.30
2022-12-28T07:31:21.571Z,17.30
2022-12-28T07:33:49.823Z,17.30
2022-12-28T07:36:19.033Z,17.30
2022-12-28T07:38:46.931Z,17.20
2022-12-28T07:41:17.592Z,17.20
2022-12-28T07:43:45.750Z,17.20
2022-12-28T07:46:14.716Z,17.20
2022-12-28T07:49:03.970Z,17.20
2022-12-28T07:51:32.779Z,17.10
2022-12-28T07:54:00.881Z,17.10
2022-12-28T07:59:04.921Z,17.10
2022-12-28T08:01:34.077Z,17.10
2022-12-28T08:04:02.978Z,17.10
2022-12-28T08:10:10.044Z,17.10
2022-12-28T08:12:42.278Z,17.20
2022-12-28T08:15:11.283Z,17.40
2022-12-28T08:17:39.961Z,17.40
2022-12-28T08:20:08.985Z,17.40
2022-12-28T08:23:16.691Z,17.30
2022-12-28T08:25:44.593Z,17.30
2022-12-28T08:28:13.954Z,17.30
2022-12-28T08:30:42.801Z,17.30
2022-12-28T08:33:10.711Z,17.20
2022-12-28T08:35:39.613Z,17.20
2022-12-28T08:38:07.748Z,17.20
2022-12-28T08:40:35.696Z,17.20
2022-12-28T08:43:03.587Z,17.20
2022-12-28T08:45:32.883Z,17.20
2022-12-28T08:48:00.788Z,17.10
2022-12-28T08:50:31.733Z,17.10
2022-12-28T08:52:59.973Z,17.10
2022-12-28T08:55:28.082Z,17.10
2022-12-28T08:57:56.900Z,17.20
2022-12-28T09:00:24.918Z,17.30
2022-12-28T09:03:25.470Z,17.30
2022-12-28T09:06:13.919Z,17.30
2022-12-28T09:08:56.754Z,17.30
2022-12-28T09:11:30.935Z,17.20
2022-12-28T09:14:24.256Z,17.20
2022-12-28T09:16:59.334Z,17.20
2022-12-28T09:19:30.373Z,17.20
2022-12-28T09:21:58.353Z,17.10
2022-12-28T09:24:26.317Z,17.10
2022-12-28T09:26:55.361Z,17.10
2022-12-28T09:29:23.294Z,17.10
2022-12-28T09:32:04.799Z,17.10
2022-12-28T09:35:15.697Z,17.10
2022-12-28T09:48:28.343Z,17.20
2022-12-28T09:50:57.609Z,17.20
2022-12-28T09:53:29.378Z,17.20
2022-12-28T09:56:02.334Z,17.20
2022-12-28T09:58:30.909Z,17.20
2022-12-28T10:01:10.167Z,17.20
2022-12-28T10:03:40.091Z,17.20
2022-12-28T10:06:13.182Z,17.10
2022-12-28T10:08:43.717Z,17.10
2022-12-28T10:11:13.160Z,17.10
2022-12-28T10:14:12.024Z,17.10
2022-12-28T10:17:19.746Z,17.10
2022-12-28T10:19:47.764Z,17.10
2022-12-28T10:22:19.076Z,17.10
2022-12-28T10:24:47.228Z,17.10
2022-12-28T10:27:20.583Z,17.10
2022-12-28T10:29:48.506Z,17.10
2022-12-28T10:32:16.556Z,17.20
2022-12-28T10:34:55.689Z,17.30
2022-12-28T10:37:25.355Z,17.40
2022-12-28T10:39:55.115Z,17.40
2022-12-28T10:42:42.298Z,17.30
2022-12-28T10:45:47.811Z,17.30
2022-12-28T10:48:47.380Z,17.30
2022-12-28T10:51:19.531Z,17.30
2022-12-28T10:53:49.614Z,17.30
2022-12-28T10:56:25.495Z,17.20
2022-12-28T10:58:53.921Z,17.20
2022-12-28T11:01:26.079Z,17.20
2022-12-28T11:04:03.019Z,17.20
2022-12-28T11:06:31.681Z,17.20
2022-12-28T11:09:07.407Z,17.10
2022-12-28T11:11:35.458Z,17.10
2022-12-28T11:14:35.073Z,17.10
2022-12-28T11:17:14.679Z,17.10
2022-12-28T11:20:19.340Z,17.20
2022-12-28T11:24:02.994Z,17.30
2022-12-28T11:32:00.217Z,17.30
2022-12-28T11:36:08.287Z,17.30
2022-12-28T11:39:48.912Z,17.30
2022-12-28T11:43:28.339Z,17.20
2022-12-28T11:47:06.088Z,17.20
2022-12-28T11:50:57.904Z,17.20
2022-12-28T11:54:50.336Z,17.20
2022-12-28T12:06:15.244Z,17.10
2022-12-28T12:10:08.938Z,17.30
2022-12-28T12:21:13.325Z,17.30
2022-12-28T12:24:41.851Z,17.30
2022-12-28T12:27:14.783Z,17.30
2022-12-28T12:29:44.815Z,17.20
2022-12-28T12:32:16.635Z,17.20
2022-12-28T12:34:45.921Z,17.10
2022-12-28T12:37:59.688Z,17.10
2022-12-28T12:41:10.858Z,17.20
2022-12-28T12:44:18.371Z,17.20
2022-12-28T12:47:24.430Z,17.20
2022-12-28T12:50:30.233Z,17.10
2022-12-28T12:53:05.721Z,17.20
2022-12-28T12:55:47.378Z,17.30
2022-12-28T12:58:20.777Z,17.40
2022-12-28T13:00:56.917Z,17.40
2022-12-28T13:03:30.812Z,17.40
2022-12-28T13:05:59.070Z,17.30
2022-12-28T13:08:29.951Z,17.30
2022-12-28T13:10:57.931Z,17.30
2022-12-28T13:13:31.504Z,17.30
2022-12-28T13:16:02.195Z,17.30
2022-12-28T13:18:46.129Z,17.20
2022-12-28T13:21:21.131Z,17.20
2022-12-28T13:23:50.547Z,17.20
2022-12-28T13:26:18.506Z,17.20
2022-12-28T13:28:50.285Z,17.20
2022-12-28T13:31:19.319Z,17.20
2022-12-28T13:33:55.833Z,17.20
2022-12-28T13:36:23.820Z,17.10
2022-12-28T13:39:12.685Z,17.20
2022-12-28T13:41:46.616Z,17.30
2022-12-28T13:44:53.388Z,17.40
2022-12-28T13:47:24.650Z,17.40
2022-12-28T13:49:55.445Z,17.40
2022-12-28T13:52:25.546Z,17.30
2022-12-28T13:54:56.482Z,17.30
2022-12-28T13:57:47.584Z,17.20
2022-12-28T14:00:18.071Z,17.20
2022-12-28T14:02:45.996Z,17.20
2022-12-28T14:05:17.474Z,17.10
2022-12-28T14:07:45.592Z,17.20
2022-12-28T14:10:14.921Z,17.20
2022-12-28T14:12:43.374Z,17.40
2022-12-28T14:15:12.259Z,17.50
2022-12-28T14:17:44.333Z,17.70
2022-12-28T14:20:12.540Z,17.80
2022-12-28T14:22:41.568Z,18.00
2022-12-28T14:25:10.513Z,18.10
2022-12-28T14:27:43.496Z,18.20
2022-12-28T14:30:22.604Z,18.30
2022-12-28T14:32:50.620Z,18.40
2022-12-28T14:35:20.077Z,18.50
2022-12-28T14:37:50.951Z,18.40
2022-12-28T14:40:25.319Z,18.30
2022-12-28T14:42:54.804Z,18.20
2022-12-28T14:45:24.663Z,18.00
2022-12-28T14:47:55.761Z,17.90
2022-12-28T14:50:25.414Z,17.90
2022-12-28T14:53:02.995Z,17.80
2022-12-28T14:55:32.244Z,17.70
2022-12-28T14:58:04.073Z,17.60
2022-12-28T15:00:32.820Z,17.60
2022-12-28T15:03:15.830Z,17.50
2022-12-28T15:05:46.441Z,17.50
2022-12-28T15:08:14.477Z,17.50
2022-12-28T15:10:48.902Z,17.40
2022-12-28T15:13:18.470Z,17.40
2022-12-28T15:16:19.395Z,17.40
2022-12-28T15:19:02.094Z,17.40
2022-12-28T15:21:30.405Z,17.50
2022-12-28T15:24:34.054Z,17.60
2022-12-28T15:27:43.787Z,17.70
2022-12-28T15:30:31.754Z,17.60
2022-12-28T15:33:39.651Z,17.60
2022-12-28T15:39:49.949Z,17.50
2022-12-28T15:42:57.149Z,17.40
2022-12-28T15:46:06.111Z,17.40
2022-12-28T15:52:27.341Z,17.40
2022-12-28T15:55:31.062Z,17.30
2022-12-28T16:10:04.795Z,17.30
2022-12-28T16:12:37.115Z,17.30
2022-12-28T16:15:06.720Z,17.20
2022-12-28T16:17:36.891Z,17.20
2022-12-28T16:20:28.610Z,17.30
2022-12-28T16:23:14.325Z,17.40
2022-12-28T16:29:03.164Z,17.50
2022-12-28T16:31:32.128Z,17.40
2022-12-28T16:34:21.834Z,17.40
2022-12-28T16:40:06.294Z,17.40
2022-12-28T16:43:07.108Z,17.40
2022-12-28T16:53:24.759Z,17.30
2022-12-28T16:56:33.839Z,17.30
2022-12-28T16:59:05.338Z,17.30
2022-12-28T17:01:33.330Z,17.20
2022-12-28T17:04:35.142Z,17.30
2022-12-28T17:07:14.993Z,17.40
2022-12-28T17:09:49.936Z,17.50
2022-12-28T17:12:28.364Z,17.50
2022-12-28T17:15:38.549Z,17.50
2022-12-28T17:18:50.215Z,17.40
2022-12-28T17:21:42.882Z,17.40
2022-12-28T17:24:47.314Z,17.40
2022-12-28T17:28:02.021Z,17.40
2022-12-28T17:31:33.882Z,17.40
2022-12-28T17:34:42.167Z,17.30
2022-12-28T17:37:55.361Z,17.30
2022-12-28T17:40:27.839Z,17.30
2022-12-28T17:42:55.971Z,17.30
2022-12-28T17:45:24.107Z,17.30
2022-12-28T17:47:53.579Z,17.30
2022-12-28T17:50:23.548Z,17.30
2022-12-28T17:52:51.743Z,17.40
2022-12-28T17:55:20.047Z,17.50
2022-12-28T17:57:48.189Z,17.50
2022-12-28T18:00:17.827Z,17.50
2022-12-28T18:03:30.051Z,17.40
2022-12-28T18:06:05.501Z,17.40
2022-12-28T18:08:34.735Z,17.40
2022-12-28T18:11:03.081Z,17.40
2022-12-28T18:18:02.780Z,17.40
2022-12-28T18:20:38.010Z,17.30
2022-12-28T18:23:06.050Z,17.30
2022-12-28T18:25:36.424Z,17.30
2022-12-28T18:28:04.652Z,17.30
2022-12-28T18:30:32.726Z,17.30
2022-12-28T18:33:32.872Z,17.30
2022-12-28T18:39:23.799Z,17.30
2022-12-28T18:41:52.011Z,17.30
2022-12-28T18:44:20.037Z,17.30
2022-12-28T18:46:48.276Z,17.30
2022-12-28T18:49:16.524Z,17.30
2022-12-28T18:51:46.176Z,17.40
2022-12-28T18:54:14.262Z,17.40
2022-12-28T18:56:42.407Z,17.50
2022-12-28T18:59:10.612Z,17.50
2022-12-28T19:02:05.924Z,17.50
2022-12-28T19:04:29.404Z,17.50
2022-12-28T19:06:59.033Z,17.50
2022-12-28T19:09:27.051Z,17.50
2022-12-28T19:11:55.510Z,17.40
2022-12-28T19:14:23.862Z,17.40
2022-12-28T19:16:58.417Z,17.40
2022-12-28T19:19:26.484Z,17.40
2022-12-28T19:22:37.736Z,17.40
2022-12-28T19:25:07.035Z,17.40
2022-12-28T19:27:35.198Z,17.40
2022-12-28T19:30:03.255Z,17.40
2022-12-28T19:32:31.679Z,17.30
2022-12-28T19:34:59.736Z,17.30
2022-12-28T19:37:29.220Z,17.40
2022-12-28T19:39:58.088Z,17.50
2022-12-28T19:42:26.220Z,17.50
2022-12-28T19:44:54.222Z,17.50
2022-12-28T19:47:22.308Z,17.50
2022-12-28T19:50:53.744Z,17.50
2022-12-28T19:57:55.587Z,17.40
2022-12-28T20:00:57.850Z,17.40
2022-12-28T20:03:51.998Z,17.40
2022-12-28T20:10:06.208Z,17.30
2022-12-28T20:12:37.100Z,17.30
2022-12-28T20:15:08.794Z,17.30
2022-12-28T20:17:39.422Z,17.30
2022-12-28T20:20:08.152Z,17.30
2022-12-28T20:22:36.164Z,17.30
2022-12-28T20:25:18.720Z,17.30
2022-12-28T20:27:46.862Z,17.30
2022-12-28T20:30:15.065Z,17.30
2022-12-28T20:32:45.176Z,17.30
2022-12-28T20:35:19.540Z,17.30
2022-12-28T20:38:11.111Z,17.30
2022-12-28T20:40:39.717Z,17.40
2022-12-28T20:43:25.257Z,17.50
2022-12-28T20:45:54.604Z,17.50
2022-12-28T20:48:24.511Z,17.50
2022-12-28T20:50:56.911Z,17.50
2022-12-28T20:54:01.625Z,17.50
2022-12-28T20:56:55.803Z,17.40
2022-12-28T20:59:26.281Z,17.40
2022-12-28T21:01:54.831Z,17.40
2022-12-28T21:04:25.759Z,17.30
2022-12-28T21:06:54.195Z,17.30
2022-12-28T21:09:22.473Z,17.30
2022-12-28T21:11:50.557Z,17.30
2022-12-28T21:14:31.827Z,17.30
2022-12-28T21:17:13.046Z,17.30
2022-12-28T21:20:42.381Z,17.30
2022-12-28T21:23:51.700Z,17.30
2022-12-28T21:30:39.726Z,17.50
2022-12-28T21:34:14.224Z,17.60
2022-12-28T21:37:55.127Z,17.50
2022-12-28T21:48:51.425Z,17.40
2022-12-28T21:52:29.328Z,17.40
2022-12-28T21:56:19.291Z,17.40
2022-12-28T21:59:42.261Z,17.40
2022-12-28T22:03:13.982Z,17.30
2022-12-28T22:06:50.632Z,17.30
2022-12-28T22:09:52.936Z,17.30
2022-12-28T22:13:36.075Z,17.30
2022-12-28T22:16:51.074Z,17.30
2022-12-28T22:20:09.355Z,17.30
2022-12-28T22:24:19.121Z,17.30
2022-12-28T22:31:02.797Z,17.60
2022-12-28T22:34:15.353Z,17.60
2022-12-28T22:37:24.431Z,17.50
2022-12-28T22:40:37.381Z,17.50
2022-12-28T22:44:17.505Z,17.50
2022-12-28T22:47:56.489Z,17.50
2022-12-28T22:51:12.367Z,17.40
2022-12-28T22:54:51.452Z,17.40
2022-12-28T23:01:33.837Z,17.30
2022-12-28T23:04:53.108Z,17.30
2022-12-28T23:08:41.500Z,17.30
2022-12-28T23:16:32.946Z,17.30
2022-12-28T23:20:19.770Z,17.30
2022-12-28T23:23:23.443Z,17.20
2022-12-28T23:26:54.125Z,17.30
2022-12-28T23:34:15.236Z,17.60
2022-12-28T23:41:17.919Z,17.50
2022-12-28T23:47:57.045Z,17.40
2022-12-28T23:51:36.652Z,17.40
2022-12-28T23:54:55.895Z,17.40
