createdAt,value
2023-05-14T00:00:40.712Z,53.91
2023-05-14T00:03:34.444Z,53.76
2023-05-14T00:06:13.908Z,54.17
2023-05-14T00:08:53.213Z,54.09
2023-05-14T00:11:32.324Z,54.67
2023-05-14T00:14:07.023Z,54.94
2023-05-14T00:16:43.454Z,55.60
2023-05-14T00:19:20.920Z,55.44
2023-05-14T00:21:59.979Z,56.64
2023-05-14T00:24:38.747Z,56.47
2023-05-14T00:27:20.825Z,55.95
2023-05-14T00:30:00.007Z,56.37
2023-05-14T00:32:39.029Z,56.11
2023-05-14T00:35:18.874Z,56.32
2023-05-14T00:37:49.155Z,56.32
2023-05-14T00:40:23.467Z,56.47
2023-05-14T00:42:56.812Z,57.21
2023-05-14T00:45:34.903Z,56.99
2023-05-14T00:48:07.607Z,56.84
2023-05-14T00:50:47.514Z,57.35
2023-05-14T00:53:26.693Z,57.05
2023-05-14T00:56:06.057Z,57.54
2023-05-14T00:58:45.302Z,57.52
2023-05-14T01:01:24.897Z,57.56
2023-05-14T01:04:04.356Z,57.03
2023-05-14T01:07:20.490Z,57.76
2023-05-14T01:10:15.790Z,57.86
2023-05-14T01:13:01.005Z,58.55
2023-05-14T01:15:38.591Z,58.82
2023-05-14T01:18:20.791Z,58.87
2023-05-14T01:20:56.251Z,58.72
2023-05-14T01:23:35.558Z,58.63
2023-05-14T01:26:15.053Z,59.14
2023-05-14T01:28:56.094Z,59.21
2023-05-14T01:31:38.595Z,59.14
2023-05-14T01:34:19.848Z,59.32
2023-05-14T01:37:00.760Z,59.33
2023-05-14T01:39:40.036Z,59.45
2023-05-14T01:42:19.313Z,59.48
2023-05-14T01:44:58.873Z,59.26
2023-05-14T01:47:38.175Z,59.70
2023-05-14T01:50:17.228Z,59.92
2023-05-14T01:52:57.040Z,59.95
2023-05-14T01:55:36.807Z,60.10
2023-05-14T01:58:16.351Z,59.86
2023-05-14T02:00:46.258Z,59.67
2023-05-14T02:03:26.286Z,59.86
2023-05-14T02:05:56.610Z,59.98
2023-05-14T02:08:35.862Z,60.36
2023-05-14T02:11:10.289Z,60.63
2023-05-14T02:13:41.074Z,60.43
2023-05-14T02:16:20.759Z,60.69
2023-05-14T02:19:00.217Z,61.16
2023-05-14T02:21:34.628Z,61.01
2023-05-14T02:24:14.788Z,60.97
2023-05-14T02:26:54.486Z,61.18
2023-05-14T02:29:33.192Z,61.41
2023-05-14T02:32:11.072Z,61.95
2023-05-14T02:34:50.592Z,61.99
2023-05-14T02:37:29.636Z,62.40
2023-05-14T02:39:59.977Z,62.41
2023-05-14T02:42:39.236Z,62.28
2023-05-14T02:45:18.774Z,62.47
2023-05-14T02:47:59.299Z,62.40
2023-05-14T02:50:38.663Z,62.27
2023-05-14T02:53:17.546Z,62.63
2023-05-14T02:55:56.315Z,62.72
2023-05-14T02:58:36.029Z,62.61
2023-05-14T03:01:10.721Z,62.61
2023-05-14T03:03:42.320Z,62.40
2023-05-14T03:06:21.591Z,61.88
2023-05-14T03:09:00.896Z,61.98
2023-05-14T03:11:40.188Z,62.07
2023-05-14T03:14:19.021Z,62.10
2023-05-14T03:16:58.767Z,61.65
2023-05-14T03:19:39.255Z,61.32
2023-05-14T03:22:18.733Z,62.47
2023-05-14T03:24:58.564Z,62.60
2023-05-14T03:27:38.517Z,62.76
2023-05-14T03:30:19.121Z,62.71
2023-05-14T03:32:58.126Z,62.60
2023-05-14T03:35:36.994Z,62.61
2023-05-14T03:38:15.879Z,61.95
2023-05-14T03:40:55.710Z,61.96
2023-05-14T03:43:35.411Z,61.98
2023-05-14T03:46:14.698Z,61.81
2023-05-14T03:48:53.467Z,62.42
2023-05-14T03:51:32.789Z,62.10
2023-05-14T03:54:14.554Z,62.12
2023-05-14T03:56:53.442Z,62.01
2023-05-14T03:59:33.363Z,61.95
2023-05-14T04:02:13.588Z,61.63
2023-05-14T04:04:52.482Z,61.73
2023-05-14T04:07:30.763Z,61.27
2023-05-14T04:10:11.505Z,61.09
2023-05-14T04:12:49.560Z,61.04
2023-05-14T04:15:29.718Z,61.25
2023-05-14T04:18:09.028Z,61.44
2023-05-14T04:20:47.338Z,61.28
2023-05-14T04:23:26.462Z,61.32
2023-05-14T04:26:05.729Z,61.21
2023-05-14T04:28:44.043Z,60.94
2023-05-14T04:31:24.348Z,60.21
2023-05-14T04:34:03.561Z,60.01
2023-05-14T04:36:41.922Z,59.78
2023-05-14T04:39:22.685Z,59.68
2023-05-14T04:42:01.514Z,58.94
2023-05-14T04:44:40.594Z,59.12
2023-05-14T04:47:18.548Z,58.65
2023-05-14T04:49:53.247Z,58.01
2023-05-14T04:52:26.166Z,57.73
2023-05-14T04:55:05.200Z,57.00
2023-05-14T04:57:43.530Z,56.16
2023-05-14T05:00:23.767Z,55.03
2023-05-14T05:03:03.032Z,53.84
2023-05-14T05:05:41.788Z,53.97
2023-05-14T05:08:20.411Z,52.20
2023-05-14T05:10:59.173Z,49.73
2023-05-14T05:13:37.850Z,47.90
2023-05-14T05:16:17.081Z,46.34
2023-05-14T05:18:57.015Z,43.66
2023-05-14T05:21:36.571Z,42.00
2023-05-14T05:24:15.469Z,40.90
2023-05-14T05:26:56.074Z,40.20
2023-05-14T05:29:34.931Z,39.03
2023-05-14T05:32:16.581Z,38.73
2023-05-14T05:34:55.176Z,38.14
2023-05-14T05:37:35.550Z,36.72
2023-05-14T05:40:16.015Z,37.25
2023-05-14T05:42:54.872Z,36.37
2023-05-14T05:45:33.125Z,36.58
2023-05-14T05:48:13.328Z,34.10
2023-05-14T05:50:52.231Z,33.13
2023-05-14T05:53:30.289Z,32.95
2023-05-14T05:56:09.799Z,32.65
2023-05-14T05:58:49.654Z,34.04
2023-05-14T06:01:29.527Z,33.54
2023-05-14T06:04:07.854Z,32.49
2023-05-14T06:06:46.048Z,32.35
2023-05-14T06:09:24.287Z,31.88
2023-05-14T06:12:02.162Z,32.14
2023-05-14T06:14:40.649Z,32.84
2023-05-14T06:17:10.518Z,32.33
2023-05-14T06:19:47.757Z,32.15
2023-05-14T06:22:26.086Z,31.37
2023-05-14T06:25:04.093Z,30.39
2023-05-14T06:27:42.314Z,30.34
2023-05-14T06:30:22.091Z,31.06
2023-05-14T06:33:00.938Z,30.43
2023-05-14T06:35:39.559Z,30.73
2023-05-14T06:38:19.152Z,30.31
2023-05-14T06:40:57.944Z,29.52
2023-05-14T06:43:37.391Z,29.34
2023-05-14T06:46:16.715Z,29.43
2023-05-14T06:48:57.990Z,29.65
2023-05-14T06:51:41.118Z,29.11
2023-05-14T06:54:20.752Z,28.45
2023-05-14T06:56:59.094Z,28.09
2023-05-14T06:59:37.485Z,27.66
2023-05-14T07:02:16.576Z,27.11
2023-05-14T07:04:56.259Z,27.42
2023-05-14T07:07:35.453Z,27.06
2023-05-14T07:10:15.350Z,27.45
2023-05-14T07:12:54.195Z,27.09
2023-05-14T07:15:33.597Z,25.73
2023-05-14T07:18:13.583Z,26.05
2023-05-14T07:20:52.329Z,25.25
2023-05-14T07:23:31.537Z,25.37
2023-05-14T07:26:08.836Z,25.31
2023-05-14T07:28:47.289Z,24.80
2023-05-14T07:31:26.113Z,23.96
2023-05-14T07:34:05.051Z,23.79
2023-05-14T07:36:44.632Z,23.77
2023-05-14T07:39:23.801Z,23.75
2023-05-14T07:41:57.913Z,24.63
2023-05-14T07:44:31.030Z,24.91
2023-05-14T07:47:13.262Z,25.93
2023-05-14T07:49:56.700Z,25.41
2023-05-14T07:52:31.042Z,25.75
2023-05-14T07:55:11.013Z,25.58
2023-05-14T07:57:50.410Z,25.87
2023-05-14T08:00:29.198Z,25.60
2023-05-14T08:03:09.316Z,25.60
2023-05-14T08:05:45.290Z,25.62
2023-05-14T08:08:25.882Z,25.56
2023-05-14T08:11:04.272Z,24.10
2023-05-14T08:13:43.393Z,24.15
2023-05-14T08:16:22.676Z,24.29
2023-05-14T08:19:01.772Z,23.43
2023-05-14T08:21:40.662Z,21.63
2023-05-14T08:24:20.530Z,21.23
2023-05-14T08:26:59.823Z,20.90
2023-05-14T08:29:39.256Z,21.06
2023-05-14T08:32:23.449Z,21.63
2023-05-14T08:35:01.314Z,21.66
2023-05-14T08:37:50.045Z,21.84
2023-05-14T08:40:30.746Z,21.65
2023-05-14T08:43:12.158Z,21.72
2023-05-14T08:45:58.715Z,21.61
2023-05-14T08:48:35.074Z,21.36
2023-05-14T08:51:09.243Z,21.13
2023-05-14T08:53:56.304Z,21.31
2023-05-14T08:56:33.850Z,21.56
2023-05-14T08:59:08.909Z,21.61
2023-05-14T09:01:54.527Z,21.62
2023-05-14T09:04:35.277Z,21.21
2023-05-14T09:07:12.805Z,20.92
2023-05-14T09:09:51.811Z,21.21
2023-05-14T09:12:30.156Z,21.01
2023-05-14T09:15:10.679Z,21.05
2023-05-14T09:17:50.141Z,20.51
2023-05-14T09:20:30.007Z,20.26
2023-05-14T09:23:00.673Z,21.16
2023-05-14T09:25:40.562Z,21.01
2023-05-14T09:28:20.674Z,20.88
2023-05-14T09:31:03.986Z,21.10
2023-05-14T09:33:42.774Z,20.97
2023-05-14T09:36:22.035Z,21.06
2023-05-14T09:39:05.053Z,21.28
2023-05-14T09:41:46.862Z,20.94
2023-05-14T09:44:25.771Z,20.79
2023-05-14T09:47:04.959Z,21.13
2023-05-14T09:49:44.502Z,21.15
2023-05-14T09:52:25.522Z,20.92
2023-05-14T09:55:04.656Z,21.03
2023-05-14T09:57:43.965Z,21.20
2023-05-14T10:00:24.051Z,21.85
2023-05-14T10:03:07.285Z,21.44
2023-05-14T10:05:46.818Z,20.51
2023-05-14T10:08:44.558Z,21.08
2023-05-14T10:11:32.999Z,21.42
2023-05-14T10:14:31.097Z,21.41
2023-05-14T10:17:20.852Z,21.32
2023-05-14T10:20:00.811Z,21.22
2023-05-14T10:22:36.042Z,21.29
2023-05-14T10:25:15.557Z,21.03
2023-05-14T10:27:55.187Z,21.26
2023-05-14T10:30:34.021Z,21.63
2023-05-14T10:33:19.722Z,21.96
2023-05-14T10:36:02.939Z,22.25
2023-05-14T10:38:38.686Z,22.33
2023-05-14T10:41:18.246Z,22.22
2023-05-14T10:43:57.867Z,22.48
2023-05-14T10:46:36.383Z,22.83
2023-05-14T10:49:20.985Z,22.98
2023-05-14T10:51:57.694Z,23.15
2023-05-14T10:54:37.376Z,22.90
2023-05-14T10:57:18.334Z,23.11
2023-05-14T10:59:57.624Z,23.35
2023-05-14T11:02:39.786Z,23.67
2023-05-14T11:05:18.010Z,23.32
2023-05-14T11:07:57.506Z,23.71
2023-05-14T11:10:37.428Z,24.15
2023-05-14T11:13:20.395Z,24.17
2023-05-14T11:16:02.272Z,23.97
2023-05-14T11:18:50.224Z,23.81
2023-05-14T11:21:21.773Z,23.70
2023-05-14T11:23:57.897Z,23.90
2023-05-14T11:26:37.909Z,23.67
2023-05-14T11:29:17.834Z,23.77
2023-05-14T11:31:56.481Z,23.62
2023-05-14T11:34:36.920Z,23.07
2023-05-14T11:37:16.752Z,23.03
2023-05-14T11:40:03.783Z,23.32
2023-05-14T11:42:39.876Z,23.14
2023-05-14T11:45:33.985Z,22.15
2023-05-14T11:48:24.546Z,22.37
2023-05-14T11:51:06.965Z,23.04
2023-05-14T11:53:46.812Z,23.32
2023-05-14T11:56:26.684Z,23.32
2023-05-14T11:59:04.024Z,23.23
2023-05-14T12:01:49.497Z,23.05
2023-05-14T12:04:31.703Z,23.06
2023-05-14T12:07:15.846Z,23.13
2023-05-14T12:09:55.082Z,23.41
2023-05-14T12:12:39.129Z,23.24
2023-05-14T12:15:22.534Z,23.49
2023-05-14T12:18:00.403Z,23.19
2023-05-14T12:20:39.546Z,23.25
2023-05-14T12:23:18.045Z,23.08
2023-05-14T12:26:09.503Z,22.92
2023-05-14T12:28:45.080Z,23.24
2023-05-14T12:31:32.874Z,23.14
2023-05-14T12:34:11.209Z,22.89
2023-05-14T12:36:42.416Z,23.25
2023-05-14T12:39:20.426Z,23.62
2023-05-14T12:41:59.011Z,23.53
2023-05-14T12:44:37.866Z,23.34
2023-05-14T12:47:17.919Z,23.50
2023-05-14T12:49:56.924Z,23.63
2023-05-14T12:55:22.357Z,23.60
2023-05-14T12:58:00.806Z,23.87
2023-05-14T13:00:40.111Z,23.94
2023-05-14T13:03:19.633Z,23.78
2023-05-14T13:05:55.454Z,23.65
2023-05-14T13:08:34.471Z,23.56
2023-05-14T13:11:11.677Z,23.84
2023-05-14T13:13:51.060Z,23.93
2023-05-14T13:16:32.269Z,24.04
2023-05-14T13:19:10.463Z,24.21
2023-05-14T13:21:49.489Z,23.76
2023-05-14T13:24:28.835Z,23.95
2023-05-14T13:27:06.668Z,23.87
2023-05-14T13:29:46.258Z,24.20
2023-05-14T13:32:24.528Z,24.26
2023-05-14T13:35:03.726Z,24.46
2023-05-14T13:37:35.429Z,24.64
2023-05-14T13:40:10.320Z,24.68
2023-05-14T13:42:43.866Z,24.46
2023-05-14T13:45:22.676Z,24.32
2023-05-14T13:48:01.576Z,24.27
2023-05-14T13:50:39.415Z,24.58
2023-05-14T13:53:18.484Z,24.18
2023-05-14T13:56:02.024Z,23.88
2023-05-14T13:58:40.194Z,24.01
2023-05-14T14:01:18.578Z,24.06
2023-05-14T14:03:57.668Z,23.26
2023-05-14T14:06:36.956Z,23.42
2023-05-14T14:09:15.497Z,23.78
2023-05-14T14:11:53.872Z,23.50
2023-05-14T14:14:32.375Z,23.15
2023-05-14T14:17:04.470Z,23.31
2023-05-14T14:19:37.925Z,23.31
2023-05-14T14:22:18.085Z,23.28
2023-05-14T14:24:55.218Z,23.13
2023-05-14T14:27:26.275Z,23.29
2023-05-14T14:30:03.326Z,23.14
2023-05-14T14:32:41.303Z,23.15
2023-05-14T14:35:20.513Z,23.57
2023-05-14T14:37:58.595Z,23.42
2023-05-14T14:40:38.141Z,23.81
2023-05-14T14:43:17.632Z,23.47
2023-05-14T14:45:56.461Z,23.51
2023-05-14T14:48:38.939Z,23.52
2023-05-14T14:51:17.497Z,23.62
2023-05-14T14:53:56.123Z,23.88
2023-05-14T14:56:34.573Z,23.92
2023-05-14T14:59:05.810Z,23.71
2023-05-14T15:01:45.412Z,23.76
2023-05-14T15:04:23.889Z,23.86
2023-05-14T15:07:02.816Z,23.93
2023-05-14T15:09:41.605Z,23.69
2023-05-14T15:12:21.113Z,23.37
2023-05-14T15:14:58.532Z,23.52
2023-05-14T15:17:29.996Z,23.62
2023-05-14T15:20:07.656Z,23.88
2023-05-14T15:22:45.245Z,23.82
2023-05-14T15:25:25.312Z,23.71
2023-05-14T15:28:04.394Z,23.85
2023-05-14T15:30:43.526Z,23.94
2023-05-14T15:33:24.018Z,23.90
2023-05-14T15:35:58.112Z,23.98
2023-05-14T15:38:38.110Z,23.20
2023-05-14T15:41:17.272Z,23.21
2023-05-14T15:43:57.410Z,23.19
2023-05-14T15:46:38.194Z,23.50
2023-05-14T15:49:17.843Z,24.02
2023-05-14T15:51:57.374Z,24.30
2023-05-14T15:54:37.120Z,24.67
2023-05-14T15:57:17.884Z,24.64
2023-05-14T16:00:01.386Z,25.06
2023-05-14T16:02:40.470Z,25.10
2023-05-14T16:05:20.358Z,25.26
2023-05-14T16:07:58.523Z,25.22
2023-05-14T16:10:30.528Z,25.48
2023-05-14T16:13:03.229Z,25.38
2023-05-14T16:15:42.188Z,25.44
2023-05-14T16:18:22.545Z,25.46
2023-05-14T16:21:02.309Z,25.54
2023-05-14T16:23:41.177Z,25.45
2023-05-14T16:26:19.639Z,25.22
2023-05-14T16:28:51.933Z,25.17
2023-05-14T16:31:25.785Z,25.18
2023-05-14T16:34:06.647Z,25.34
2023-05-14T16:36:45.953Z,25.47
2023-05-14T16:39:25.101Z,25.48
2023-05-14T16:42:03.192Z,25.55
2023-05-14T16:44:41.525Z,25.69
2023-05-14T16:47:20.292Z,25.80
2023-05-14T16:49:56.749Z,25.89
2023-05-14T16:52:34.775Z,25.97
2023-05-14T16:55:13.603Z,26.09
2023-05-14T16:57:51.601Z,26.05
2023-05-14T17:00:29.923Z,25.97
2023-05-14T17:03:00.372Z,26.30
2023-05-14T17:05:30.666Z,26.42
2023-05-14T17:08:08.232Z,26.66
2023-05-14T17:10:46.580Z,26.70
2023-05-14T17:13:18.584Z,26.89
2023-05-14T17:16:22.453Z,26.97
2023-05-14T17:19:04.007Z,27.06
2023-05-14T17:21:42.560Z,27.18
2023-05-14T17:24:12.664Z,27.26
2023-05-14T17:26:48.975Z,27.41
2023-05-14T17:29:28.059Z,27.59
2023-05-14T17:32:06.183Z,27.68
2023-05-14T17:34:44.780Z,27.95
2023-05-14T17:37:23.081Z,27.93
2023-05-14T17:40:01.532Z,28.32
2023-05-14T17:42:39.632Z,28.44
2023-05-14T17:45:21.588Z,28.47
2023-05-14T17:48:02.206Z,28.70
2023-05-14T17:50:39.534Z,28.87
2023-05-14T17:53:17.503Z,28.86
2023-05-14T17:55:55.820Z,29.08
2023-05-14T17:58:34.043Z,29.27
2023-05-14T18:01:06.452Z,28.90
2023-05-14T18:03:44.788Z,29.26
2023-05-14T18:06:15.860Z,29.52
2023-05-14T18:08:47.739Z,29.60
2023-05-14T18:11:26.811Z,29.49
2023-05-14T18:14:05.766Z,29.68
2023-05-14T18:16:45.376Z,29.67
2023-05-14T18:19:24.015Z,29.96
2023-05-14T18:22:04.387Z,30.28
2023-05-14T18:24:36.475Z,30.22
2023-05-14T18:27:15.024Z,30.50
2023-05-14T18:29:53.562Z,30.57
2023-05-14T18:32:32.226Z,30.64
2023-05-14T18:35:10.234Z,30.91
2023-05-14T18:37:48.081Z,30.94
2023-05-14T18:40:28.369Z,31.20
2023-05-14T18:43:07.222Z,31.28
2023-05-14T18:45:49.267Z,31.50
2023-05-14T18:48:27.225Z,31.80
2023-05-14T18:50:59.001Z,32.09
2023-05-14T18:53:29.701Z,32.26
2023-05-14T18:56:08.446Z,32.21
2023-05-14T18:58:46.749Z,32.64
2023-05-14T19:01:25.951Z,32.62
2023-05-14T19:03:56.588Z,32.84
2023-05-14T19:06:35.402Z,32.83
2023-05-14T19:09:16.036Z,33.30
2023-05-14T19:11:54.278Z,33.04
2023-05-14T19:14:32.399Z,33.55
2023-05-14T19:17:08.861Z,33.65
2023-05-14T19:19:47.029Z,33.69
2023-05-14T19:22:19.275Z,33.92
2023-05-14T19:24:52.839Z,34.17
2023-05-14T19:27:31.470Z,34.53
2023-05-14T19:30:10.843Z,34.34
2023-05-14T19:32:50.402Z,34.32
2023-05-14T19:35:29.137Z,34.62
2023-05-14T19:38:11.580Z,34.78
2023-05-14T19:40:51.712Z,34.93
2023-05-14T19:43:30.569Z,34.98
2023-05-14T19:46:10.672Z,34.90
2023-05-14T19:48:48.855Z,35.18
2023-05-14T19:51:26.803Z,35.43
2023-05-14T19:54:06.268Z,35.49
2023-05-14T19:56:44.315Z,35.86
2023-05-14T19:59:18.673Z,35.98
2023-05-14T20:01:55.043Z,35.70
2023-05-14T20:04:34.145Z,36.09
2023-05-14T20:07:05.918Z,36.32
2023-05-14T20:09:36.279Z,36.36
2023-05-14T20:12:14.626Z,36.47
2023-05-14T20:14:52.975Z,36.56
2023-05-14T20:17:31.362Z,36.98
2023-05-14T20:20:10.284Z,36.93
2023-05-14T20:22:48.319Z,37.07
2023-05-14T20:25:28.357Z,37.30
2023-05-14T20:28:10.365Z,37.38
2023-05-14T20:30:49.005Z,37.35
2023-05-14T20:33:29.414Z,37.49
2023-05-14T20:36:10.197Z,37.69
2023-05-14T20:38:48.707Z,37.62
2023-05-14T20:41:27.186Z,37.80
2023-05-14T20:44:05.029Z,37.81
2023-05-14T20:46:43.183Z,38.12
2023-05-14T20:49:13.290Z,38.04
2023-05-14T20:51:44.685Z,38.29
2023-05-14T20:54:15.953Z,38.36
2023-05-14T20:56:55.438Z,38.78
2023-05-14T20:59:33.465Z,38.76
2023-05-14T21:02:14.304Z,39.07
2023-05-14T21:04:52.738Z,38.92
2023-05-14T21:07:30.878Z,38.99
2023-05-14T21:10:10.077Z,39.16
2023-05-14T21:12:48.325Z,39.28
2023-05-14T21:15:27.708Z,39.38
2023-05-14T21:18:06.299Z,39.31
2023-05-14T21:20:44.474Z,39.49
2023-05-14T21:23:24.509Z,39.86
2023-05-14T21:26:02.860Z,39.99
2023-05-14T21:28:40.615Z,39.93
2023-05-14T21:31:18.902Z,40.17
2023-05-14T21:33:54.101Z,40.49
2023-05-14T21:36:32.419Z,40.48
2023-05-14T21:39:11.535Z,40.56
2023-05-14T21:41:49.395Z,40.79
2023-05-14T21:44:20.302Z,40.51
2023-05-14T21:46:57.665Z,40.66
2023-05-14T21:49:36.368Z,40.52
2023-05-14T21:52:14.842Z,40.61
2023-05-14T21:54:56.776Z,40.47
2023-05-14T21:57:34.705Z,40.55
2023-05-14T22:00:11.610Z,40.67
2023-05-14T22:02:52.114Z,40.61
2023-05-14T22:05:31.106Z,40.61
2023-05-14T22:08:08.264Z,40.50
2023-05-14T22:10:43.555Z,40.81
2023-05-14T22:13:21.459Z,40.63
2023-05-14T22:16:09.258Z,40.77
2023-05-14T22:18:54.338Z,40.95
2023-05-14T22:21:35.031Z,40.86
2023-05-14T22:24:13.922Z,40.73
2023-05-14T22:26:52.244Z,40.84
2023-05-14T22:29:30.452Z,40.92
2023-05-14T22:32:08.863Z,40.98
2023-05-14T22:34:47.513Z,40.92
2023-05-14T22:37:25.757Z,40.88
2023-05-14T22:40:05.476Z,40.52
2023-05-14T22:42:44.024Z,41.02
2023-05-14T22:45:22.241Z,40.96
2023-05-14T22:47:59.951Z,40.83
2023-05-14T22:50:38.996Z,40.78
2023-05-14T22:53:16.472Z,40.75
2023-05-14T22:55:54.017Z,40.84
2023-05-14T22:58:31.536Z,40.65
2023-05-14T23:01:10.604Z,40.55
2023-05-14T23:03:48.249Z,40.16
2023-05-14T23:06:27.305Z,40.11
2023-05-14T23:09:05.289Z,39.92
2023-05-14T23:11:35.220Z,39.77
2023-05-14T23:14:05.109Z,39.60
2023-05-14T23:16:42.641Z,39.82
2023-05-14T23:19:20.563Z,39.54
2023-05-14T23:21:58.536Z,39.60
2023-05-14T23:24:36.032Z,39.61
2023-05-14T23:27:15.754Z,39.75
2023-05-14T23:29:53.307Z,39.76
2023-05-14T23:32:31.192Z,39.73
2023-05-14T23:35:10.063Z,39.72
2023-05-14T23:37:51.146Z,39.45
2023-05-14T23:40:27.795Z,39.58
2023-05-14T23:43:05.719Z,39.38
2023-05-14T23:45:43.769Z,39.21
2023-05-14T23:48:14.835Z,39.27
2023-05-14T23:50:51.099Z,39.26
2023-05-14T23:53:28.932Z,39.15
2023-05-14T23:55:58.817Z,39.20
2023-05-14T23:58:36.515Z,39.19
