createdAt,value
2019-05-29T05:33:21.416Z,16.88
2019-05-29T05:34:21.304Z,16.88
2019-05-29T05:35:21.252Z,22.50
2019-05-29T05:36:21.246Z,22.50
2019-05-29T05:37:21.338Z,22.50
2019-05-29T05:38:21.182Z,22.50
2019-05-29T05:39:21.170Z,22.50
2019-05-29T05:40:21.143Z,22.50
2019-05-29T05:41:21.093Z,22.50
2019-05-29T05:42:21.109Z,28.12
2019-05-29T05:43:24.074Z,28.12
2019-05-29T05:44:21.103Z,28.12
2019-05-29T05:45:21.079Z,28.12
2019-05-29T05:46:21.030Z,28.12
2019-05-29T05:47:21.043Z,28.12
2019-05-29T05:48:21.031Z,28.12
2019-05-29T05:49:21.045Z,28.12
2019-05-29T05:50:21.033Z,28.12
2019-05-29T05:51:20.979Z,28.12
2019-05-29T05:52:20.975Z,28.12
2019-05-29T05:53:20.983Z,28.12
2019-05-29T05:54:20.968Z,28.12
2019-05-29T05:55:20.972Z,28.12
2019-05-29T05:56:20.945Z,28.12
2019-05-29T05:57:20.909Z,28.12
2019-05-29T05:58:20.921Z,28.12
2019-05-29T05:59:20.908Z,28.12
2019-05-29T06:00:20.879Z,28.12
2019-05-29T06:01:20.955Z,28.12
2019-05-29T06:02:20.853Z,22.50
2019-05-29T06:03:20.855Z,22.50
2019-05-29T06:04:20.850Z,22.50
2019-05-29T06:05:20.844Z,22.50
2019-05-29T06:06:20.823Z,28.12
2019-05-29T06:07:20.837Z,28.12
2019-05-29T06:08:20.805Z,28.12
2019-05-29T06:09:20.827Z,28.12
2019-05-29T06:10:20.784Z,28.12
2019-05-29T06:11:20.780Z,28.12
2019-05-29T06:12:20.757Z,28.12
2019-05-29T06:13:20.775Z,28.12
2019-05-29T06:14:20.747Z,28.12
2019-05-29T06:15:20.721Z,28.12
2019-05-29T06:16:20.724Z,28.12
2019-05-29T06:17:22.021Z,33.75
2019-05-29T06:18:21.937Z,33.75
2019-05-29T06:19:20.734Z,33.75
2019-05-29T06:20:20.693Z,33.75
2019-05-29T06:21:20.661Z,33.75
2019-05-29T06:22:20.655Z,33.75
2019-05-29T06:23:20.623Z,33.75
2019-05-29T06:24:20.656Z,33.75
2019-05-29T06:25:20.620Z,33.75
2019-05-29T06:26:20.607Z,33.75
2019-05-29T06:27:20.581Z,33.75
2019-05-29T06:28:20.584Z,33.75
2019-05-29T06:29:20.549Z,33.75
2019-05-29T06:30:20.592Z,33.75
2019-05-29T06:31:20.581Z,28.12
2019-05-29T06:32:20.525Z,28.12
2019-05-29T06:33:20.520Z,28.12
2019-05-29T06:34:20.511Z,28.12
2019-05-29T06:35:20.503Z,28.12
2019-05-29T06:36:20.510Z,33.75
2019-05-29T06:37:20.478Z,33.75
2019-05-29T06:38:20.501Z,33.75
2019-05-29T06:39:20.440Z,33.75
2019-05-29T06:40:20.452Z,33.75
2019-05-29T06:41:20.478Z,33.75
2019-05-29T06:42:20.416Z,33.75
2019-05-29T06:43:20.413Z,33.75
2019-05-29T06:44:20.392Z,33.75
2019-05-29T06:45:20.388Z,33.75
2019-05-29T06:46:20.382Z,33.75
2019-05-29T06:47:20.389Z,33.75
2019-05-29T06:48:37.905Z,33.75
2019-05-29T06:49:21.337Z,39.38
2019-05-29T06:50:20.312Z,39.38
2019-05-29T06:51:20.340Z,39.38
2019-05-29T06:52:20.365Z,39.38
2019-05-29T06:53:20.305Z,39.38
2019-05-29T06:54:20.281Z,39.38
2019-05-29T06:55:20.264Z,39.38
2019-05-29T06:56:20.257Z,39.38
2019-05-29T06:57:20.257Z,39.38
2019-05-29T06:58:20.283Z,39.38
2019-05-29T06:59:20.232Z,39.38
2019-05-29T07:00:34.336Z,45.00
2019-05-29T07:01:21.214Z,45.00
2019-05-29T07:02:20.194Z,45.00
2019-05-29T07:03:20.234Z,45.00
2019-05-29T07:04:20.164Z,50.62
2019-05-29T07:05:20.196Z,50.62
2019-05-29T07:06:20.151Z,50.62
2019-05-29T07:07:20.130Z,50.62
2019-05-29T07:08:35.164Z,56.25
2019-05-29T07:09:21.136Z,56.25
2019-05-29T07:10:20.094Z,56.25
2019-05-29T07:11:20.105Z,56.25
2019-05-29T07:12:20.091Z,61.88
2019-05-29T07:13:20.093Z,61.88
2019-05-29T07:14:20.118Z,61.88
2019-05-29T07:15:20.054Z,61.88
2019-05-29T07:16:20.054Z,67.50
2019-05-29T07:17:20.127Z,67.50
2019-05-29T07:18:20.090Z,67.50
2019-05-29T07:19:32.735Z,67.50
2019-05-29T07:20:21.037Z,67.50
2019-05-29T07:21:19.964Z,73.12
2019-05-29T07:22:19.983Z,73.12
2019-05-29T07:23:19.940Z,73.12
2019-05-29T07:24:19.944Z,73.12
2019-05-29T07:25:19.938Z,73.12
2019-05-29T07:26:19.966Z,78.75
2019-05-29T07:27:19.919Z,78.75
2019-05-29T07:28:19.897Z,78.75
2019-05-29T07:29:19.887Z,78.75
2019-05-29T07:30:19.873Z,78.75
2019-05-29T07:31:19.853Z,78.75
2019-05-29T07:32:19.873Z,78.75
2019-05-29T07:33:19.885Z,78.75
2019-05-29T07:34:19.840Z,73.12
2019-05-29T07:35:19.827Z,73.12
2019-05-29T07:36:19.822Z,67.50
2019-05-29T07:37:19.843Z,61.88
2019-05-29T07:38:19.800Z,61.88
2019-05-29T07:39:19.783Z,61.88
2019-05-29T07:40:19.769Z,56.25
2019-05-29T07:41:19.763Z,50.62
2019-05-29T07:42:19.792Z,56.25
2019-05-29T07:43:19.789Z,56.25
2019-05-29T07:44:19.735Z,56.25
2019-05-29T07:45:19.721Z,67.50
2019-05-29T07:46:19.730Z,61.88
2019-05-29T07:47:19.710Z,61.88
2019-05-29T07:48:19.710Z,61.88
2019-05-29T07:49:19.668Z,73.12
2019-05-29T07:50:19.706Z,78.75
2019-05-29T07:51:19.648Z,78.75
2019-05-29T07:52:19.646Z,78.75
2019-05-29T07:53:19.643Z,73.12
2019-05-29T07:54:19.640Z,73.12
2019-05-29T07:55:19.603Z,73.12
2019-05-29T07:56:23.133Z,61.88
2019-05-29T07:57:19.578Z,67.50
2019-05-29T07:58:19.550Z,67.50
2019-05-29T07:59:19.582Z,67.50
2019-05-29T08:00:19.650Z,56.25
2019-05-29T08:01:19.541Z,50.62
2019-05-29T08:02:19.533Z,56.25
2019-05-29T08:03:19.523Z,61.88
2019-05-29T08:04:19.538Z,73.12
2019-05-29T08:05:19.507Z,78.75
2019-05-29T08:06:19.475Z,90.00
2019-05-29T08:07:19.470Z,95.62
2019-05-29T08:08:19.457Z,101.25
2019-05-29T08:09:19.442Z,101.25
2019-05-29T08:10:19.472Z,106.88
2019-05-29T08:11:19.418Z,95.62
2019-05-29T08:12:19.429Z,84.38
2019-05-29T08:13:19.604Z,73.12
2019-05-29T08:14:19.406Z,73.12
2019-05-29T08:15:19.382Z,67.50
2019-05-29T08:16:19.391Z,73.12
2019-05-29T08:17:19.370Z,73.12
2019-05-29T08:18:19.359Z,73.12
2019-05-29T08:19:19.335Z,73.12
2019-05-29T08:20:19.310Z,78.75
2019-05-29T08:21:19.374Z,78.75
2019-05-29T08:22:33.306Z,78.75
2019-05-29T08:23:20.356Z,78.75
2019-05-29T08:24:19.279Z,73.12
2019-05-29T08:25:19.256Z,73.12
2019-05-29T08:26:19.257Z,73.12
2019-05-29T08:27:19.251Z,73.12
2019-05-29T08:28:19.234Z,73.12
2019-05-29T08:29:19.239Z,73.12
2019-05-29T08:30:19.210Z,73.12
2019-05-29T08:31:19.197Z,84.38
2019-05-29T08:32:19.253Z,78.75
2019-05-29T08:33:19.186Z,78.75
2019-05-29T08:34:19.159Z,73.12
2019-05-29T08:35:19.167Z,73.12
2019-05-29T08:36:19.139Z,67.50
2019-05-29T08:37:19.137Z,67.50
2019-05-29T08:38:19.170Z,67.50
2019-05-29T08:39:33.883Z,73.12
2019-05-29T08:40:20.095Z,73.12
2019-05-29T08:41:19.184Z,73.12
2019-05-29T08:42:23.368Z,78.75
2019-05-29T08:43:19.069Z,78.75
2019-05-29T08:44:19.086Z,78.75
2019-05-29T08:45:19.039Z,73.12
2019-05-29T08:46:19.607Z,73.12
2019-05-29T08:47:19.083Z,67.50
2019-05-29T08:48:19.020Z,67.50
2019-05-29T08:49:19.006Z,67.50
2019-05-29T08:50:19.452Z,73.12
2019-05-29T08:51:19.030Z,73.12
2019-05-29T08:52:18.961Z,73.12
2019-05-29T08:53:18.962Z,73.12
2019-05-29T08:54:23.859Z,73.12
2019-05-29T08:55:19.989Z,73.12
2019-05-29T08:56:18.946Z,67.50
2019-05-29T08:57:18.909Z,73.12
2019-05-29T08:58:18.963Z,78.75
2019-05-29T08:59:18.891Z,78.75
2019-05-29T09:00:18.882Z,84.38
2019-05-29T09:01:18.888Z,84.38
2019-05-29T09:02:18.897Z,84.38
2019-05-29T09:03:18.900Z,84.38
2019-05-29T09:04:18.858Z,84.38
2019-05-29T09:05:18.829Z,90.00
2019-05-29T09:06:18.964Z,90.00
2019-05-29T09:07:18.829Z,90.00
2019-05-29T09:08:18.785Z,90.00
2019-05-29T09:09:18.795Z,84.38
2019-05-29T09:10:18.821Z,78.75
2019-05-29T09:11:18.778Z,78.75
2019-05-29T09:12:18.801Z,73.12
2019-05-29T09:13:18.762Z,73.12
2019-05-29T09:14:18.719Z,73.12
2019-05-29T09:15:21.233Z,78.75
2019-05-29T09:16:18.725Z,84.38
2019-05-29T09:17:18.707Z,84.38
2019-05-29T09:18:19.710Z,90.00
2019-05-29T09:19:18.971Z,90.00
2019-05-29T09:20:31.981Z,95.62
2019-05-29T09:21:20.570Z,95.62
2019-05-29T09:22:18.649Z,101.25
2019-05-29T09:23:18.952Z,101.25
2019-05-29T09:24:19.376Z,101.25
2019-05-29T09:25:19.125Z,95.62
2019-05-29T09:26:22.425Z,90.00
2019-05-29T09:27:19.591Z,78.75
2019-05-29T09:28:20.332Z,73.12
2019-05-29T09:29:21.812Z,78.75
2019-05-29T09:30:20.077Z,73.12
2019-05-29T09:31:19.944Z,73.12
2019-05-29T09:32:31.139Z,73.12
2019-05-29T09:33:21.317Z,67.50
2019-05-29T09:34:18.855Z,67.50
2019-05-29T09:35:20.157Z,56.25
2019-05-29T09:36:18.822Z,56.25
2019-05-29T09:37:19.030Z,56.25
2019-05-29T09:38:18.896Z,50.62
2019-05-29T09:39:19.539Z,56.25
2019-05-29T09:40:18.970Z,61.88
2019-05-29T09:41:19.046Z,61.88
2019-05-29T09:42:20.203Z,67.50
2019-05-29T09:43:19.791Z,78.75
2019-05-29T09:44:31.368Z,84.38
2019-05-29T09:45:19.724Z,84.38
2019-05-29T09:46:19.997Z,90.00
2019-05-29T09:47:19.041Z,90.00
2019-05-29T09:48:21.726Z,101.25
2019-05-29T09:49:20.242Z,101.25
2019-05-29T09:50:18.874Z,101.25
2019-05-29T09:51:21.548Z,101.25
2019-05-29T09:52:18.327Z,106.88
2019-05-29T09:53:18.299Z,106.88
2019-05-29T09:54:18.399Z,106.88
2019-05-29T09:55:18.262Z,106.88
2019-05-29T09:56:18.261Z,112.50
2019-05-29T09:57:18.313Z,112.50
2019-05-29T09:58:18.246Z,106.88
2019-05-29T09:59:18.217Z,106.88
2019-05-29T10:00:18.272Z,106.88
2019-05-29T10:01:24.119Z,112.50
2019-05-29T10:02:19.215Z,112.50
2019-05-29T10:03:18.207Z,112.50
2019-05-29T10:04:19.065Z,112.50
2019-05-29T10:05:18.170Z,112.50
2019-05-29T10:06:18.162Z,106.88
2019-05-29T10:07:18.123Z,106.88
2019-05-29T10:08:18.146Z,106.88
2019-05-29T10:09:18.122Z,106.88
2019-05-29T10:10:18.104Z,112.50
2019-05-29T10:11:18.099Z,112.50
2019-05-29T10:12:18.076Z,112.50
2019-05-29T10:13:18.127Z,118.12
2019-05-29T10:14:18.050Z,112.50
2019-05-29T10:15:18.074Z,106.88
2019-05-29T10:16:18.026Z,106.88
2019-05-29T10:17:18.032Z,95.62
2019-05-29T10:18:31.491Z,90.00
2019-05-29T10:19:19.022Z,95.62
2019-05-29T10:20:17.998Z,106.88
2019-05-29T10:21:17.967Z,112.50
2019-05-29T10:22:18.021Z,118.12
2019-05-29T10:23:20.041Z,123.75
2019-05-29T10:24:17.933Z,118.12
2019-05-29T10:25:17.943Z,118.12
2019-05-29T10:26:17.923Z,112.50
2019-05-29T10:27:17.903Z,112.50
2019-05-29T10:28:17.899Z,112.50
2019-05-29T10:29:17.912Z,106.88
2019-05-29T10:30:17.900Z,106.88
2019-05-29T10:31:17.894Z,106.88
2019-05-29T10:32:17.828Z,118.12
2019-05-29T10:33:17.854Z,118.12
2019-05-29T10:34:17.847Z,112.50
2019-05-29T10:35:17.842Z,112.50
2019-05-29T10:36:17.826Z,112.50
2019-05-29T10:37:18.392Z,112.50
2019-05-29T10:38:17.783Z,118.12
2019-05-29T10:39:17.766Z,123.75
2019-05-29T10:40:17.766Z,135.00
2019-05-29T10:41:17.778Z,140.62
2019-05-29T10:42:20.524Z,135.00
2019-05-29T10:43:33.204Z,135.00
2019-05-29T10:44:18.741Z,140.62
2019-05-29T10:45:17.686Z,151.88
2019-05-29T10:46:17.723Z,135.00
2019-05-29T10:47:17.699Z,123.75
2019-05-29T10:48:17.664Z,118.12
2019-05-29T10:49:17.681Z,112.50
2019-05-29T10:50:17.630Z,112.50
2019-05-29T10:51:17.630Z,112.50
2019-05-29T10:52:17.754Z,106.88
2019-05-29T10:53:17.615Z,106.88
2019-05-29T10:54:17.597Z,101.25
2019-05-29T10:55:17.576Z,106.88
2019-05-29T10:56:21.097Z,112.50
2019-05-29T10:57:17.562Z,118.12
2019-05-29T10:58:17.565Z,118.12
2019-05-29T10:59:17.558Z,118.12
2019-05-29T11:00:17.545Z,129.38
2019-05-29T11:01:17.553Z,140.62
2019-05-29T11:02:17.573Z,146.25
2019-05-29T11:03:17.612Z,140.62
2019-05-29T11:04:17.493Z,140.62
2019-05-29T11:05:17.486Z,135.00
2019-05-29T11:06:17.463Z,129.38
2019-05-29T11:07:17.462Z,118.12
2019-05-29T11:08:17.444Z,112.50
2019-05-29T11:09:17.467Z,106.88
2019-05-29T11:10:17.424Z,106.88
2019-05-29T11:11:17.402Z,106.88
2019-05-29T11:12:17.425Z,101.25
2019-05-29T11:13:17.383Z,101.25
2019-05-29T11:14:17.377Z,95.62
2019-05-29T11:15:21.569Z,90.00
2019-05-29T11:16:17.381Z,90.00
2019-05-29T11:17:17.325Z,95.62
2019-05-29T11:18:17.354Z,95.62
2019-05-29T11:19:18.357Z,90.00
2019-05-29T11:20:17.333Z,84.38
2019-05-29T11:21:17.305Z,73.12
2019-05-29T11:22:26.119Z,67.50
2019-05-29T11:23:18.259Z,73.12
2019-05-29T11:24:17.274Z,73.12
2019-05-29T11:25:23.713Z,73.12
2019-05-29T11:26:18.251Z,61.88
2019-05-29T11:27:17.235Z,56.25
2019-05-29T11:28:17.259Z,56.25
2019-05-29T11:29:17.268Z,50.62
2019-05-29T11:30:17.241Z,50.62
2019-05-29T11:31:17.269Z,56.25
2019-05-29T11:32:17.201Z,56.25
2019-05-29T11:33:17.185Z,61.88
2019-05-29T11:34:17.154Z,61.88
2019-05-29T11:35:17.149Z,67.50
2019-05-29T11:36:17.192Z,67.50
2019-05-29T11:37:17.133Z,73.12
2019-05-29T11:38:17.113Z,67.50
2019-05-29T11:39:17.169Z,67.50
2019-05-29T11:40:17.085Z,61.88
2019-05-29T11:41:25.634Z,61.88
2019-05-29T11:42:27.485Z,61.88
2019-05-29T11:43:18.099Z,61.88
2019-05-29T11:44:17.050Z,56.25
2019-05-29T11:45:17.043Z,50.62
2019-05-29T11:46:17.019Z,45.00
2019-05-29T11:47:17.015Z,39.38
2019-05-29T11:48:17.020Z,39.38
2019-05-29T11:49:16.991Z,39.38
2019-05-29T11:50:19.938Z,39.38
2019-05-29T11:51:16.975Z,45.00
2019-05-29T11:52:24.432Z,45.00
2019-05-29T11:53:17.971Z,50.62
2019-05-29T11:54:16.928Z,56.25
2019-05-29T11:55:16.911Z,61.88
2019-05-29T11:56:16.928Z,73.12
2019-05-29T11:57:16.900Z,78.75
2019-05-29T11:58:30.608Z,84.38
2019-05-29T11:59:17.882Z,95.62
2019-05-29T12:00:20.219Z,101.25
2019-05-29T12:01:16.843Z,112.50
2019-05-29T12:02:16.839Z,118.12
2019-05-29T12:03:16.827Z,118.12
2019-05-29T12:04:25.737Z,123.75
2019-05-29T12:05:16.809Z,123.75
2019-05-29T12:06:16.809Z,123.75
2019-05-29T12:07:16.791Z,129.38
2019-05-29T12:08:16.757Z,129.38
2019-05-29T12:09:31.394Z,129.38
2019-05-29T12:10:17.870Z,129.38
2019-05-29T12:11:16.737Z,129.38
2019-05-29T12:12:16.744Z,129.38
2019-05-29T12:13:17.582Z,129.38
2019-05-29T12:14:16.684Z,129.38
2019-05-29T12:15:18.700Z,129.38
2019-05-29T12:16:16.714Z,129.38
2019-05-29T12:17:16.690Z,129.38
2019-05-29T12:18:23.695Z,129.38
2019-05-29T12:19:17.639Z,129.38
2019-05-29T12:20:31.385Z,140.62
2019-05-29T12:21:17.647Z,140.62
2019-05-29T12:22:16.611Z,135.00
2019-05-29T12:23:25.956Z,135.00
2019-05-29T12:24:17.618Z,140.62
2019-05-29T12:25:16.562Z,151.88
2019-05-29T12:26:22.710Z,151.88
2019-05-29T12:27:17.668Z,157.50
2019-05-29T12:28:16.570Z,163.12
2019-05-29T12:29:16.546Z,180.00
2019-05-29T12:30:16.574Z,163.12
2019-05-29T12:31:16.516Z,123.75
2019-05-29T12:32:16.564Z,157.50
2019-05-29T12:33:16.522Z,95.62
2019-05-29T12:34:19.363Z,78.75
2019-05-29T12:35:16.474Z,73.12
2019-05-29T12:36:16.460Z,73.12
2019-05-29T12:37:16.459Z,67.50
2019-05-29T12:38:16.514Z,61.88
2019-05-29T12:39:16.442Z,61.88
2019-05-29T12:40:16.422Z,61.88
2019-05-29T12:41:16.407Z,61.88
2019-05-29T12:42:16.393Z,61.88
2019-05-29T12:43:26.372Z,61.88
2019-05-29T12:44:17.403Z,67.50
2019-05-29T12:45:16.355Z,67.50
2019-05-29T12:46:16.353Z,73.12
2019-05-29T12:47:16.340Z,73.12
2019-05-29T12:48:16.816Z,78.75
2019-05-29T12:49:16.298Z,78.75
2019-05-29T12:50:16.328Z,84.38
2019-05-29T12:51:16.297Z,84.38
2019-05-29T12:52:16.262Z,90.00
2019-05-29T12:53:29.841Z,95.62
2019-05-29T12:54:17.251Z,95.62
2019-05-29T12:55:16.252Z,90.00
2019-05-29T12:56:16.243Z,90.00
2019-05-29T12:57:16.193Z,73.12
2019-05-29T12:58:16.202Z,67.50
2019-05-29T12:59:16.191Z,61.88
2019-05-29T13:00:16.187Z,56.25
2019-05-29T13:01:16.265Z,50.62
2019-05-29T13:02:16.150Z,50.62
2019-05-29T13:03:16.158Z,50.62
2019-05-29T13:04:16.143Z,50.62
2019-05-29T13:05:20.416Z,50.62
2019-05-29T13:06:16.155Z,56.25
2019-05-29T13:07:16.131Z,61.88
2019-05-29T13:08:16.070Z,67.50
2019-05-29T13:09:16.085Z,67.50
2019-05-29T13:10:29.411Z,73.12
2019-05-29T13:11:17.079Z,78.75
2019-05-29T13:12:16.049Z,78.75
2019-05-29T13:13:16.043Z,90.00
2019-05-29T13:14:16.072Z,112.50
2019-05-29T13:15:16.012Z,112.50
2019-05-29T13:16:15.998Z,146.25
2019-05-29T13:17:16.003Z,151.88
2019-05-29T13:18:16.034Z,146.25
2019-05-29T13:19:15.982Z,112.50
2019-05-29T13:20:21.703Z,73.12
2019-05-29T13:21:15.967Z,67.50
2019-05-29T13:22:15.972Z,56.25
2019-05-29T13:23:15.924Z,56.25
2019-05-29T13:24:15.934Z,50.62
2019-05-29T13:25:15.905Z,50.62
2019-05-29T13:26:15.898Z,50.62
2019-05-29T13:27:15.944Z,56.25
2019-05-29T13:28:15.852Z,67.50
2019-05-29T13:29:15.862Z,73.12
2019-05-29T13:30:15.881Z,78.75
2019-05-29T13:31:15.958Z,84.38
2019-05-29T13:32:15.860Z,78.75
2019-05-29T13:33:15.841Z,78.75
2019-05-29T13:34:15.839Z,78.75
2019-05-29T13:35:15.821Z,73.12
2019-05-29T13:36:15.827Z,73.12
2019-05-29T13:37:15.773Z,73.12
2019-05-29T13:38:15.778Z,78.75
2019-05-29T13:39:15.818Z,78.75
2019-05-29T13:40:15.738Z,84.38
2019-05-29T13:41:15.780Z,84.38
2019-05-29T13:42:15.709Z,84.38
2019-05-29T13:43:16.178Z,84.38
2019-05-29T13:44:15.667Z,95.62
2019-05-29T13:45:18.136Z,95.62
2019-05-29T13:46:15.655Z,129.38
2019-05-29T13:47:15.683Z,118.12
2019-05-29T13:48:15.670Z,129.38
2019-05-29T13:49:15.645Z,135.00
2019-05-29T13:50:15.620Z,151.88
2019-05-29T13:51:15.621Z,168.75
2019-05-29T13:52:15.606Z,168.75
2019-05-29T13:53:15.611Z,106.88
2019-05-29T13:54:18.170Z,129.38
2019-05-29T13:55:15.599Z,112.50
2019-05-29T13:56:15.548Z,95.62
2019-05-29T13:57:15.595Z,90.00
2019-05-29T13:58:15.556Z,90.00
2019-05-29T13:59:15.531Z,84.38
2019-05-29T14:00:34.305Z,73.12
2019-05-29T14:01:16.503Z,73.12
2019-05-29T14:02:15.522Z,73.12
2019-05-29T14:03:15.491Z,73.12
2019-05-29T14:04:15.496Z,73.12
2019-05-29T14:05:15.482Z,135.00
2019-05-29T14:06:15.445Z,90.00
2019-05-29T14:07:15.459Z,157.50
2019-05-29T14:08:15.431Z,157.50
2019-05-29T14:09:15.485Z,151.88
2019-05-29T14:10:15.395Z,146.25
2019-05-29T14:11:15.396Z,90.00
2019-05-29T14:12:15.385Z,78.75
2019-05-29T14:13:15.436Z,73.12
2019-05-29T14:14:15.355Z,67.50
2019-05-29T14:15:15.373Z,67.50
2019-05-29T14:16:15.316Z,67.50
2019-05-29T14:17:15.319Z,67.50
2019-05-29T14:18:15.296Z,67.50
2019-05-29T14:19:15.352Z,61.88
2019-05-29T14:20:15.309Z,61.88
2019-05-29T14:21:15.282Z,61.88
2019-05-29T14:22:15.261Z,61.88
2019-05-29T14:23:15.227Z,61.88
2019-05-29T14:24:28.190Z,61.88
2019-05-29T14:25:16.776Z,61.88
2019-05-29T14:26:15.234Z,61.88
2019-05-29T14:27:15.303Z,61.88
2019-05-29T14:28:15.456Z,61.88
2019-05-29T14:29:15.259Z,61.88
2019-05-29T14:30:15.177Z,61.88
2019-05-29T14:31:15.250Z,67.50
2019-05-29T14:32:16.033Z,67.50
2019-05-29T14:33:17.358Z,73.12
2019-05-29T14:34:15.724Z,78.75
2019-05-29T14:35:15.274Z,78.75
2019-05-29T14:36:15.150Z,84.38
2019-05-29T14:37:15.361Z,90.00
2019-05-29T14:38:16.340Z,163.12
2019-05-29T14:39:15.134Z,112.50
2019-05-29T14:40:15.154Z,95.62
2019-05-29T14:41:15.080Z,90.00
2019-05-29T14:42:15.917Z,84.38
2019-05-29T14:43:15.665Z,78.75
2019-05-29T14:44:17.089Z,78.75
2019-05-29T14:45:14.985Z,78.75
2019-05-29T14:46:15.016Z,78.75
2019-05-29T14:47:14.987Z,78.75
2019-05-29T14:48:14.971Z,73.12
2019-05-29T14:49:14.965Z,73.12
2019-05-29T14:50:15.027Z,73.12
2019-05-29T14:51:15.006Z,73.12
2019-05-29T14:52:14.930Z,73.12
2019-05-29T14:53:14.941Z,73.12
2019-05-29T14:54:14.910Z,78.75
2019-05-29T14:55:18.018Z,90.00
2019-05-29T14:56:15.990Z,151.88
2019-05-29T14:57:25.640Z,191.25
2019-05-29T14:58:15.948Z,191.25
2019-05-29T14:59:14.858Z,191.25
2019-05-29T15:00:24.434Z,185.62
2019-05-29T15:01:14.812Z,202.50
2019-05-29T15:02:21.742Z,202.50
2019-05-29T15:03:15.797Z,202.50
2019-05-29T15:04:14.852Z,202.50
2019-05-29T15:05:15.189Z,196.88
2019-05-29T15:06:14.845Z,202.50
2019-05-29T15:07:14.809Z,202.50
2019-05-29T15:08:14.772Z,208.12
2019-05-29T15:09:14.776Z,202.50
2019-05-29T15:10:26.258Z,112.50
2019-05-29T15:11:15.697Z,78.75
2019-05-29T15:12:14.751Z,78.75
2019-05-29T15:13:15.465Z,78.75
2019-05-29T15:14:14.682Z,78.75
2019-05-29T15:15:16.499Z,84.38
2019-05-29T15:16:14.949Z,84.38
2019-05-29T15:17:15.587Z,196.88
2019-05-29T15:18:18.280Z,191.25
2019-05-29T15:19:15.236Z,202.50
2019-05-29T15:20:16.758Z,208.12
2019-05-29T15:21:15.356Z,208.12
2019-05-29T15:22:16.001Z,213.75
2019-05-29T15:23:15.765Z,213.75
2019-05-29T15:24:15.896Z,208.12
2019-05-29T15:25:23.532Z,213.75
2019-05-29T15:26:15.847Z,213.75
2019-05-29T15:27:14.553Z,202.50
2019-05-29T15:28:16.023Z,185.62
2019-05-29T15:29:16.436Z,129.38
2019-05-29T15:30:19.990Z,90.00
2019-05-29T15:31:14.705Z,73.12
2019-05-29T15:32:14.700Z,67.50
2019-05-29T15:33:14.929Z,67.50
2019-05-29T15:34:14.547Z,67.50
2019-05-29T15:35:17.811Z,61.88
2019-05-29T15:36:16.851Z,61.88
2019-05-29T15:37:16.970Z,61.88
2019-05-29T15:38:14.895Z,56.25
2019-05-29T15:39:14.682Z,56.25
2019-05-29T15:40:14.937Z,56.25
2019-05-29T15:41:14.862Z,56.25
2019-05-29T15:42:15.046Z,56.25
2019-05-29T15:43:15.291Z,56.25
2019-05-29T15:44:15.039Z,56.25
2019-05-29T15:45:14.341Z,61.88
2019-05-29T15:46:15.965Z,61.88
2019-05-29T15:47:14.978Z,61.88
2019-05-29T15:48:15.287Z,67.50
2019-05-29T15:49:15.201Z,73.12
2019-05-29T15:50:16.009Z,191.25
2019-05-29T15:51:15.102Z,191.25
2019-05-29T15:52:15.226Z,191.25
2019-05-29T15:53:15.219Z,191.25
2019-05-29T15:54:15.305Z,78.75
2019-05-29T15:55:31.843Z,135.00
2019-05-29T15:56:25.396Z,73.12
2019-05-29T15:57:15.230Z,56.25
2019-05-29T15:58:15.292Z,56.25
2019-05-29T15:59:14.944Z,146.25
2019-05-29T16:00:15.465Z,185.62
2019-05-29T16:01:15.654Z,191.25
2019-05-29T16:02:15.626Z,196.88
2019-05-29T16:03:14.123Z,196.88
2019-05-29T16:04:14.103Z,196.88
2019-05-29T16:05:15.406Z,196.88
2019-05-29T16:06:14.158Z,196.88
2019-05-29T16:07:14.133Z,196.88
2019-05-29T16:08:14.104Z,191.25
2019-05-29T16:09:14.307Z,185.62
2019-05-29T16:10:16.434Z,191.25
2019-05-29T16:11:14.620Z,185.62
2019-05-29T16:12:14.764Z,191.25
2019-05-29T16:13:15.273Z,185.62
2019-05-29T16:14:14.932Z,202.50
2019-05-29T16:15:15.387Z,168.75
2019-05-29T16:16:15.292Z,84.38
2019-05-29T16:17:15.175Z,73.12
2019-05-29T16:18:26.206Z,73.12
2019-05-29T16:19:16.032Z,73.12
2019-05-29T16:20:14.475Z,112.50
2019-05-29T16:21:14.747Z,196.88
2019-05-29T16:22:14.377Z,168.75
2019-05-29T16:23:31.060Z,163.12
2019-05-29T16:24:14.890Z,163.12
2019-05-29T16:25:14.943Z,185.62
2019-05-29T16:26:15.063Z,191.25
2019-05-29T16:27:14.071Z,180.00
2019-05-29T16:28:15.075Z,185.62
2019-05-29T16:29:15.957Z,180.00
2019-05-29T16:30:15.566Z,185.62
2019-05-29T16:31:14.869Z,180.00
2019-05-29T16:32:13.798Z,180.00
2019-05-29T16:33:14.991Z,174.38
2019-05-29T16:34:14.635Z,180.00
2019-05-29T16:35:14.941Z,180.00
2019-05-29T16:36:14.564Z,180.00
2019-05-29T16:37:13.809Z,180.00
2019-05-29T16:38:14.192Z,168.75
2019-05-29T16:39:13.789Z,174.38
2019-05-29T16:40:14.305Z,163.12
2019-05-29T16:41:13.839Z,168.75
2019-05-29T16:42:14.003Z,168.75
2019-05-29T16:43:13.853Z,163.12
2019-05-29T16:44:14.114Z,140.62
2019-05-29T16:45:14.204Z,129.38
2019-05-29T16:46:17.110Z,56.25
2019-05-29T16:47:14.806Z,50.62
2019-05-29T16:48:14.577Z,78.75
2019-05-29T16:49:14.479Z,101.25
2019-05-29T16:50:15.001Z,146.25
2019-05-29T16:51:14.559Z,157.50
2019-05-29T16:52:14.905Z,163.12
2019-05-29T16:53:14.620Z,157.50
2019-05-29T16:54:14.622Z,163.12
2019-05-29T16:55:14.823Z,163.12
2019-05-29T16:56:14.693Z,157.50
2019-05-29T16:57:15.013Z,151.88
2019-05-29T16:58:13.508Z,151.88
2019-05-29T16:59:13.490Z,140.62
2019-05-29T17:00:13.871Z,151.88
2019-05-29T17:01:13.490Z,146.25
2019-05-29T17:02:13.750Z,140.62
2019-05-29T17:03:13.543Z,129.38
2019-05-29T17:04:13.576Z,123.75
2019-05-29T17:05:13.701Z,78.75
2019-05-29T17:06:13.711Z,67.50
2019-05-29T17:07:14.148Z,61.88
2019-05-29T17:08:14.054Z,101.25
2019-05-29T17:09:14.531Z,129.38
2019-05-29T17:10:14.305Z,118.12
2019-05-29T17:11:14.495Z,112.50
2019-05-29T17:12:14.289Z,45.00
2019-05-29T17:13:14.570Z,50.62
2019-05-29T17:14:14.400Z,135.00
2019-05-29T17:15:14.810Z,129.38
2019-05-29T17:16:14.376Z,112.50
2019-05-29T17:17:14.790Z,118.12
2019-05-29T17:18:14.645Z,112.50
2019-05-29T17:19:14.508Z,112.50
2019-05-29T17:20:14.557Z,106.88
2019-05-29T17:21:14.392Z,101.25
2019-05-29T17:22:14.485Z,106.88
2019-05-29T17:23:14.881Z,112.50
2019-05-29T17:24:14.556Z,112.50
2019-05-29T17:25:14.716Z,118.12
2019-05-29T17:26:14.538Z,112.50
2019-05-29T17:27:14.458Z,112.50
2019-05-29T17:28:13.165Z,112.50
2019-05-29T17:29:13.157Z,106.88
2019-05-29T17:30:14.439Z,112.50
2019-05-29T17:31:13.184Z,106.88
2019-05-29T17:32:13.143Z,106.88
2019-05-29T17:33:13.126Z,106.88
2019-05-29T17:34:13.098Z,101.25
2019-05-29T17:35:13.164Z,95.62
2019-05-29T17:36:13.136Z,67.50
2019-05-29T17:37:13.081Z,73.12
2019-05-29T17:38:13.081Z,73.12
2019-05-29T17:39:13.075Z,45.00
2019-05-29T17:40:13.030Z,45.00
2019-05-29T17:41:13.046Z,39.38
2019-05-29T17:42:13.066Z,39.38
2019-05-29T17:43:13.035Z,39.38
2019-05-29T17:44:13.065Z,39.38
2019-05-29T17:45:13.997Z,39.38
2019-05-29T17:46:12.965Z,39.38
2019-05-29T17:47:12.979Z,45.00
2019-05-29T17:48:13.011Z,67.50
2019-05-29T17:49:12.977Z,67.50
2019-05-29T17:50:12.975Z,73.12
2019-05-29T17:51:14.021Z,67.50
2019-05-29T17:52:12.992Z,39.38
2019-05-29T17:53:13.358Z,39.38
2019-05-29T17:54:13.017Z,33.75
2019-05-29T17:55:12.899Z,33.75
2019-05-29T17:56:25.385Z,33.75
2019-05-29T17:57:13.848Z,28.12
2019-05-29T17:58:12.869Z,28.12
2019-05-29T17:59:12.894Z,28.12
2019-05-29T18:00:12.807Z,28.12
2019-05-29T18:01:12.797Z,28.12
2019-05-29T18:02:12.804Z,22.50
2019-05-29T18:03:12.819Z,22.50
2019-05-29T18:04:12.768Z,22.50
2019-05-29T18:05:12.964Z,22.50
2019-05-29T18:06:12.739Z,16.88
2019-05-29T18:07:12.727Z,16.88
2019-05-29T18:08:12.727Z,16.88
2019-05-29T18:09:12.723Z,16.88
2019-05-29T18:10:12.707Z,16.88
2019-05-29T18:11:12.715Z,16.88
2019-05-29T18:12:12.684Z,16.88
2019-05-29T18:13:12.661Z,11.25
2019-05-29T18:14:12.660Z,11.25
2019-05-29T18:15:12.687Z,11.25
2019-05-29T18:16:12.693Z,11.25
2019-05-29T18:17:12.665Z,11.25