createdAt,value
2019-02-25T00:05:08.397Z,18.73
2019-02-25T00:15:13.850Z,19.20
2019-02-25T00:25:19.307Z,18.17
2019-02-25T00:35:24.743Z,18.40
2019-02-25T00:45:30.067Z,16.57
2019-02-25T00:55:35.338Z,17.50
2019-02-25T01:05:41.834Z,17.70
2019-02-25T01:15:47.274Z,18.33
2019-02-25T01:25:52.595Z,18.27
2019-02-25T01:35:58.511Z,17.07
2019-02-25T01:46:03.962Z,18.07
2019-02-25T01:56:09.555Z,17.30
2019-02-25T02:06:15.321Z,17.43
2019-02-25T02:16:20.758Z,16.80
2019-02-25T02:26:26.228Z,15.63
2019-02-25T02:36:31.579Z,15.30
2019-02-25T02:47:08.933Z,17.00
2019-02-25T02:57:14.309Z,16.57
2019-02-25T03:07:19.895Z,14.37
2019-02-25T03:17:25.353Z,15.33
2019-02-25T03:27:30.874Z,14.23
2019-02-25T03:37:36.384Z,13.83
2019-02-25T03:47:42.039Z,14.20
2019-02-25T03:57:47.695Z,15.13
2019-02-25T04:07:53.123Z,13.70
2019-02-25T04:17:59.153Z,14.23
2019-02-25T04:28:04.676Z,15.03
2019-02-25T04:38:10.094Z,14.57
2019-02-25T04:48:15.565Z,14.73
2019-02-25T04:58:20.995Z,13.93
2019-02-25T05:08:26.391Z,14.10
2019-02-25T05:18:31.726Z,15.27
2019-02-25T05:28:37.088Z,15.73
2019-02-25T05:38:42.876Z,15.03
2019-02-25T05:48:48.291Z,13.60
2019-02-25T05:58:53.753Z,14.47
2019-02-25T06:08:59.112Z,15.03
2019-02-25T06:19:04.530Z,14.70
2019-02-25T06:29:09.817Z,15.20
2019-02-25T06:39:15.142Z,15.43
2019-02-25T06:49:20.507Z,15.90
2019-02-25T06:59:25.970Z,16.93
2019-02-25T07:09:53.229Z,17.73
2019-02-25T07:20:16.292Z,18.17
2019-02-25T07:30:41.568Z,17.83
2019-02-25T07:41:11.610Z,17.47
2019-02-25T07:51:41.568Z,18.73
2019-02-25T08:02:10.301Z,18.30
2019-02-25T08:12:31.760Z,18.80
2019-02-25T08:22:44.034Z,18.27
2019-02-25T08:32:59.409Z,17.90
2019-02-25T08:43:18.079Z,18.80
2019-02-25T08:53:23.785Z,18.00
2019-02-25T09:03:29.474Z,18.90
2019-02-25T09:13:35.216Z,20.23
2019-02-25T09:23:40.629Z,19.60
2019-02-25T09:33:46.002Z,19.97
2019-02-25T09:43:51.537Z,20.37
2019-02-25T09:53:56.926Z,19.93
2019-02-25T10:04:02.339Z,20.60
2019-02-25T10:14:08.212Z,21.17
2019-02-25T10:24:13.789Z,20.27
2019-02-25T10:34:19.334Z,20.60
2019-02-25T10:44:24.824Z,21.57
2019-02-25T10:54:30.259Z,22.03
2019-02-25T11:04:35.848Z,22.93
2019-02-25T11:14:43.359Z,23.07
2019-02-25T11:24:49.835Z,23.17
2019-02-25T11:34:56.841Z,22.20
2019-02-25T11:45:04.375Z,22.80
2019-02-25T11:55:09.953Z,24.43
2019-02-25T12:05:16.822Z,24.57
2019-02-25T12:15:22.512Z,25.93
2019-02-25T12:25:28.094Z,28.97
2019-02-25T12:35:33.432Z,27.00
2019-02-25T12:45:38.850Z,26.60
2019-02-25T12:55:47.522Z,26.47
2019-02-25T13:05:53.190Z,27.47
2019-02-25T13:15:59.218Z,27.27
2019-02-25T13:26:07.528Z,26.37
2019-02-25T13:36:13.114Z,25.93
2019-02-25T13:46:18.643Z,27.80
2019-02-25T13:56:24.072Z,26.43
2019-02-25T14:06:29.605Z,28.07
2019-02-25T14:16:34.889Z,26.90
2019-02-25T14:26:41.170Z,27.77
2019-02-25T14:36:48.362Z,30.00
2019-02-25T14:46:53.597Z,31.30
2019-02-25T14:56:59.107Z,31.83
2019-02-25T15:07:06.450Z,31.83
2019-02-25T15:17:12.799Z,34.57
2019-02-25T15:27:18.755Z,34.77
2019-02-25T15:37:24.197Z,37.63
2019-02-25T15:47:29.553Z,40.37
2019-02-25T15:57:35.846Z,39.30
2019-02-25T16:07:42.200Z,40.17
2019-02-25T16:17:51.343Z,39.03
2019-02-25T16:27:55.646Z,38.93
2019-02-25T16:38:02.771Z,40.20
2019-02-25T16:48:08.534Z,38.43
2019-02-25T16:58:14.020Z,38.17
2019-02-25T17:08:20.811Z,38.10
2019-02-25T17:18:26.339Z,31.13
2019-02-25T17:28:32.111Z,31.57
2019-02-25T17:38:38.025Z,34.63
2019-02-25T17:48:45.930Z,37.87
2019-02-25T17:58:51.012Z,37.57
2019-02-25T18:08:57.692Z,38.07
2019-02-25T18:19:03.776Z,36.07
2019-02-25T18:29:09.437Z,35.87
2019-02-25T18:39:16.336Z,35.90
2019-02-25T18:49:21.992Z,34.63
2019-02-25T18:59:27.950Z,34.57
2019-02-25T19:09:34.882Z,37.27
2019-02-25T19:19:42.577Z,34.73
2019-02-25T19:29:51.192Z,37.13
2019-02-25T19:39:57.162Z,35.17
2019-02-25T19:50:04.580Z,33.60
2019-02-25T20:00:17.831Z,33.50
2019-02-25T20:10:22.519Z,36.47
2019-02-25T20:20:36.083Z,35.37
2019-02-25T20:30:43.019Z,35.00
2019-02-25T20:40:51.216Z,35.80
2019-02-25T20:50:59.622Z,35.00
2019-02-25T21:01:07.240Z,37.97
2019-02-25T21:11:13.486Z,39.13
2019-02-25T21:21:19.439Z,40.50
2019-02-25T21:31:26.521Z,39.17
2019-02-25T21:41:32.641Z,40.50
2019-02-25T21:51:39.295Z,45.40
2019-02-25T22:01:45.688Z,45.43
2019-02-25T22:11:51.363Z,42.30
2019-02-25T22:21:58.084Z,41.93
2019-02-25T22:32:06.255Z,44.20
2019-02-25T22:42:12.213Z,41.47
2019-02-25T22:52:21.850Z,43.03
2019-02-25T23:02:28.047Z,43.30
2019-02-25T23:12:35.629Z,41.33
2019-02-25T23:22:41.247Z,39.30
2019-02-25T23:32:46.832Z,39.80
2019-02-25T23:42:52.552Z,41.37
2019-02-25T23:52:58.015Z,39.80
