createdAt,value
2023-03-31T00:01:54.677Z,19.92
2023-03-31T00:04:24.517Z,20.04
2023-03-31T00:06:54.634Z,19.80
2023-03-31T00:09:22.645Z,19.68
2023-03-31T00:11:52.356Z,20.04
2023-03-31T00:14:21.406Z,20.00
2023-03-31T00:16:49.674Z,19.69
2023-03-31T00:19:21.662Z,19.58
2023-03-31T00:21:49.437Z,19.95
2023-03-31T00:24:17.747Z,19.96
2023-03-31T00:26:45.823Z,19.97
2023-03-31T00:29:14.348Z,19.92
2023-03-31T00:31:42.202Z,19.67
2023-03-31T00:34:10.050Z,19.79
2023-03-31T00:36:47.811Z,19.88
2023-03-31T00:39:19.268Z,19.55
2023-03-31T00:41:48.359Z,19.54
2023-03-31T00:44:24.998Z,19.82
2023-03-31T00:47:02.527Z,19.44
2023-03-31T00:49:49.352Z,19.91
2023-03-31T00:52:22.194Z,19.70
2023-03-31T00:54:55.891Z,19.77
2023-03-31T00:57:26.287Z,19.84
2023-03-31T01:00:02.082Z,19.45
2023-03-31T01:02:30.180Z,19.72
2023-03-31T01:05:02.407Z,19.82
2023-03-31T01:07:42.873Z,19.81
2023-03-31T01:10:12.288Z,19.83
2023-03-31T01:12:46.132Z,19.83
2023-03-31T01:15:14.633Z,19.63
2023-03-31T01:17:47.524Z,19.82
2023-03-31T01:20:26.625Z,19.53
2023-03-31T01:23:19.465Z,19.43
2023-03-31T01:26:21.284Z,19.78
2023-03-31T01:29:12.396Z,19.70
2023-03-31T01:32:05.641Z,19.73
2023-03-31T01:35:13.931Z,19.72
2023-03-31T01:38:01.310Z,19.75
2023-03-31T01:40:44.303Z,19.78
2023-03-31T01:43:44.916Z,19.71
2023-03-31T01:46:15.866Z,19.74
2023-03-31T01:49:01.837Z,19.79
2023-03-31T01:51:41.233Z,19.84
2023-03-31T01:54:28.985Z,19.88
2023-03-31T01:57:01.998Z,19.83
2023-03-31T01:59:41.857Z,19.80
2023-03-31T02:02:27.992Z,19.73
2023-03-31T02:05:01.710Z,19.77
2023-03-31T02:07:36.198Z,19.78
2023-03-31T02:10:08.711Z,19.83
2023-03-31T02:12:41.259Z,19.63
2023-03-31T02:15:14.808Z,19.83
2023-03-31T02:17:46.194Z,19.86
2023-03-31T02:20:18.447Z,19.65
2023-03-31T02:22:50.784Z,19.95
2023-03-31T02:25:23.210Z,19.97
2023-03-31T02:27:58.775Z,19.84
2023-03-31T02:31:16.546Z,19.82
2023-03-31T02:33:44.509Z,19.80
2023-03-31T02:36:12.404Z,19.89
2023-03-31T02:38:46.184Z,19.53
2023-03-31T02:41:14.374Z,19.83
2023-03-31T02:43:42.785Z,19.72
2023-03-31T02:46:10.841Z,19.68
2023-03-31T02:48:43.482Z,19.80
2023-03-31T02:51:14.294Z,19.92
2023-03-31T02:53:43.271Z,19.89
2023-03-31T02:56:24.628Z,19.88
2023-03-31T02:59:14.047Z,19.89
2023-03-31T03:02:05.555Z,19.91
2023-03-31T03:05:06.286Z,19.92
2023-03-31T03:11:12.236Z,19.92
2023-03-31T03:14:25.052Z,19.96
2023-03-31T03:17:06.229Z,19.90
2023-03-31T03:19:34.050Z,19.85
2023-03-31T03:22:01.912Z,19.78
2023-03-31T03:24:30.024Z,19.36
2023-03-31T03:26:57.987Z,19.63
2023-03-31T03:29:27.360Z,19.76
2023-03-31T03:31:55.269Z,19.76
2023-03-31T03:34:23.039Z,19.78
2023-03-31T03:36:51.096Z,19.64
2023-03-31T03:39:19.133Z,19.79
2023-03-31T03:44:51.324Z,18.90
2023-03-31T03:47:19.257Z,19.91
2023-03-31T03:49:49.339Z,19.52
2023-03-31T03:52:17.163Z,19.54
2023-03-31T03:54:45.004Z,19.88
2023-03-31T03:57:13.705Z,19.88
2023-03-31T03:59:41.571Z,19.88
2023-03-31T04:02:09.485Z,19.77
2023-03-31T04:04:37.313Z,19.34
2023-03-31T04:07:05.650Z,19.88
2023-03-31T04:09:33.363Z,19.91
2023-03-31T04:12:01.538Z,19.90
2023-03-31T04:14:29.732Z,19.79
2023-03-31T04:16:58.780Z,19.29
2023-03-31T04:19:27.833Z,19.58
2023-03-31T04:22:03.236Z,19.66
2023-03-31T04:24:33.130Z,19.94
2023-03-31T04:27:03.774Z,19.94
2023-03-31T04:29:34.048Z,19.82
2023-03-31T04:32:02.125Z,19.88
2023-03-31T04:34:37.496Z,19.95
2023-03-31T04:37:05.260Z,20.03
2023-03-31T04:39:32.952Z,20.06
2023-03-31T04:42:01.634Z,19.97
2023-03-31T04:44:29.656Z,20.03
2023-03-31T04:46:59.033Z,19.88
2023-03-31T04:49:26.786Z,19.64
2023-03-31T04:51:54.621Z,20.09
2023-03-31T04:54:22.477Z,20.10
2023-03-31T04:56:50.412Z,19.99
2023-03-31T04:59:18.362Z,20.08
2023-03-31T05:01:46.375Z,20.08
2023-03-31T05:04:14.390Z,20.10
2023-03-31T05:06:42.165Z,19.68
2023-03-31T05:09:10.377Z,20.10
2023-03-31T05:11:38.594Z,20.01
2023-03-31T05:14:06.421Z,20.22
2023-03-31T05:16:34.810Z,20.28
2023-03-31T05:19:03.448Z,19.86
2023-03-31T05:21:31.877Z,20.38
2023-03-31T05:24:00.020Z,20.50
2023-03-31T05:26:28.354Z,20.44
2023-03-31T05:28:56.163Z,20.29
2023-03-31T05:31:23.997Z,20.28
2023-03-31T05:33:51.984Z,20.29
2023-03-31T05:36:19.901Z,20.59
2023-03-31T05:38:48.448Z,20.61
2023-03-31T05:41:17.191Z,20.68
2023-03-31T05:43:45.346Z,20.70
2023-03-31T05:46:13.445Z,20.14
2023-03-31T05:48:41.813Z,20.61
2023-03-31T05:51:12.133Z,20.44
2023-03-31T05:53:40.066Z,20.46
2023-03-31T05:56:09.610Z,20.55
2023-03-31T05:58:38.757Z,20.56
2023-03-31T06:01:10.821Z,20.62
2023-03-31T06:03:42.062Z,20.50
2023-03-31T06:06:15.071Z,20.35
2023-03-31T06:08:45.948Z,20.48
2023-03-31T06:11:19.866Z,20.51
2023-03-31T06:13:48.644Z,20.52
2023-03-31T06:16:17.757Z,20.65
2023-03-31T06:18:46.266Z,20.49
2023-03-31T06:21:19.466Z,20.66
2023-03-31T06:23:47.355Z,20.66
2023-03-31T06:26:18.000Z,20.29
2023-03-31T06:28:47.154Z,20.36
2023-03-31T06:31:18.373Z,20.58
2023-03-31T06:33:47.129Z,20.55
2023-03-31T06:36:17.760Z,20.08
2023-03-31T06:38:46.298Z,20.55
2023-03-31T06:41:16.145Z,20.55
2023-03-31T06:43:44.261Z,20.59
2023-03-31T06:46:14.567Z,20.50
2023-03-31T06:48:42.808Z,20.48
2023-03-31T06:51:12.118Z,20.62
2023-03-31T06:53:40.954Z,20.08
2023-03-31T06:56:11.277Z,20.56
2023-03-31T06:58:39.349Z,20.53
2023-03-31T07:01:09.276Z,20.47
2023-03-31T07:03:37.541Z,20.40
2023-03-31T07:06:05.759Z,20.55
2023-03-31T07:08:33.799Z,20.85
2023-03-31T07:11:02.358Z,20.77
2023-03-31T07:13:30.458Z,20.99
2023-03-31T07:15:59.437Z,20.40
2023-03-31T07:18:34.849Z,21.06
2023-03-31T07:21:05.687Z,20.98
2023-03-31T07:23:36.054Z,21.12
2023-03-31T07:26:04.362Z,20.90
2023-03-31T07:28:32.864Z,21.19
2023-03-31T07:31:00.897Z,20.60
2023-03-31T07:33:28.760Z,21.24
2023-03-31T07:36:10.204Z,21.13
2023-03-31T07:38:47.913Z,21.24
2023-03-31T07:41:18.736Z,21.13
2023-03-31T07:43:51.045Z,21.09
2023-03-31T07:46:22.080Z,21.23
2023-03-31T07:48:50.746Z,21.22
2023-03-31T07:51:21.911Z,20.99
2023-03-31T07:53:52.769Z,21.23
2023-03-31T07:56:23.200Z,21.24
2023-03-31T07:58:57.558Z,20.92
2023-03-31T08:01:26.562Z,21.17
2023-03-31T08:03:55.836Z,21.04
2023-03-31T08:06:26.216Z,21.04
2023-03-31T08:08:54.095Z,21.14
2023-03-31T08:11:22.138Z,21.08
2023-03-31T08:13:50.395Z,21.22
2023-03-31T08:16:18.870Z,20.35
2023-03-31T08:18:46.752Z,20.90
2023-03-31T08:21:14.809Z,21.26
2023-03-31T08:23:45.889Z,20.64
2023-03-31T08:26:18.341Z,21.39
2023-03-31T08:28:49.337Z,21.39
2023-03-31T08:31:19.457Z,21.39
2023-03-31T08:33:47.546Z,21.39
2023-03-31T08:36:15.654Z,21.13
2023-03-31T08:38:47.500Z,21.36
2023-03-31T08:41:27.290Z,21.43
2023-03-31T08:43:57.849Z,21.46
2023-03-31T08:46:28.844Z,21.48
2023-03-31T08:48:59.040Z,21.39
2023-03-31T08:51:41.485Z,21.53
2023-03-31T08:54:15.809Z,21.53
2023-03-31T08:56:48.278Z,21.46
2023-03-31T08:59:37.984Z,21.32
2023-03-31T09:02:29.587Z,21.66
2023-03-31T09:05:22.841Z,21.74
2023-03-31T09:08:02.997Z,21.67
2023-03-31T09:10:58.627Z,21.86
2023-03-31T09:13:53.953Z,21.87
2023-03-31T09:16:32.596Z,21.65
2023-03-31T09:19:02.587Z,21.82
2023-03-31T09:21:46.437Z,21.70
2023-03-31T09:24:32.741Z,21.56
2023-03-31T09:27:03.175Z,21.77
2023-03-31T09:29:41.523Z,21.50
2023-03-31T09:32:31.518Z,21.77
2023-03-31T09:35:03.339Z,21.63
2023-03-31T09:37:33.476Z,21.49
2023-03-31T09:40:07.990Z,21.58
2023-03-31T09:42:37.154Z,21.61
2023-03-31T09:45:06.239Z,21.71
2023-03-31T09:47:40.568Z,21.74
2023-03-31T09:50:10.767Z,21.62
2023-03-31T09:52:43.010Z,21.78
2023-03-31T09:55:28.437Z,21.74
2023-03-31T09:58:07.603Z,21.86
2023-03-31T10:00:36.762Z,21.76
2023-03-31T10:03:09.005Z,21.52
2023-03-31T10:05:41.517Z,21.86
2023-03-31T10:08:47.981Z,21.95
2023-03-31T10:11:16.170Z,21.93
2023-03-31T10:13:48.718Z,21.93
2023-03-31T10:16:34.620Z,21.96
2023-03-31T10:19:23.366Z,21.75
2023-03-31T10:22:03.493Z,21.45
2023-03-31T10:24:43.008Z,22.11
2023-03-31T10:27:20.041Z,22.09
2023-03-31T10:29:49.589Z,21.94
2023-03-31T10:32:24.827Z,22.02
2023-03-31T10:34:52.903Z,21.95
2023-03-31T10:37:25.221Z,21.56
2023-03-31T10:40:13.126Z,21.91
2023-03-31T10:42:41.949Z,21.81
2023-03-31T10:45:37.197Z,21.70
2023-03-31T10:48:17.733Z,21.50
2023-03-31T10:50:45.625Z,21.70
2023-03-31T10:53:15.499Z,21.98
2023-03-31T10:56:22.737Z,22.02
2023-03-31T10:59:10.664Z,22.10
2023-03-31T11:02:01.982Z,22.10
2023-03-31T11:04:49.454Z,22.09
2023-03-31T11:07:37.464Z,22.10
2023-03-31T11:10:25.880Z,22.05
2023-03-31T11:13:15.524Z,22.03
2023-03-31T11:16:09.379Z,22.12
2023-03-31T11:19:12.172Z,21.92
2023-03-31T11:22:01.099Z,22.04
2023-03-31T11:24:41.159Z,22.00
2023-03-31T11:27:36.546Z,21.98
2023-03-31T11:30:48.137Z,21.79
2023-03-31T11:33:36.798Z,21.88
2023-03-31T11:36:14.594Z,21.69
2023-03-31T11:39:07.203Z,21.48
2023-03-31T11:41:51.826Z,21.86
2023-03-31T11:44:22.109Z,21.47
2023-03-31T11:47:06.678Z,21.56
2023-03-31T11:49:45.431Z,21.84
2023-03-31T11:52:18.081Z,21.87
2023-03-31T11:55:18.203Z,21.83
2023-03-31T11:57:54.272Z,21.81
2023-03-31T12:00:28.415Z,21.66
2023-03-31T12:03:08.164Z,21.77
2023-03-31T12:05:50.570Z,21.65
2023-03-31T12:08:35.756Z,21.82
2023-03-31T12:11:12.294Z,21.87
2023-03-31T12:13:45.424Z,21.88
2023-03-31T12:16:34.823Z,21.94
2023-03-31T12:19:15.738Z,21.98
2023-03-31T12:21:50.969Z,21.89
2023-03-31T12:24:19.274Z,21.95
2023-03-31T12:26:52.987Z,21.95
2023-03-31T12:29:33.668Z,21.59
2023-03-31T12:34:14.993Z,21.59
2023-03-31T12:37:10.843Z,21.89
2023-03-31T12:39:49.874Z,21.92
2023-03-31T12:42:44.776Z,21.91
2023-03-31T12:45:19.630Z,21.80
2023-03-31T12:48:18.645Z,21.93
2023-03-31T12:50:52.677Z,21.97
2023-03-31T12:53:44.751Z,21.96
2023-03-31T12:56:12.684Z,21.84
2023-03-31T12:58:45.558Z,22.03
2023-03-31T13:01:19.383Z,22.04
2023-03-31T13:03:53.210Z,22.10
2023-03-31T13:06:30.723Z,22.12
2023-03-31T13:09:29.803Z,22.05
2023-03-31T13:11:58.061Z,22.09
2023-03-31T13:14:47.566Z,22.02
2023-03-31T13:17:31.600Z,22.04
2023-03-31T13:20:41.135Z,22.04
2023-03-31T13:23:11.826Z,21.99
2023-03-31T13:25:54.863Z,22.00
2023-03-31T13:28:27.435Z,21.99
2023-03-31T13:31:03.191Z,21.55
2023-03-31T13:33:57.732Z,22.00
2023-03-31T13:36:34.870Z,22.00
2023-03-31T13:39:05.816Z,22.01
2023-03-31T13:42:08.038Z,22.01
2023-03-31T13:44:58.066Z,21.98
2023-03-31T13:47:58.275Z,21.92
2023-03-31T13:50:38.593Z,22.04
2023-03-31T13:53:15.976Z,22.01
2023-03-31T13:55:56.624Z,21.98
2023-03-31T13:58:34.955Z,21.93
2023-03-31T14:01:06.246Z,21.91
2023-03-31T14:04:11.854Z,21.86
2023-03-31T14:06:48.119Z,21.64
2023-03-31T14:09:52.693Z,21.86
2023-03-31T14:12:33.788Z,21.69
2023-03-31T14:15:02.589Z,21.61
2023-03-31T14:17:34.212Z,21.86
2023-03-31T14:20:28.002Z,21.77
2023-03-31T14:23:10.883Z,21.78
2023-03-31T14:25:44.724Z,21.84
2023-03-31T14:28:37.587Z,21.86
2023-03-31T14:31:35.711Z,21.75
2023-03-31T14:34:25.040Z,21.84
2023-03-31T14:36:59.383Z,21.81
2023-03-31T14:40:03.663Z,21.46
2023-03-31T14:42:43.438Z,21.78
2023-03-31T14:45:25.513Z,21.84
2023-03-31T14:47:59.011Z,21.74
2023-03-31T14:50:35.281Z,21.82
2023-03-31T14:53:04.897Z,21.71
2023-03-31T14:55:54.288Z,21.84
2023-03-31T14:58:35.291Z,21.79
2023-03-31T15:01:07.121Z,21.57
2023-03-31T15:03:41.754Z,21.77
2023-03-31T15:06:11.242Z,21.18
2023-03-31T15:08:39.639Z,21.78
2023-03-31T15:11:17.832Z,21.84
2023-03-31T15:14:04.562Z,21.72
2023-03-31T15:16:42.765Z,21.84
2023-03-31T15:19:26.447Z,21.76
2023-03-31T15:21:56.710Z,21.75
2023-03-31T15:24:25.706Z,21.45
2023-03-31T15:27:02.819Z,21.85
2023-03-31T15:29:38.311Z,21.84
2023-03-31T15:32:14.120Z,21.57
2023-03-31T15:34:43.547Z,21.39
2023-03-31T15:37:11.248Z,20.67
2023-03-31T15:39:39.995Z,21.63
2023-03-31T15:42:11.197Z,21.82
2023-03-31T15:44:46.587Z,21.81
2023-03-31T15:47:25.566Z,21.62
2023-03-31T15:50:13.320Z,21.67
2023-03-31T15:52:49.556Z,21.46
2023-03-31T15:55:23.653Z,21.79
2023-03-31T15:57:53.786Z,21.68
2023-03-31T16:00:34.070Z,21.81
2023-03-31T16:03:04.533Z,21.80
2023-03-31T16:05:53.688Z,21.50
2023-03-31T16:08:25.148Z,21.84
2023-03-31T16:11:04.303Z,21.87
2023-03-31T16:13:32.911Z,21.69
2023-03-31T16:16:01.412Z,21.63
2023-03-31T16:18:43.412Z,21.78
2023-03-31T16:21:13.061Z,21.75
2023-03-31T16:23:41.714Z,21.80
2023-03-31T16:26:09.639Z,21.79
2023-03-31T16:28:39.100Z,21.89
2023-03-31T16:31:29.973Z,21.83
2023-03-31T16:34:00.025Z,21.75
2023-03-31T16:36:28.356Z,21.87
2023-03-31T16:39:21.421Z,21.85
2023-03-31T16:41:51.143Z,21.65
2023-03-31T16:44:19.121Z,21.43
2023-03-31T16:46:47.661Z,21.80
2023-03-31T16:49:15.605Z,21.85
2023-03-31T16:51:43.530Z,21.78
2023-03-31T16:54:11.798Z,21.92
2023-03-31T16:56:39.706Z,21.94
2023-03-31T16:59:09.261Z,21.96
2023-03-31T17:01:37.188Z,21.88
2023-03-31T17:04:05.125Z,21.64
2023-03-31T17:06:33.238Z,21.98
2023-03-31T17:09:01.898Z,22.00
2023-03-31T17:11:32.428Z,22.00
2023-03-31T17:14:02.499Z,22.00
2023-03-31T17:16:40.596Z,21.98
2023-03-31T17:19:15.940Z,21.96
2023-03-31T17:21:45.324Z,21.75
2023-03-31T17:24:13.130Z,21.37
2023-03-31T17:26:41.764Z,21.91
2023-03-31T17:29:09.764Z,21.64
2023-03-31T17:31:37.566Z,21.87
2023-03-31T17:34:05.729Z,21.70
2023-03-31T17:36:33.668Z,21.85
2023-03-31T17:39:02.738Z,21.85
2023-03-31T17:41:31.330Z,21.75
2023-03-31T17:43:59.109Z,21.57
2023-03-31T17:46:29.818Z,21.76
2023-03-31T17:48:59.557Z,21.65
2023-03-31T17:51:27.997Z,21.66
2023-03-31T17:53:56.478Z,21.70
2023-03-31T17:56:24.545Z,21.71
2023-03-31T17:58:53.646Z,21.90
2023-03-31T18:01:21.979Z,21.57
2023-03-31T18:03:49.909Z,21.82
2023-03-31T18:06:17.991Z,21.88
2023-03-31T18:08:47.562Z,21.71
2023-03-31T18:11:15.783Z,21.87
2023-03-31T18:13:45.215Z,21.88
2023-03-31T18:16:13.978Z,21.72
2023-03-31T18:18:42.628Z,21.77
2023-03-31T18:21:13.520Z,21.86
2023-03-31T18:23:41.846Z,21.69
2023-03-31T18:26:11.572Z,21.82
2023-03-31T18:28:43.283Z,21.77
2023-03-31T18:31:12.667Z,21.57
2023-03-31T18:33:41.782Z,21.77
2023-03-31T18:36:17.047Z,21.75
2023-03-31T18:38:46.620Z,21.67
2023-03-31T18:41:15.556Z,21.64
2023-03-31T18:43:44.733Z,21.75
2023-03-31T18:46:13.149Z,21.45
2023-03-31T18:48:42.055Z,21.82
2023-03-31T18:51:10.004Z,21.84
2023-03-31T18:53:37.699Z,21.86
2023-03-31T18:56:05.828Z,21.88
2023-03-31T18:58:34.534Z,21.86
2023-03-31T19:01:02.772Z,21.90
2023-03-31T19:03:32.579Z,21.92
2023-03-31T19:06:03.391Z,21.82
2023-03-31T19:08:33.006Z,21.89
2023-03-31T19:11:13.253Z,21.83
2023-03-31T19:13:43.778Z,21.86
2023-03-31T19:16:13.124Z,21.62
2023-03-31T19:18:42.331Z,21.88
2023-03-31T19:21:11.386Z,21.82
2023-03-31T19:23:39.702Z,21.64
2023-03-31T19:26:08.254Z,21.88
2023-03-31T19:28:36.063Z,21.86
2023-03-31T19:31:04.856Z,21.84
2023-03-31T19:33:33.211Z,21.50
2023-03-31T19:36:01.186Z,21.75
2023-03-31T19:38:32.067Z,21.51
2023-03-31T19:41:00.387Z,21.34
2023-03-31T19:43:29.561Z,21.78
2023-03-31T19:45:59.953Z,21.76
2023-03-31T19:48:31.426Z,21.66
2023-03-31T19:51:01.340Z,21.75
2023-03-31T19:53:39.087Z,21.74
2023-03-31T19:56:13.666Z,21.72
2023-03-31T19:58:42.257Z,21.45
2023-03-31T20:01:17.919Z,21.70
2023-03-31T20:03:46.499Z,21.70
2023-03-31T20:06:15.333Z,21.70
2023-03-31T20:08:43.945Z,21.60
2023-03-31T20:11:15.027Z,21.65
2023-03-31T20:13:43.608Z,20.65
2023-03-31T20:16:16.966Z,21.39
2023-03-31T20:18:56.046Z,21.61
2023-03-31T20:21:27.368Z,21.59
2023-03-31T20:23:57.405Z,21.57
2023-03-31T20:26:37.550Z,21.58
2023-03-31T20:29:06.855Z,20.81
2023-03-31T20:31:37.882Z,21.31
2023-03-31T20:34:16.294Z,21.60
2023-03-31T20:36:46.522Z,20.95
2023-03-31T20:39:16.183Z,21.38
2023-03-31T20:41:45.122Z,21.45
2023-03-31T20:44:15.799Z,21.53
2023-03-31T20:46:44.713Z,21.46
2023-03-31T20:49:13.113Z,21.52
2023-03-31T20:51:41.986Z,21.52
2023-03-31T20:54:11.198Z,21.35
2023-03-31T20:56:42.116Z,21.45
2023-03-31T20:59:15.384Z,21.49
2023-03-31T21:01:45.485Z,21.39
2023-03-31T21:04:14.263Z,21.28
2023-03-31T21:06:47.162Z,21.47
2023-03-31T21:09:19.161Z,21.50
2023-03-31T21:11:48.354Z,21.03
2023-03-31T21:14:17.392Z,21.48
2023-03-31T21:16:45.806Z,21.45
2023-03-31T21:19:13.784Z,21.11
2023-03-31T21:21:43.304Z,21.17
2023-03-31T21:24:13.034Z,21.33
2023-03-31T21:26:41.370Z,21.42
2023-03-31T21:29:09.351Z,21.32
2023-03-31T21:31:37.403Z,21.40
2023-03-31T21:34:05.603Z,21.30
2023-03-31T21:36:33.459Z,21.20
2023-03-31T21:39:01.370Z,21.29
2023-03-31T21:41:32.686Z,21.18
2023-03-31T21:44:02.717Z,21.43
2023-03-31T21:46:33.200Z,20.89
2023-03-31T21:49:03.078Z,21.13
2023-03-31T21:51:31.430Z,20.86
2023-03-31T21:53:59.323Z,21.43
2023-03-31T21:56:28.527Z,21.42
2023-03-31T21:59:02.528Z,21.41
2023-03-31T22:01:31.694Z,21.00
2023-03-31T22:04:00.573Z,21.29
2023-03-31T22:06:29.986Z,21.19
2023-03-31T22:09:07.452Z,21.17
2023-03-31T22:11:36.240Z,21.32
2023-03-31T22:14:04.432Z,21.36
2023-03-31T22:16:32.384Z,20.82
2023-03-31T22:19:03.132Z,21.22
2023-03-31T22:21:41.964Z,21.08
2023-03-31T22:24:13.380Z,21.24
2023-03-31T22:26:41.470Z,21.29
2023-03-31T22:29:14.518Z,21.26
2023-03-31T22:31:42.382Z,20.71
2023-03-31T22:34:10.116Z,21.28
2023-03-31T22:36:38.044Z,20.22
2023-03-31T22:39:05.868Z,20.65
2023-03-31T22:41:33.647Z,21.26
2023-03-31T22:44:01.412Z,21.14
2023-03-31T22:46:29.336Z,21.20
2023-03-31T22:48:58.081Z,21.21
2023-03-31T22:51:25.906Z,21.14
2023-03-31T22:53:54.920Z,21.09
2023-03-31T22:56:24.300Z,21.21
2023-03-31T22:58:52.545Z,21.14
2023-03-31T23:01:21.833Z,20.68
2023-03-31T23:03:50.324Z,21.05
2023-03-31T23:06:18.724Z,21.11
2023-03-31T23:08:49.495Z,21.18
2023-03-31T23:11:19.015Z,20.69
2023-03-31T23:13:48.107Z,20.92
2023-03-31T23:16:22.646Z,21.12
2023-03-31T23:18:52.982Z,21.10
2023-03-31T23:21:23.780Z,21.11
2023-03-31T23:23:54.249Z,21.02
2023-03-31T23:26:24.418Z,20.93
2023-03-31T23:28:55.710Z,21.00
2023-03-31T23:31:26.995Z,21.12
2023-03-31T23:33:55.300Z,20.95
2023-03-31T23:36:24.225Z,21.08
2023-03-31T23:38:55.014Z,20.61
2023-03-31T23:41:24.223Z,20.40
2023-03-31T23:43:53.807Z,20.88
2023-03-31T23:46:21.971Z,20.97
2023-03-31T23:48:50.112Z,21.00
2023-03-31T23:51:18.979Z,20.87
2023-03-31T23:53:46.860Z,21.03
2023-03-31T23:56:14.972Z,21.03
2023-03-31T23:58:45.097Z,20.95
