createdAt,value
2019-05-05T00:00:14.428Z,7.02
2019-05-05T00:01:14.759Z,7.00
2019-05-05T00:02:14.458Z,7.00
2019-05-05T00:03:14.726Z,7.01
2019-05-05T00:04:14.921Z,7.08
2019-05-05T00:05:15.478Z,7.06
2019-05-05T00:06:14.750Z,7.10
2019-05-05T00:07:14.879Z,7.03
2019-05-05T00:08:15.296Z,7.02
2019-05-05T00:09:14.684Z,7.00
2019-05-05T00:10:15.116Z,6.90
2019-05-05T00:11:15.416Z,6.94
2019-05-05T00:12:14.749Z,6.95
2019-05-05T00:13:14.909Z,6.92
2019-05-05T00:14:15.230Z,6.89
2019-05-05T00:15:14.635Z,6.87
2019-05-05T00:16:15.152Z,6.87
2019-05-05T00:17:14.524Z,6.88
2019-05-05T00:18:14.844Z,6.86
2019-05-05T00:19:19.118Z,6.75
2019-05-05T00:20:14.564Z,6.81
2019-05-05T00:21:15.132Z,6.88
2019-05-05T00:22:15.138Z,6.77
2019-05-05T00:23:14.652Z,6.66
2019-05-05T00:24:15.173Z,6.67
2019-05-05T00:25:14.415Z,6.71
2019-05-05T00:26:14.922Z,6.74
2019-05-05T00:27:14.992Z,6.60
2019-05-05T00:28:14.373Z,6.56
2019-05-05T00:29:14.858Z,6.63
2019-05-05T00:30:14.420Z,6.54
2019-05-05T00:31:15.019Z,6.53
2019-05-05T00:32:15.275Z,6.55
2019-05-05T00:33:14.596Z,6.58
2019-05-05T00:34:15.419Z,6.44
2019-05-05T00:35:14.831Z,6.43
2019-05-05T00:36:14.650Z,6.40
2019-05-05T00:37:15.177Z,6.38
2019-05-05T00:38:14.386Z,6.38
2019-05-05T00:39:14.991Z,6.47
2019-05-05T00:40:14.282Z,6.40
2019-05-05T00:41:14.938Z,6.35
2019-05-05T00:42:15.386Z,6.43
2019-05-05T00:43:14.858Z,6.45
2019-05-05T00:44:15.345Z,6.47
2019-05-05T00:45:14.826Z,6.47
2019-05-05T00:46:15.962Z,6.42
2019-05-05T00:47:14.624Z,6.44
2019-05-05T00:48:15.348Z,6.40
2019-05-05T00:49:14.610Z,6.43
2019-05-05T00:50:14.624Z,6.32
2019-05-05T00:51:15.110Z,6.37
2019-05-05T00:52:14.366Z,6.36
2019-05-05T00:53:14.704Z,6.28
2019-05-05T00:54:14.889Z,6.35
2019-05-05T00:55:15.176Z,6.30
2019-05-05T00:56:14.472Z,6.22
2019-05-05T00:57:14.962Z,6.36
2019-05-05T00:58:14.418Z,6.31
2019-05-05T00:59:14.727Z,6.25
2019-05-05T01:00:15.179Z,6.22
2019-05-05T01:01:14.494Z,6.19
2019-05-05T01:02:15.060Z,6.24
2019-05-05T01:03:15.275Z,6.18
2019-05-05T01:04:14.562Z,6.16
2019-05-05T01:05:14.895Z,6.22
2019-05-05T01:06:15.161Z,6.13
2019-05-05T01:07:14.422Z,6.11
2019-05-05T01:08:14.462Z,6.08
2019-05-05T01:09:14.898Z,6.11
2019-05-05T01:10:14.451Z,6.06
2019-05-05T01:11:14.582Z,6.09
2019-05-05T01:12:15.068Z,6.06
2019-05-05T01:13:15.216Z,6.12
2019-05-05T01:14:14.532Z,6.17
2019-05-05T01:15:15.042Z,6.12
2019-05-05T01:16:15.233Z,6.00
2019-05-05T01:17:14.803Z,6.04
2019-05-05T01:18:15.245Z,6.03
2019-05-05T01:19:15.051Z,6.09
2019-05-05T01:20:14.688Z,6.09
2019-05-05T01:21:15.106Z,5.97
2019-05-05T01:22:14.594Z,5.93
2019-05-05T01:23:15.105Z,5.91
2019-05-05T01:24:14.598Z,5.86
2019-05-05T01:25:14.938Z,5.85
2019-05-05T01:26:14.651Z,5.90
2019-05-05T01:27:14.792Z,5.81
2019-05-05T01:28:14.656Z,5.75
2019-05-05T01:29:14.752Z,5.72
2019-05-05T01:30:15.149Z,5.80
2019-05-05T01:31:14.741Z,5.81
2019-05-05T01:32:15.238Z,5.83
2019-05-05T01:33:14.684Z,5.81
2019-05-05T01:34:15.200Z,5.76
2019-05-05T01:35:14.704Z,5.75
2019-05-05T01:36:14.961Z,5.74
2019-05-05T01:37:15.211Z,5.72
2019-05-05T01:38:14.783Z,5.79
2019-05-05T01:39:14.778Z,5.79
2019-05-05T01:40:14.772Z,5.75
2019-05-05T01:41:14.852Z,5.66
2019-05-05T01:42:14.805Z,5.73
2019-05-05T01:43:14.839Z,5.65
2019-05-05T01:44:15.290Z,5.69
2019-05-05T01:45:15.027Z,5.66
2019-05-05T01:46:14.850Z,5.58
2019-05-05T01:47:14.961Z,5.48
2019-05-05T01:48:14.893Z,5.44
2019-05-05T01:49:14.928Z,5.51
2019-05-05T01:50:20.730Z,5.57
2019-05-05T01:51:14.874Z,5.60
2019-05-05T01:52:15.144Z,5.52
2019-05-05T01:53:15.308Z,5.46
2019-05-05T01:54:14.910Z,5.40
2019-05-05T01:55:14.939Z,5.39
2019-05-05T01:56:15.450Z,5.33
2019-05-05T01:57:15.057Z,5.35
2019-05-05T01:58:15.339Z,5.39
2019-05-05T01:59:14.921Z,5.35
2019-05-05T02:00:14.964Z,5.28
2019-05-05T02:01:15.337Z,5.30
2019-05-05T02:02:14.940Z,5.37
2019-05-05T02:03:14.913Z,5.39
2019-05-05T02:04:14.909Z,5.38
2019-05-05T02:05:14.957Z,5.22
2019-05-05T02:06:14.938Z,5.27
2019-05-05T02:07:14.942Z,5.33
2019-05-05T02:08:15.393Z,5.29
2019-05-05T02:09:15.885Z,5.20
2019-05-05T02:10:15.350Z,5.14
2019-05-05T02:11:15.637Z,5.08
2019-05-05T02:12:15.899Z,5.05
2019-05-05T02:13:16.056Z,4.97
2019-05-05T02:14:15.586Z,4.96
2019-05-05T02:15:15.099Z,4.94
2019-05-05T02:16:15.121Z,4.97
2019-05-05T02:17:14.949Z,4.95
2019-05-05T02:18:15.029Z,4.85
2019-05-05T02:19:14.982Z,4.90
2019-05-05T02:20:27.992Z,4.92
2019-05-05T02:21:14.889Z,4.93
2019-05-05T02:22:14.929Z,4.77
2019-05-05T02:23:15.177Z,4.81
2019-05-05T02:24:14.902Z,4.70
2019-05-05T02:25:14.955Z,4.67
2019-05-05T02:26:15.417Z,4.76
2019-05-05T02:27:14.888Z,4.66
2019-05-05T02:28:15.099Z,4.57
2019-05-05T02:29:14.963Z,4.65
2019-05-05T02:30:16.252Z,4.69
2019-05-05T02:31:16.640Z,4.63
2019-05-05T02:32:15.733Z,4.63
2019-05-05T02:33:15.818Z,4.53
2019-05-05T02:34:16.493Z,4.50
2019-05-05T02:35:16.226Z,4.57
2019-05-05T02:36:15.924Z,4.48
2019-05-05T02:37:16.078Z,4.42
2019-05-05T02:38:15.668Z,4.38
2019-05-05T02:39:16.000Z,4.30
2019-05-05T02:40:15.870Z,4.42
2019-05-05T02:41:15.552Z,4.50
2019-05-05T02:42:14.946Z,4.40
2019-05-05T02:43:15.283Z,4.34
2019-05-05T02:44:15.624Z,4.28
2019-05-05T02:45:15.634Z,4.19
2019-05-05T02:46:14.939Z,4.20
2019-05-05T02:47:15.653Z,4.23
2019-05-05T02:48:15.584Z,4.24
2019-05-05T02:49:15.237Z,4.15
2019-05-05T02:50:15.649Z,4.08
2019-05-05T02:51:15.383Z,4.05
2019-05-05T02:52:15.289Z,4.04
2019-05-05T02:53:14.967Z,4.00
2019-05-05T02:54:14.978Z,4.05
2019-05-05T02:55:14.985Z,4.02
2019-05-05T02:56:15.036Z,3.97
2019-05-05T02:57:15.017Z,4.00
2019-05-05T02:58:15.096Z,4.00
2019-05-05T02:59:15.089Z,3.93
2019-05-05T03:00:15.076Z,3.94
2019-05-05T03:01:15.038Z,3.96
2019-05-05T03:02:15.072Z,4.03
2019-05-05T03:03:15.079Z,4.04
2019-05-05T03:04:15.101Z,4.08
2019-05-05T03:05:15.157Z,3.97
2019-05-05T03:06:15.138Z,3.95
2019-05-05T03:07:15.171Z,4.03
2019-05-05T03:08:15.176Z,4.02
2019-05-05T03:09:15.136Z,3.86
2019-05-05T03:10:15.160Z,3.97
2019-05-05T03:11:15.190Z,3.98
2019-05-05T03:12:15.192Z,3.92
2019-05-05T03:13:15.216Z,3.90
2019-05-05T03:14:15.235Z,3.86
2019-05-05T03:15:15.219Z,3.90
2019-05-05T03:16:15.219Z,3.85
2019-05-05T03:17:15.304Z,3.82
2019-05-05T03:18:15.303Z,3.86
2019-05-05T03:19:15.261Z,3.91
2019-05-05T03:20:15.279Z,3.84
2019-05-05T03:21:15.298Z,3.80
2019-05-05T03:22:15.283Z,3.87
2019-05-05T03:23:15.325Z,3.85
2019-05-05T03:24:15.362Z,3.84
2019-05-05T03:25:15.353Z,3.76
2019-05-05T03:26:15.384Z,3.79
2019-05-05T03:27:15.357Z,3.78
2019-05-05T03:28:15.398Z,3.79
2019-05-05T03:29:15.383Z,3.81
2019-05-05T03:30:15.617Z,3.80
2019-05-05T03:31:16.185Z,3.83
2019-05-05T03:32:16.317Z,3.85
2019-05-05T03:33:16.167Z,3.81
2019-05-05T03:34:16.638Z,3.85
2019-05-05T03:35:15.481Z,3.82
2019-05-05T03:36:15.479Z,3.81
2019-05-05T03:37:15.488Z,3.85
2019-05-05T03:38:15.495Z,3.96
2019-05-05T03:39:15.485Z,3.88
2019-05-05T03:40:15.517Z,3.88
2019-05-05T03:41:15.544Z,3.84
2019-05-05T03:42:15.529Z,3.88
2019-05-05T03:43:15.566Z,3.85
2019-05-05T03:44:15.529Z,3.78
2019-05-05T03:45:15.576Z,3.76
2019-05-05T03:46:15.568Z,3.75
2019-05-05T03:47:15.585Z,3.73
2019-05-05T03:48:15.667Z,3.78
2019-05-05T03:49:15.606Z,3.78
2019-05-05T03:50:15.677Z,3.77
2019-05-05T03:51:18.793Z,3.69
2019-05-05T03:52:15.616Z,3.79
2019-05-05T03:53:15.638Z,3.88
2019-05-05T03:54:15.679Z,3.88
2019-05-05T03:55:15.656Z,3.79
2019-05-05T03:56:15.622Z,3.80
2019-05-05T03:57:15.623Z,3.73
2019-05-05T03:58:15.661Z,3.83
2019-05-05T03:59:15.637Z,3.73
2019-05-05T04:00:15.650Z,3.73
2019-05-05T04:01:15.708Z,3.73
2019-05-05T04:02:15.625Z,3.73
2019-05-05T04:03:15.649Z,3.72
2019-05-05T04:04:15.690Z,3.79
2019-05-05T04:05:15.721Z,3.73
2019-05-05T04:06:15.684Z,3.81
2019-05-05T04:07:15.670Z,3.78
2019-05-05T04:08:15.644Z,3.77
2019-05-05T04:09:15.635Z,3.70
2019-05-05T04:10:15.623Z,3.72
2019-05-05T04:11:15.695Z,3.76
2019-05-05T04:12:15.675Z,3.85
2019-05-05T04:13:15.675Z,3.81
2019-05-05T04:14:18.270Z,3.79
2019-05-05T04:15:15.651Z,3.75
2019-05-05T04:16:15.657Z,3.75
2019-05-05T04:17:15.706Z,3.76
2019-05-05T04:18:15.667Z,3.74
2019-05-05T04:19:15.668Z,3.76
2019-05-05T04:20:15.661Z,3.70
2019-05-05T04:21:15.633Z,3.75
2019-05-05T04:22:15.630Z,3.78
2019-05-05T04:23:15.725Z,3.82
2019-05-05T04:24:15.645Z,3.79
2019-05-05T04:25:15.644Z,3.77
2019-05-05T04:26:15.688Z,3.80
2019-05-05T04:27:15.658Z,3.77
2019-05-05T04:28:15.661Z,3.76
2019-05-05T04:29:15.725Z,3.75
2019-05-05T04:30:15.690Z,3.79
2019-05-05T04:31:15.667Z,3.82
2019-05-05T04:32:15.741Z,3.80
2019-05-05T04:33:15.708Z,3.84
2019-05-05T04:34:15.646Z,3.88
2019-05-05T04:35:15.670Z,3.88
2019-05-05T04:36:15.654Z,3.86
2019-05-05T04:37:15.675Z,3.83
2019-05-05T04:38:15.675Z,3.83
2019-05-05T04:39:15.695Z,3.89
2019-05-05T04:40:15.693Z,3.90
2019-05-05T04:41:15.695Z,3.86
2019-05-05T04:42:15.687Z,3.96
2019-05-05T04:43:15.661Z,3.87
2019-05-05T04:44:17.899Z,3.86
2019-05-05T04:45:15.668Z,3.92
2019-05-05T04:46:15.713Z,3.88
2019-05-05T04:47:15.686Z,3.91
2019-05-05T04:48:15.676Z,3.86
2019-05-05T04:49:15.673Z,3.88
2019-05-05T04:50:18.310Z,3.91
2019-05-05T04:51:15.660Z,3.88
2019-05-05T04:52:15.661Z,3.86
2019-05-05T04:53:15.674Z,3.88
2019-05-05T04:54:15.694Z,3.92
2019-05-05T04:55:15.706Z,3.85
2019-05-05T04:56:15.673Z,3.89
2019-05-05T04:57:15.666Z,3.95
2019-05-05T04:58:15.703Z,3.93
2019-05-05T04:59:15.679Z,3.97
2019-05-05T05:00:15.685Z,3.99
2019-05-05T05:01:15.672Z,3.98
2019-05-05T05:02:15.732Z,3.98
2019-05-05T05:03:15.682Z,3.98
2019-05-05T05:04:15.741Z,3.98
2019-05-05T05:05:15.728Z,3.98
2019-05-05T05:06:15.724Z,4.02
2019-05-05T05:07:15.694Z,3.98
2019-05-05T05:08:15.730Z,4.00
2019-05-05T05:09:15.709Z,3.98
2019-05-05T05:10:15.696Z,4.02
2019-05-05T05:11:15.699Z,4.07
2019-05-05T05:12:15.690Z,4.07
2019-05-05T05:13:15.705Z,4.10
2019-05-05T05:14:15.742Z,4.14
2019-05-05T05:15:15.693Z,4.08
2019-05-05T05:16:15.710Z,4.06
2019-05-05T05:17:15.757Z,4.01
2019-05-05T05:18:15.728Z,4.09
2019-05-05T05:19:15.683Z,4.12
2019-05-05T05:20:15.701Z,4.09
2019-05-05T05:21:15.700Z,4.15
2019-05-05T05:22:15.713Z,4.15
2019-05-05T05:23:15.715Z,4.13
2019-05-05T05:24:15.729Z,4.12
2019-05-05T05:25:15.698Z,4.16
2019-05-05T05:26:15.729Z,4.04
2019-05-05T05:27:15.710Z,4.02
2019-05-05T05:28:15.695Z,4.06
2019-05-05T05:29:15.740Z,4.09
2019-05-05T05:30:15.750Z,4.12
2019-05-05T05:31:15.702Z,4.13
2019-05-05T05:32:15.749Z,4.14
2019-05-05T05:33:15.728Z,4.15
2019-05-05T05:34:15.701Z,4.13
2019-05-05T05:35:15.770Z,4.09
2019-05-05T05:36:15.735Z,4.12
2019-05-05T05:37:15.720Z,4.07
2019-05-05T05:38:15.734Z,4.09
2019-05-05T05:39:15.702Z,4.04
2019-05-05T05:40:15.708Z,4.10
2019-05-05T05:41:15.775Z,4.07
2019-05-05T05:42:15.752Z,4.06
2019-05-05T05:43:15.731Z,4.05
2019-05-05T05:44:15.699Z,4.03
2019-05-05T05:45:15.723Z,4.00
2019-05-05T05:46:15.720Z,4.04
2019-05-05T05:47:15.775Z,4.07
2019-05-05T05:48:15.710Z,4.07
2019-05-05T05:49:15.733Z,4.05
2019-05-05T05:50:15.739Z,4.02
2019-05-05T05:51:15.719Z,4.03
2019-05-05T05:52:18.750Z,4.02
2019-05-05T05:53:15.768Z,4.00
2019-05-05T05:54:15.738Z,4.03
2019-05-05T05:55:15.731Z,4.07
2019-05-05T05:56:15.760Z,4.08
2019-05-05T05:57:15.702Z,4.20
2019-05-05T05:58:15.726Z,4.18
2019-05-05T05:59:15.748Z,4.22
2019-05-05T06:00:15.755Z,4.16
2019-05-05T06:01:15.736Z,4.17
2019-05-05T06:02:15.776Z,4.11
2019-05-05T06:03:15.727Z,4.21
2019-05-05T06:04:15.740Z,4.30
2019-05-05T06:05:15.737Z,4.26
2019-05-05T06:06:15.797Z,4.22
2019-05-05T06:07:15.739Z,4.26
2019-05-05T06:08:15.751Z,4.19
2019-05-05T06:09:15.686Z,4.17
2019-05-05T06:10:23.968Z,4.18
2019-05-05T06:11:15.760Z,4.15
2019-05-05T06:12:15.766Z,4.18
2019-05-05T06:13:15.924Z,4.12
2019-05-05T06:14:15.790Z,4.12
2019-05-05T06:15:15.742Z,4.10
2019-05-05T06:16:15.738Z,4.18
2019-05-05T06:17:15.787Z,4.25
2019-05-05T06:18:15.769Z,4.22
2019-05-05T06:19:15.739Z,4.13
2019-05-05T06:20:15.774Z,4.13
2019-05-05T06:21:15.736Z,4.09
2019-05-05T06:22:28.146Z,4.06
2019-05-05T06:23:15.810Z,4.08
2019-05-05T06:24:15.774Z,4.08
2019-05-05T06:25:16.208Z,4.07
2019-05-05T06:26:15.729Z,4.12
2019-05-05T06:27:15.735Z,4.10
2019-05-05T06:28:15.751Z,4.06
2019-05-05T06:29:15.778Z,4.05
2019-05-05T06:30:15.750Z,4.06
2019-05-05T06:31:15.748Z,4.01
2019-05-05T06:32:15.791Z,4.00
2019-05-05T06:33:15.758Z,4.03
2019-05-05T06:34:15.746Z,4.16
2019-05-05T06:35:15.804Z,4.18
2019-05-05T06:36:15.780Z,4.18
2019-05-05T06:37:15.764Z,4.06
2019-05-05T06:38:15.802Z,4.06
2019-05-05T06:39:15.744Z,4.03
2019-05-05T06:40:15.751Z,4.11
2019-05-05T06:41:15.792Z,4.07
2019-05-05T06:42:15.822Z,3.99
2019-05-05T06:43:15.758Z,3.95
2019-05-05T06:44:15.728Z,3.90
2019-05-05T06:45:15.761Z,3.92
2019-05-05T06:46:15.766Z,3.99
2019-05-05T06:47:15.803Z,3.87
2019-05-05T06:48:15.766Z,3.90
2019-05-05T06:49:15.761Z,3.97
2019-05-05T06:50:15.794Z,3.92
2019-05-05T06:51:15.759Z,3.82
2019-05-05T06:52:15.751Z,3.82
2019-05-05T06:53:15.790Z,3.79
2019-05-05T06:54:15.787Z,3.85
2019-05-05T06:55:15.761Z,3.86
2019-05-05T06:56:15.836Z,3.94
2019-05-05T06:57:15.756Z,3.86
2019-05-05T06:58:15.776Z,3.88
2019-05-05T06:59:15.828Z,3.93
2019-05-05T07:00:15.769Z,4.00
2019-05-05T07:01:15.778Z,4.05
2019-05-05T07:02:15.806Z,4.06
2019-05-05T07:03:15.728Z,4.10
2019-05-05T07:04:15.785Z,4.05
2019-05-05T07:05:15.807Z,3.88
2019-05-05T07:06:15.751Z,3.86
2019-05-05T07:07:15.814Z,3.97
2019-05-05T07:08:15.795Z,3.93
2019-05-05T07:09:15.780Z,3.94
2019-05-05T07:10:15.787Z,3.98
2019-05-05T07:11:15.784Z,4.09
2019-05-05T07:12:15.787Z,4.04
2019-05-05T07:13:15.779Z,3.97
2019-05-05T07:14:15.829Z,4.03
2019-05-05T07:15:15.762Z,4.03
2019-05-05T07:16:15.779Z,4.10
2019-05-05T07:17:15.833Z,4.07
2019-05-05T07:18:15.779Z,4.05
2019-05-05T07:19:15.761Z,4.08
2019-05-05T07:20:15.788Z,4.06
2019-05-05T07:21:15.809Z,3.97
2019-05-05T07:22:17.672Z,4.09
2019-05-05T07:23:15.845Z,4.11
2019-05-05T07:24:15.798Z,4.07
2019-05-05T07:25:15.807Z,3.95
2019-05-05T07:26:15.802Z,4.04
2019-05-05T07:27:15.783Z,4.14
2019-05-05T07:28:15.827Z,4.21
2019-05-05T07:29:18.059Z,4.12
2019-05-05T07:30:15.816Z,4.04
2019-05-05T07:31:15.848Z,4.01
2019-05-05T07:32:15.825Z,4.17
2019-05-05T07:33:15.777Z,4.23
2019-05-05T07:34:15.805Z,4.25
2019-05-05T07:35:15.846Z,4.19
2019-05-05T07:36:15.828Z,4.17
2019-05-05T07:37:15.851Z,4.20
2019-05-05T07:38:15.817Z,4.22
2019-05-05T07:39:15.796Z,4.26
2019-05-05T07:40:15.823Z,4.35
2019-05-05T07:41:15.850Z,4.25
2019-05-05T07:42:15.807Z,4.31
2019-05-05T07:43:15.807Z,4.26
2019-05-05T07:44:25.908Z,4.30
2019-05-05T07:45:22.595Z,4.38
2019-05-05T07:46:15.875Z,4.24
2019-05-05T07:47:15.858Z,4.28
2019-05-05T07:48:15.808Z,4.44
2019-05-05T07:49:15.813Z,4.45
2019-05-05T07:50:28.538Z,4.37
2019-05-05T07:51:15.826Z,4.54
2019-05-05T07:52:15.845Z,4.55
2019-05-05T07:53:17.958Z,4.35
2019-05-05T07:54:15.824Z,4.24
2019-05-05T07:55:15.817Z,4.21
2019-05-05T07:56:15.802Z,4.23
2019-05-05T07:57:15.811Z,4.22
2019-05-05T07:58:15.842Z,4.28
2019-05-05T07:59:15.857Z,4.27
2019-05-05T08:00:15.829Z,4.31
2019-05-05T08:01:15.834Z,4.27
2019-05-05T08:02:15.840Z,4.27
2019-05-05T08:03:15.803Z,4.24
2019-05-05T08:04:15.827Z,4.33
2019-05-05T08:05:15.819Z,4.18
2019-05-05T08:06:15.820Z,4.22
2019-05-05T08:07:15.832Z,4.25
2019-05-05T08:08:15.867Z,4.18
2019-05-05T08:09:15.827Z,4.04
2019-05-05T08:10:15.820Z,4.12
2019-05-05T08:11:15.982Z,4.19
2019-05-05T08:12:15.815Z,4.23
2019-05-05T08:13:15.822Z,4.34
2019-05-05T08:14:15.831Z,4.31
2019-05-05T08:15:15.846Z,4.27
2019-05-05T08:16:15.831Z,4.28
2019-05-05T08:17:15.880Z,4.45
2019-05-05T08:18:15.851Z,4.54
2019-05-05T08:19:15.890Z,4.61
2019-05-05T08:20:19.160Z,4.56
2019-05-05T08:21:15.876Z,4.47
2019-05-05T08:22:15.842Z,4.45
2019-05-05T08:23:29.075Z,4.56
2019-05-05T08:24:15.834Z,4.48
2019-05-05T08:25:15.816Z,4.53
2019-05-05T08:26:15.884Z,4.55
2019-05-05T08:27:15.836Z,4.51
2019-05-05T08:28:15.851Z,4.57
2019-05-05T08:29:15.877Z,4.51
2019-05-05T08:30:15.852Z,4.43
2019-05-05T08:31:15.861Z,4.42
2019-05-05T08:32:15.870Z,4.21
2019-05-05T08:33:15.816Z,4.23
2019-05-05T08:34:15.858Z,4.29
2019-05-05T08:35:15.871Z,4.40
2019-05-05T08:36:15.845Z,4.58
2019-05-05T08:37:15.838Z,4.62
2019-05-05T08:38:15.873Z,4.57
2019-05-05T08:39:15.823Z,4.58
2019-05-05T08:40:15.864Z,4.52
2019-05-05T08:41:15.900Z,4.57
2019-05-05T08:42:15.853Z,4.42
2019-05-05T08:43:15.835Z,4.38
2019-05-05T08:44:18.039Z,4.25
2019-05-05T08:45:15.816Z,4.18
2019-05-05T08:46:15.871Z,4.39
2019-05-05T08:47:15.886Z,4.53
2019-05-05T08:48:15.861Z,4.35
2019-05-05T08:49:15.850Z,4.44
2019-05-05T08:50:15.835Z,4.52
2019-05-05T08:51:15.842Z,4.50
2019-05-05T08:52:15.866Z,4.58
2019-05-05T08:53:15.889Z,4.77
2019-05-05T08:54:15.859Z,4.79
2019-05-05T08:55:15.878Z,4.54
2019-05-05T08:56:15.890Z,4.59
2019-05-05T08:57:15.837Z,4.37
2019-05-05T08:58:15.840Z,4.51
2019-05-05T08:59:15.885Z,4.57
2019-05-05T09:00:15.868Z,4.45
2019-05-05T09:01:15.891Z,4.41
2019-05-05T09:02:15.868Z,4.28
2019-05-05T09:03:15.831Z,4.34
2019-05-05T09:04:15.854Z,4.45
2019-05-05T09:05:15.897Z,4.45
2019-05-05T09:06:15.867Z,4.49
2019-05-05T09:07:15.883Z,4.28
2019-05-05T09:08:15.869Z,4.18
2019-05-05T09:09:15.839Z,4.21
2019-05-05T09:10:15.911Z,4.40
2019-05-05T09:11:15.883Z,4.47
2019-05-05T09:12:15.879Z,4.21
2019-05-05T09:13:15.870Z,4.31
2019-05-05T09:14:15.885Z,4.34
2019-05-05T09:15:15.841Z,4.30
2019-05-05T09:16:15.877Z,4.13
2019-05-05T09:17:15.881Z,4.35
2019-05-05T09:18:15.864Z,4.16
2019-05-05T09:19:15.870Z,4.17
2019-05-05T09:20:15.878Z,4.16
2019-05-05T09:21:15.858Z,4.13
2019-05-05T09:22:15.887Z,4.22
2019-05-05T09:23:15.859Z,4.21
2019-05-05T09:24:15.886Z,4.07
2019-05-05T09:25:15.873Z,4.15
2019-05-05T09:26:15.870Z,4.27
2019-05-05T09:27:15.847Z,4.13
2019-05-05T09:28:15.933Z,4.15
2019-05-05T09:29:15.892Z,4.22
2019-05-05T09:30:15.919Z,4.22
2019-05-05T09:31:15.904Z,4.29
2019-05-05T09:32:15.937Z,4.34
2019-05-05T09:33:18.316Z,4.46
2019-05-05T09:34:15.944Z,4.27
2019-05-05T09:35:15.965Z,4.39
2019-05-05T09:36:15.969Z,4.39
2019-05-05T09:37:15.971Z,4.45
2019-05-05T09:38:16.001Z,4.51
2019-05-05T09:39:15.993Z,4.55
2019-05-05T09:40:16.046Z,4.42
2019-05-05T09:41:16.024Z,4.33
2019-05-05T09:42:16.015Z,4.28
2019-05-05T09:43:16.081Z,4.22
2019-05-05T09:44:16.093Z,4.31
2019-05-05T09:45:16.030Z,4.29
2019-05-05T09:46:16.093Z,4.30
2019-05-05T09:47:16.127Z,4.28
2019-05-05T09:48:16.089Z,4.43
2019-05-05T09:49:16.099Z,4.37
2019-05-05T09:50:16.137Z,4.47
2019-05-05T09:51:16.134Z,4.55
2019-05-05T09:52:16.157Z,4.40
2019-05-05T09:53:16.200Z,4.44
2019-05-05T09:54:17.441Z,4.28
2019-05-05T09:55:16.228Z,4.34
2019-05-05T09:56:16.172Z,4.44
2019-05-05T09:57:16.188Z,4.58
2019-05-05T09:58:16.277Z,4.63
2019-05-05T09:59:16.283Z,4.48
2019-05-05T10:00:16.258Z,4.50
2019-05-05T10:01:16.257Z,4.40
2019-05-05T10:02:16.307Z,4.37
2019-05-05T10:03:16.281Z,4.39
2019-05-05T10:04:16.318Z,4.33
2019-05-05T10:05:16.348Z,4.49
2019-05-05T10:06:16.318Z,4.38
2019-05-05T10:07:16.345Z,4.51
2019-05-05T10:08:16.396Z,4.68
2019-05-05T10:09:16.345Z,4.75
2019-05-05T10:10:16.374Z,4.68
2019-05-05T10:11:16.732Z,4.68
2019-05-05T10:12:16.389Z,4.73
2019-05-05T10:13:16.384Z,4.75
2019-05-05T10:14:16.407Z,4.76
2019-05-05T10:15:16.405Z,4.72
2019-05-05T10:16:16.425Z,4.81
2019-05-05T10:17:16.478Z,4.94
2019-05-05T10:18:16.448Z,4.92
2019-05-05T10:19:16.502Z,4.87
2019-05-05T10:20:16.513Z,4.75
2019-05-05T10:21:17.836Z,4.74
2019-05-05T10:22:16.555Z,4.65
2019-05-05T10:23:16.524Z,4.82
2019-05-05T10:24:27.647Z,4.84
2019-05-05T10:25:16.578Z,4.93
2019-05-05T10:26:16.562Z,4.93
2019-05-05T10:27:16.538Z,4.97
2019-05-05T10:28:16.581Z,4.73
2019-05-05T10:29:16.574Z,4.79
2019-05-05T10:30:16.529Z,4.92
2019-05-05T10:31:16.546Z,4.77
2019-05-05T10:32:16.510Z,4.80
2019-05-05T10:33:16.523Z,4.70
2019-05-05T10:34:16.549Z,4.94
2019-05-05T10:35:16.583Z,5.01
2019-05-05T10:36:16.506Z,5.34
2019-05-05T10:37:16.583Z,5.22
2019-05-05T10:38:16.568Z,5.19
2019-05-05T10:39:16.529Z,5.17
2019-05-05T10:40:16.568Z,5.32
2019-05-05T10:41:16.563Z,5.43
2019-05-05T10:42:16.555Z,5.08
2019-05-05T10:43:16.557Z,5.20
2019-05-05T10:44:16.606Z,5.48
2019-05-05T10:45:16.544Z,5.57
2019-05-05T10:46:16.573Z,5.44
2019-05-05T10:47:16.597Z,5.29
2019-05-05T10:48:16.564Z,5.21
2019-05-05T10:49:16.557Z,5.29
2019-05-05T10:50:16.547Z,5.11
2019-05-05T10:51:16.512Z,5.01
2019-05-05T10:52:16.565Z,5.27
2019-05-05T10:53:16.562Z,5.40
2019-05-05T10:54:16.508Z,5.43
2019-05-05T10:55:16.552Z,5.38
2019-05-05T10:56:16.569Z,5.31
2019-05-05T10:57:18.405Z,5.53
2019-05-05T10:58:16.586Z,5.58
2019-05-05T10:59:16.600Z,5.68
2019-05-05T11:00:16.566Z,5.73
2019-05-05T11:01:16.550Z,5.47
2019-05-05T11:02:16.576Z,5.36
2019-05-05T11:03:16.559Z,4.92
2019-05-05T11:04:16.580Z,5.17
2019-05-05T11:05:16.559Z,5.33
2019-05-05T11:06:16.556Z,5.39
2019-05-05T11:07:16.573Z,5.34
2019-05-05T11:08:16.591Z,5.08
2019-05-05T11:09:16.594Z,5.00
2019-05-05T11:10:16.581Z,5.09
2019-05-05T11:11:16.585Z,5.22
2019-05-05T11:12:16.545Z,5.23
2019-05-05T11:13:16.569Z,5.23
2019-05-05T11:14:16.615Z,5.20
2019-05-05T11:15:16.558Z,4.86
2019-05-05T11:16:16.559Z,5.08
2019-05-05T11:17:16.590Z,4.82
2019-05-05T11:18:16.569Z,4.88
2019-05-05T11:19:16.562Z,4.78
2019-05-05T11:20:16.587Z,4.85
2019-05-05T11:21:16.585Z,4.82
2019-05-05T11:22:16.614Z,4.82
2019-05-05T11:23:16.612Z,5.01
2019-05-05T11:24:16.583Z,5.03
2019-05-05T11:25:16.580Z,4.93
2019-05-05T11:26:16.609Z,4.79
2019-05-05T11:27:16.590Z,4.69
2019-05-05T11:28:16.587Z,4.77
2019-05-05T11:29:16.589Z,4.83
2019-05-05T11:30:16.571Z,4.85
2019-05-05T11:31:16.582Z,5.00
2019-05-05T11:32:16.613Z,5.01
2019-05-05T11:33:16.583Z,5.00
2019-05-05T11:34:16.596Z,5.05
2019-05-05T11:35:16.638Z,5.22
2019-05-05T11:36:16.574Z,5.23
2019-05-05T11:37:16.576Z,5.39
2019-05-05T11:38:16.566Z,5.37
2019-05-05T11:39:16.583Z,5.37
2019-05-05T11:40:16.601Z,5.38
2019-05-05T11:41:16.597Z,5.34
2019-05-05T11:42:16.566Z,5.16
2019-05-05T11:43:16.591Z,5.04
2019-05-05T11:44:16.564Z,5.03
2019-05-05T11:45:16.563Z,5.08
2019-05-05T11:46:16.632Z,5.08
2019-05-05T11:47:16.585Z,5.18
2019-05-05T11:48:16.578Z,5.29
2019-05-05T11:49:16.591Z,5.14
2019-05-05T11:50:16.622Z,5.24
2019-05-05T11:51:16.608Z,5.34
2019-05-05T11:52:16.629Z,5.28
2019-05-05T11:53:16.635Z,5.36
2019-05-05T11:54:16.597Z,5.30
2019-05-05T11:55:16.596Z,5.29
2019-05-05T11:56:16.576Z,5.37
2019-05-05T11:57:16.592Z,5.26
2019-05-05T11:58:16.616Z,5.39
2019-05-05T11:59:16.616Z,5.45
2019-05-05T12:00:16.597Z,5.37
2019-05-05T12:01:16.594Z,5.36
2019-05-05T12:02:16.589Z,5.38
2019-05-05T12:03:16.578Z,5.36
2019-05-05T12:04:16.612Z,5.51
2019-05-05T12:05:16.596Z,5.39
2019-05-05T12:06:16.576Z,5.61
2019-05-05T12:07:16.645Z,5.53
2019-05-05T12:08:16.651Z,5.55
2019-05-05T12:09:16.604Z,5.37
2019-05-05T12:10:16.616Z,5.28
2019-05-05T12:11:16.597Z,5.24
2019-05-05T12:12:16.613Z,5.47
2019-05-05T12:13:16.633Z,5.48
2019-05-05T12:14:16.638Z,5.60
2019-05-05T12:15:16.627Z,5.56
2019-05-05T12:16:16.660Z,5.62
2019-05-05T12:17:16.668Z,5.60
2019-05-05T12:18:16.685Z,5.62
2019-05-05T12:19:16.693Z,5.59
2019-05-05T12:20:16.734Z,5.42
2019-05-05T12:21:16.699Z,5.39
2019-05-05T12:22:16.723Z,5.28
2019-05-05T12:23:16.737Z,5.47
2019-05-05T12:24:16.738Z,5.61
2019-05-05T12:25:27.753Z,5.53
2019-05-05T12:26:16.748Z,5.40
2019-05-05T12:27:16.789Z,5.35
2019-05-05T12:28:16.775Z,5.53
2019-05-05T12:29:16.809Z,5.48
2019-05-05T12:30:16.761Z,5.46
2019-05-05T12:31:16.766Z,5.54
2019-05-05T12:32:16.727Z,5.68
2019-05-05T12:33:16.757Z,5.53
2019-05-05T12:34:16.777Z,5.52
2019-05-05T12:35:16.809Z,5.51
2019-05-05T12:36:16.719Z,5.38
2019-05-05T12:37:16.758Z,5.44
2019-05-05T12:38:16.763Z,5.48
2019-05-05T12:39:16.762Z,5.44
2019-05-05T12:40:16.849Z,5.40
2019-05-05T12:41:16.826Z,5.35
2019-05-05T12:42:16.763Z,5.45
2019-05-05T12:43:16.770Z,5.45
2019-05-05T12:44:16.773Z,5.42
2019-05-05T12:45:16.783Z,5.59
2019-05-05T12:46:16.780Z,5.53
2019-05-05T12:47:16.801Z,5.49
2019-05-05T12:48:16.752Z,5.54
2019-05-05T12:49:16.778Z,5.60
2019-05-05T12:50:16.806Z,5.55
2019-05-05T12:51:16.743Z,5.53
2019-05-05T12:52:16.786Z,5.41
2019-05-05T12:53:16.816Z,5.51
2019-05-05T12:54:16.779Z,5.40
2019-05-05T12:55:16.771Z,5.22
2019-05-05T12:56:16.773Z,5.24
2019-05-05T12:57:16.791Z,5.29
2019-05-05T12:58:16.790Z,5.31
2019-05-05T12:59:16.832Z,5.23
2019-05-05T13:00:16.798Z,5.19
2019-05-05T13:01:16.779Z,5.11
2019-05-05T13:02:16.822Z,5.12
2019-05-05T13:03:16.760Z,5.11
2019-05-05T13:04:16.807Z,5.18
2019-05-05T13:05:16.784Z,5.26
2019-05-05T13:06:16.764Z,5.33
2019-05-05T13:07:16.799Z,5.17
2019-05-05T13:08:16.814Z,5.10
2019-05-05T13:09:16.790Z,5.20
2019-05-05T13:10:16.802Z,5.16
2019-05-05T13:11:16.847Z,5.14
2019-05-05T13:12:16.776Z,5.26
2019-05-05T13:13:16.756Z,5.11
2019-05-05T13:14:16.826Z,5.12
2019-05-05T13:15:16.771Z,5.19
2019-05-05T13:16:16.812Z,5.33
2019-05-05T13:17:16.877Z,5.38
2019-05-05T13:18:16.786Z,5.28