createdAt,value
2018-07-20T08:48:13.464Z,4.60
2018-07-20T08:50:42.734Z,4.72
2018-07-20T08:53:11.177Z,3.67
2018-07-20T08:55:40.145Z,4.08
2018-07-20T08:58:10.302Z,3.55
2018-07-20T09:00:40.056Z,3.55
2018-07-20T09:03:08.839Z,2.90
2018-07-20T09:05:37.498Z,3.05
2018-07-20T09:08:07.564Z,2.95
2018-07-20T09:10:36.030Z,3.50
2018-07-20T09:13:04.997Z,3.80
2018-07-20T09:15:34.740Z,4.30
2018-07-20T09:18:03.582Z,3.05
2018-07-20T09:20:32.391Z,2.90
2018-07-20T09:23:00.814Z,3.45
2018-07-20T09:25:35.039Z,3.22
2018-07-20T09:28:03.719Z,2.90
2018-07-20T09:30:32.431Z,3.70
2018-07-20T09:33:01.370Z,3.65
2018-07-20T09:35:30.862Z,3.92
2018-07-20T09:38:00.151Z,3.00
2018-07-20T09:40:29.663Z,3.60
2018-07-20T09:42:59.140Z,3.58
2018-07-20T09:45:28.067Z,3.72
2018-07-20T09:47:56.869Z,7.33
2018-07-20T09:50:25.547Z,4.40
2018-07-20T09:52:54.215Z,3.47
2018-07-20T09:55:22.608Z,4.00
2018-07-20T09:57:51.073Z,4.10
2018-07-20T10:00:24.795Z,3.90
2018-07-20T10:02:53.592Z,4.30
2018-07-20T10:05:22.275Z,3.73
2018-07-20T10:07:50.917Z,4.00
2018-07-20T10:10:19.621Z,3.73
2018-07-20T10:12:47.977Z,4.13
2018-07-20T10:15:16.728Z,3.53
2018-07-20T10:17:45.333Z,3.63
2018-07-20T10:20:14.788Z,3.98
2018-07-20T10:22:43.481Z,3.53
2018-07-20T10:25:12.157Z,3.53
2018-07-20T10:27:40.826Z,3.50
2018-07-20T10:30:09.539Z,3.60
2018-07-20T10:32:37.881Z,3.20
2018-07-20T10:35:06.679Z,4.07
2018-07-20T10:37:35.307Z,4.03
2018-07-20T10:40:24.169Z,4.13
2018-07-20T10:43:05.067Z,3.77
2018-07-20T10:45:34.265Z,4.30
2018-07-20T10:48:03.015Z,4.03
2018-07-20T10:50:31.735Z,4.57
2018-07-20T10:53:01.047Z,3.90
2018-07-20T10:55:30.359Z,3.80
2018-07-20T10:57:59.442Z,4.55
2018-07-20T11:00:28.831Z,3.90
2018-07-20T11:02:57.403Z,3.90
2018-07-20T11:05:26.113Z,4.12
2018-07-20T11:07:54.687Z,3.65
2018-07-20T11:10:23.306Z,3.90
2018-07-20T11:12:51.990Z,3.87
2018-07-20T11:15:20.515Z,4.47
2018-07-20T11:17:49.386Z,3.90
2018-07-20T11:20:18.109Z,4.30
2018-07-20T11:22:46.969Z,4.27
2018-07-20T11:25:15.967Z,4.10
2018-07-20T11:27:45.867Z,4.37
2018-07-20T11:30:14.535Z,4.50
2018-07-20T11:32:42.807Z,4.20
2018-07-20T11:35:11.151Z,4.70
2018-07-20T11:37:39.927Z,4.25
2018-07-20T11:40:08.622Z,4.03
2018-07-20T11:42:37.264Z,4.92
2018-07-20T11:45:06.397Z,4.30
2018-07-20T11:47:35.007Z,4.10
2018-07-20T11:50:03.634Z,4.05
2018-07-20T11:52:32.294Z,4.47
2018-07-20T11:55:02.931Z,4.45
2018-07-20T11:57:31.281Z,4.28
2018-07-20T12:00:00.121Z,4.50
2018-07-20T12:02:29.010Z,4.15
2018-07-20T12:04:58.736Z,3.92
2018-07-20T12:07:27.538Z,4.55
2018-07-20T12:09:56.215Z,4.20
2018-07-20T12:12:24.806Z,4.20
2018-07-20T12:15:04.511Z,3.98
2018-07-20T12:20:36.727Z,4.83
2018-07-20T12:23:06.171Z,4.35
2018-07-20T12:25:35.604Z,5.08
2018-07-20T12:28:05.331Z,5.25
2018-07-20T12:30:34.656Z,4.92
2018-07-20T12:33:03.724Z,5.65
2018-07-20T12:35:33.296Z,4.92
2018-07-20T12:38:01.965Z,4.60
2018-07-20T12:40:31.549Z,4.62
2018-07-20T12:43:00.397Z,4.97
2018-07-20T12:45:28.826Z,4.90
2018-07-20T12:47:57.822Z,4.40
2018-07-20T12:50:30.426Z,4.47
2018-07-20T12:52:59.168Z,4.33
2018-07-20T12:55:27.916Z,4.95
2018-07-20T12:57:56.558Z,5.53
2018-07-20T13:00:25.328Z,5.05
2018-07-20T13:02:54.134Z,4.25
2018-07-20T13:05:22.895Z,4.25
2018-07-20T13:07:51.541Z,4.37
2018-07-20T13:10:19.901Z,4.40
2018-07-20T13:12:52.860Z,4.65
2018-07-20T13:15:21.907Z,4.90
2018-07-20T13:17:50.866Z,4.75
2018-07-20T13:20:19.728Z,4.35
2018-07-20T13:22:48.371Z,4.72
2018-07-20T13:25:17.326Z,4.30
2018-07-20T13:27:45.980Z,5.05
2018-07-20T13:30:14.906Z,5.03
2018-07-20T13:32:43.766Z,4.87
2018-07-20T13:35:12.878Z,4.87
2018-07-20T13:37:41.728Z,4.70
2018-07-20T13:40:10.541Z,4.60
2018-07-20T13:42:39.344Z,4.65
2018-07-20T13:45:08.354Z,4.35
2018-07-20T13:47:36.935Z,4.20
2018-07-20T13:50:06.172Z,5.35
2018-07-20T13:52:35.599Z,4.87
2018-07-20T13:55:05.027Z,4.15
2018-07-20T13:57:34.216Z,4.60
2018-07-20T14:00:07.424Z,4.50
2018-07-20T14:02:36.269Z,4.92
2018-07-20T14:05:05.855Z,4.78
2018-07-20T14:07:35.494Z,4.55
2018-07-20T14:10:04.839Z,4.15
2018-07-20T14:12:34.221Z,4.28
2018-07-20T14:15:03.941Z,4.83
2018-07-20T14:17:33.306Z,4.67
2018-07-20T14:20:01.979Z,4.10
2018-07-20T14:22:31.653Z,4.87
2018-07-20T14:25:06.286Z,4.90
2018-07-20T14:27:36.451Z,4.53
2018-07-20T14:30:06.546Z,4.08
2018-07-20T14:32:36.612Z,4.53
2018-07-20T14:35:06.026Z,4.58
2018-07-20T14:37:35.596Z,4.83
2018-07-20T14:40:05.919Z,3.85
2018-07-20T14:42:35.451Z,4.37
2018-07-20T14:45:04.869Z,4.78
2018-07-20T14:47:50.136Z,4.30
2018-07-20T14:50:19.470Z,4.42
2018-07-20T14:52:48.505Z,4.83
2018-07-20T14:55:17.282Z,4.78
2018-07-20T14:57:47.206Z,4.90
2018-07-20T15:00:16.618Z,4.62
2018-07-20T15:02:45.955Z,4.78
2018-07-20T15:05:15.348Z,5.28
2018-07-20T15:07:44.032Z,4.50
2018-07-20T15:10:12.882Z,5.17
2018-07-20T15:12:41.842Z,4.53
2018-07-20T15:15:11.606Z,5.08
2018-07-20T15:17:40.273Z,4.30
2018-07-20T15:20:09.102Z,4.65
2018-07-20T15:22:37.702Z,5.20
2018-07-20T15:25:08.071Z,4.42
2018-07-20T15:27:37.450Z,4.17
2018-07-20T15:30:07.420Z,5.55
2018-07-20T15:32:37.444Z,5.15
2018-07-20T15:35:09.955Z,5.00
2018-07-20T15:37:50.346Z,4.92
2018-07-20T15:40:32.946Z,5.22
2018-07-20T15:43:02.807Z,5.33
2018-07-20T15:45:33.019Z,5.72
2018-07-20T15:48:02.971Z,5.70
2018-07-20T15:50:44.736Z,5.15
2018-07-20T15:53:43.936Z,4.75
2018-07-20T15:55:46.331Z,5.28
2018-07-20T15:58:15.006Z,5.72
2018-07-20T16:00:43.706Z,5.35
2018-07-20T16:03:12.331Z,5.60
2018-07-20T16:05:40.980Z,5.03
2018-07-20T16:08:10.633Z,5.80
2018-07-20T16:10:39.691Z,5.08
2018-07-20T16:13:08.362Z,5.37
2018-07-20T16:15:37.048Z,5.35
2018-07-20T16:18:05.647Z,5.95
2018-07-20T16:20:37.068Z,5.58
2018-07-20T16:23:24.301Z,6.25
2018-07-20T16:25:54.037Z,5.70
2018-07-20T16:28:22.952Z,5.45
2018-07-20T16:30:51.639Z,5.90
2018-07-20T16:33:20.369Z,5.87
2018-07-20T16:35:52.923Z,5.75
2018-07-20T16:38:21.549Z,6.30
2018-07-20T16:40:50.174Z,5.70
2018-07-20T16:43:18.928Z,5.78
2018-07-20T16:45:47.787Z,6.28
2018-07-20T16:48:16.557Z,5.95
2018-07-20T16:50:46.561Z,5.20
2018-07-20T16:53:16.498Z,6.30
2018-07-20T16:55:45.396Z,5.93
2018-07-20T16:58:14.233Z,5.08
2018-07-20T17:00:43.060Z,5.08
2018-07-20T17:03:11.797Z,5.08
2018-07-20T17:05:41.439Z,4.92
2018-07-20T17:08:10.312Z,5.30
2018-07-20T17:10:39.012Z,4.95
2018-07-20T17:13:07.795Z,4.65
2018-07-20T17:15:36.490Z,5.03
2018-07-20T17:18:05.184Z,5.37
2018-07-20T17:20:33.886Z,5.10
2018-07-20T17:23:03.127Z,5.05
2018-07-20T17:25:32.044Z,5.22
2018-07-20T17:28:04.176Z,5.80
2018-07-20T17:30:33.690Z,4.80
2018-07-20T17:33:02.379Z,5.30
2018-07-20T17:35:31.577Z,5.17
2018-07-20T17:38:00.290Z,5.40
2018-07-20T17:40:29.025Z,5.67
2018-07-20T17:42:57.713Z,5.12
2018-07-20T17:45:26.336Z,5.30
2018-07-20T17:47:55.005Z,5.73
2018-07-20T17:50:23.708Z,5.75
2018-07-20T17:52:52.339Z,4.90
2018-07-20T17:55:20.612Z,5.33
2018-07-20T17:57:49.249Z,5.30
2018-07-20T18:00:17.855Z,5.12
2018-07-20T18:02:46.425Z,4.90
2018-07-20T18:05:15.037Z,4.73
2018-07-20T18:07:45.463Z,5.05
2018-07-20T18:10:13.798Z,5.13
2018-07-20T18:12:42.343Z,5.13
2018-07-20T18:15:11.025Z,4.73
2018-07-20T18:17:39.751Z,4.72
2018-07-20T18:20:08.939Z,5.17
2018-07-20T18:22:37.529Z,4.93
2018-07-20T18:25:06.108Z,5.33
2018-07-20T18:27:34.877Z,5.13
2018-07-20T18:30:03.474Z,5.53
2018-07-20T18:32:32.064Z,5.17
2018-07-20T18:35:00.601Z,5.47
2018-07-20T18:37:28.991Z,5.00
2018-07-20T18:39:57.626Z,6.70
2018-07-20T18:42:26.199Z,5.00
2018-07-20T18:44:54.787Z,5.57
2018-07-20T18:47:23.588Z,5.23
2018-07-20T18:49:52.108Z,5.53
2018-07-20T18:52:20.398Z,5.80
2018-07-20T18:54:48.956Z,5.47
2018-07-20T18:57:17.665Z,6.10
2018-07-20T18:59:46.341Z,5.67
2018-07-20T19:02:15.026Z,5.97
2018-07-20T19:04:43.596Z,6.00
2018-07-20T19:07:11.908Z,6.30
2018-07-20T19:09:40.496Z,6.13
2018-07-20T19:12:09.105Z,5.73
2018-07-20T19:14:37.716Z,6.93
2018-07-20T19:17:06.703Z,6.23
2018-07-20T19:19:35.257Z,6.70
2018-07-20T19:22:04.499Z,6.60
2018-07-20T19:24:33.045Z,6.97
2018-07-20T19:27:01.709Z,6.27
2018-07-20T19:29:30.276Z,9.27
2018-07-20T19:32:00.080Z,7.70
2018-07-20T19:34:28.652Z,6.83
2018-07-20T19:36:57.348Z,6.63
2018-07-20T19:39:26.192Z,6.97
2018-07-20T19:41:54.798Z,6.80
2018-07-20T19:44:23.541Z,6.67
2018-07-20T19:46:52.299Z,6.07
2018-07-20T19:49:24.800Z,6.60
2018-07-20T19:51:54.748Z,6.23
2018-07-20T19:54:23.308Z,6.43
2018-07-20T19:56:52.262Z,6.57
2018-07-20T19:59:20.834Z,6.90
2018-07-20T20:01:49.128Z,6.03
2018-07-20T20:04:17.745Z,6.20
2018-07-20T20:06:46.337Z,6.00
2018-07-20T20:09:14.895Z,5.53
2018-07-20T20:11:43.455Z,6.47
2018-07-20T20:14:12.051Z,5.47
2018-07-20T20:16:40.588Z,5.33
2018-07-20T20:19:09.120Z,5.70
2018-07-20T20:21:37.724Z,4.90
2018-07-20T20:24:06.314Z,4.47
2018-07-20T20:26:34.897Z,4.40
2018-07-20T20:29:04.434Z,5.30
2018-07-20T20:31:33.040Z,5.47
2018-07-20T20:34:01.622Z,5.33
2018-07-20T20:36:29.990Z,5.53
2018-07-20T20:38:58.518Z,6.37
2018-07-20T20:41:27.044Z,5.90
2018-07-20T20:43:55.694Z,6.20
2018-07-20T20:46:24.323Z,6.60
2018-07-20T20:48:52.890Z,6.20
2018-07-20T20:51:21.428Z,6.60
2018-07-20T20:53:50.055Z,5.33
2018-07-20T20:56:18.349Z,6.93
2018-07-20T20:58:48.745Z,6.60
2018-07-20T21:01:17.386Z,7.20
2018-07-20T21:03:46.012Z,8.03
2018-07-20T21:06:14.639Z,7.90
2018-07-20T21:08:43.203Z,6.60
2018-07-20T21:11:11.837Z,7.27
2018-07-20T21:13:41.020Z,5.40
2018-07-20T21:16:09.649Z,6.30
2018-07-20T21:18:38.355Z,5.77
2018-07-20T21:21:07.112Z,5.33
2018-07-20T21:23:35.642Z,5.60
2018-07-20T21:26:05.018Z,4.93
2018-07-20T21:28:33.560Z,4.90
2018-07-20T21:31:02.289Z,5.07
2018-07-20T21:33:31.009Z,6.10
2018-07-20T21:35:59.694Z,5.00
2018-07-20T21:38:28.315Z,5.63
2018-07-20T21:40:57.081Z,4.57
2018-07-20T21:43:25.671Z,5.00
2018-07-20T21:45:54.270Z,5.50
2018-07-20T21:48:22.796Z,5.23
2018-07-20T21:50:51.053Z,5.07
2018-07-20T21:53:20.699Z,5.00
2018-07-20T21:55:49.275Z,5.00
2018-07-20T21:58:17.538Z,5.17
2018-07-20T22:00:45.763Z,4.57
2018-07-20T22:03:14.351Z,5.30
2018-07-20T22:05:47.755Z,5.20
2018-07-20T22:08:16.314Z,6.90
2018-07-20T22:10:44.923Z,6.23
2018-07-20T22:13:13.604Z,5.90
2018-07-20T22:15:42.168Z,6.20
2018-07-20T22:18:10.722Z,6.40
2018-07-20T22:20:39.303Z,5.27
2018-07-20T22:23:11.058Z,5.50
2018-07-20T22:25:39.640Z,5.67
2018-07-20T22:28:08.202Z,4.83
2018-07-20T22:30:36.840Z,4.97
2018-07-20T22:33:05.691Z,4.90
2018-07-20T22:35:33.975Z,4.90
2018-07-20T22:38:02.538Z,4.80
2018-07-20T22:40:30.816Z,4.00
2018-07-20T22:42:59.409Z,4.83
2018-07-20T22:45:27.659Z,5.30
2018-07-20T22:47:56.231Z,4.40
2018-07-20T22:50:24.805Z,4.37
2018-07-20T22:52:53.392Z,5.03
2018-07-20T22:55:21.943Z,4.17
2018-07-20T22:57:50.581Z,5.00
2018-07-20T23:00:19.196Z,4.67
2018-07-20T23:02:47.477Z,4.13
2018-07-20T23:05:16.032Z,3.70
2018-07-20T23:07:44.603Z,3.97
2018-07-20T23:10:14.344Z,4.07
2018-07-20T23:12:43.073Z,4.50
2018-07-20T23:15:11.662Z,4.13
2018-07-20T23:17:40.196Z,4.57
2018-07-20T23:20:08.766Z,4.20
2018-07-20T23:22:37.054Z,3.90
2018-07-20T23:25:05.750Z,4.30
2018-07-20T23:27:35.268Z,4.30
2018-07-20T23:30:05.778Z,4.83
2018-07-20T23:32:34.378Z,4.13
2018-07-20T23:35:03.924Z,4.17
2018-07-20T23:37:32.611Z,4.00
2018-07-20T23:40:02.000Z,4.27
2018-07-20T23:42:30.576Z,3.93
2018-07-20T23:44:59.083Z,4.20
2018-07-20T23:47:28.001Z,4.20
2018-07-20T23:49:56.630Z,3.77
2018-07-20T23:52:25.140Z,4.47
2018-07-20T23:54:54.765Z,4.50
2018-07-20T23:57:24.694Z,4.73
2018-07-20T23:59:53.260Z,4.53
