createdAt,value
2018-09-27T00:00:45.740Z,88.23
2018-09-27T00:01:45.705Z,92.60
2018-09-27T00:02:45.713Z,94.60
2018-09-27T00:03:45.705Z,94.22
2018-09-27T00:04:45.699Z,95.51
2018-09-27T00:05:45.730Z,94.27
2018-09-27T00:06:45.694Z,96.46
2018-09-27T00:07:45.695Z,90.56
2018-09-27T00:08:45.685Z,90.13
2018-09-27T00:09:45.683Z,89.75
2018-09-27T00:10:45.709Z,88.99
2018-09-27T00:11:45.678Z,87.65
2018-09-27T00:12:45.674Z,88.65
2018-09-27T00:13:45.670Z,88.46
2018-09-27T00:14:45.667Z,90.80
2018-09-27T00:15:45.695Z,91.94
2018-09-27T00:16:45.666Z,93.18
2018-09-27T00:17:45.664Z,92.51
2018-09-27T00:18:45.659Z,92.79
2018-09-27T00:19:45.658Z,92.60
2018-09-27T00:20:45.675Z,92.60
2018-09-27T00:21:45.647Z,94.60
2018-09-27T00:22:45.654Z,93.94
2018-09-27T00:23:45.644Z,95.08
2018-09-27T00:24:45.639Z,95.08
2018-09-27T00:25:45.663Z,94.70
2018-09-27T00:26:45.636Z,94.32
2018-09-27T00:27:45.631Z,93.84
2018-09-27T00:28:45.767Z,94.03
2018-09-27T00:29:45.625Z,97.50
2018-09-27T00:30:45.647Z,99.99
2018-09-27T00:31:45.651Z,99.99
2018-09-27T00:32:45.617Z,99.22
2018-09-27T00:33:45.611Z,99.60
2018-09-27T00:34:45.609Z,99.60
2018-09-27T00:35:45.608Z,99.99
2018-09-27T00:36:45.628Z,99.99
2018-09-27T00:37:45.603Z,99.99
2018-09-27T00:38:45.596Z,99.99
2018-09-27T00:39:45.597Z,99.99
2018-09-27T00:40:45.616Z,99.98
2018-09-27T00:41:45.584Z,99.99
2018-09-27T00:42:45.585Z,99.99
2018-09-27T00:43:45.584Z,99.99
2018-09-27T00:44:45.577Z,99.99
2018-09-27T00:45:45.607Z,99.99
2018-09-27T00:46:45.572Z,99.99
2018-09-27T00:47:45.568Z,99.99
2018-09-27T00:48:45.700Z,99.99
2018-09-27T00:49:45.566Z,99.99
2018-09-27T00:50:45.605Z,99.99
2018-09-27T00:51:45.587Z,99.99
2018-09-27T00:52:45.548Z,99.99
2018-09-27T00:53:45.553Z,99.99
2018-09-27T00:54:45.546Z,99.99
2018-09-27T00:55:45.543Z,99.99
2018-09-27T00:56:45.571Z,99.99
2018-09-27T00:57:45.537Z,99.99
2018-09-27T00:58:45.534Z,99.99
2018-09-27T00:59:45.532Z,99.99
2018-09-27T01:00:45.526Z,99.99
2018-09-27T01:01:45.558Z,99.99
2018-09-27T01:02:45.521Z,99.99
2018-09-27T01:03:45.516Z,99.99
2018-09-27T01:04:45.516Z,99.99
2018-09-27T01:05:45.512Z,99.99
2018-09-27T01:06:45.544Z,99.99
2018-09-27T01:07:45.533Z,99.99
2018-09-27T01:08:45.498Z,99.99
2018-09-27T01:09:45.495Z,99.99
2018-09-27T01:10:45.496Z,99.99
2018-09-27T01:11:45.495Z,99.99
2018-09-27T01:12:45.517Z,99.99
2018-09-27T01:13:45.488Z,99.99
2018-09-27T01:14:45.483Z,99.99
2018-09-27T01:15:45.474Z,99.99
2018-09-27T01:16:45.499Z,99.99
2018-09-27T01:17:45.469Z,99.99
2018-09-27T01:18:45.462Z,99.99
2018-09-27T01:19:45.469Z,99.99
2018-09-27T01:20:45.464Z,99.99
2018-09-27T01:21:45.484Z,99.99
2018-09-27T01:22:45.458Z,99.99
2018-09-27T01:23:45.446Z,99.99
2018-09-27T01:24:45.446Z,99.99
2018-09-27T01:25:45.444Z,99.99
2018-09-27T01:26:45.463Z,99.99
2018-09-27T01:27:45.439Z,99.99
2018-09-27T01:28:45.475Z,99.99
2018-09-27T01:29:45.431Z,99.99
2018-09-27T01:30:45.429Z,99.99
2018-09-27T01:31:45.454Z,99.99
2018-09-27T01:32:45.423Z,99.99
2018-09-27T01:33:45.415Z,99.99
2018-09-27T01:34:45.411Z,99.99
2018-09-27T01:35:45.407Z,99.99
2018-09-27T01:36:45.430Z,99.99
2018-09-27T01:37:45.404Z,99.99
2018-09-27T01:38:45.399Z,99.99
2018-09-27T01:39:45.391Z,99.99
2018-09-27T01:40:45.391Z,99.99
2018-09-27T01:41:45.429Z,99.99
2018-09-27T01:42:45.383Z,99.99
2018-09-27T01:43:45.385Z,99.99
2018-09-27T01:44:45.379Z,99.99
2018-09-27T01:45:45.378Z,99.99
2018-09-27T01:46:45.396Z,99.99
2018-09-27T01:47:45.366Z,99.99
2018-09-27T01:48:45.360Z,99.99
2018-09-27T01:49:45.355Z,99.99
2018-09-27T01:50:45.357Z,99.99
2018-09-27T01:51:45.381Z,99.99
2018-09-27T01:52:45.348Z,99.99
2018-09-27T01:53:45.343Z,99.99
2018-09-27T01:54:45.335Z,99.99
2018-09-27T01:55:45.338Z,99.99
2018-09-27T01:56:45.370Z,99.98
2018-09-27T01:57:45.358Z,99.99
2018-09-27T01:58:45.322Z,99.99
2018-09-27T01:59:45.325Z,99.99
2018-09-27T02:00:45.321Z,99.99
2018-09-27T02:01:45.317Z,99.99
2018-09-27T02:02:45.337Z,99.99
2018-09-27T02:03:45.309Z,99.99
2018-09-27T02:04:45.304Z,99.99
2018-09-27T02:05:45.303Z,99.99
2018-09-27T02:06:45.333Z,99.99
2018-09-27T02:07:45.296Z,99.99
2018-09-27T02:08:45.294Z,99.99
2018-09-27T02:09:45.288Z,99.99
2018-09-27T02:10:45.285Z,99.99
2018-09-27T02:11:45.308Z,99.99
2018-09-27T02:12:45.274Z,99.99
2018-09-27T02:13:45.276Z,99.99
2018-09-27T02:14:45.272Z,99.99
2018-09-27T02:15:45.269Z,99.99
2018-09-27T02:16:45.294Z,99.99
2018-09-27T02:17:45.259Z,99.99
2018-09-27T02:18:45.257Z,99.99
2018-09-27T02:19:45.254Z,99.99
2018-09-27T02:20:45.249Z,99.99
2018-09-27T02:21:45.274Z,99.99
2018-09-27T02:22:45.242Z,99.99
2018-09-27T02:23:45.241Z,99.99
2018-09-27T02:24:45.239Z,99.99
2018-09-27T02:25:45.271Z,99.99
2018-09-27T02:26:45.232Z,99.99
2018-09-27T02:27:45.256Z,99.99
2018-09-27T02:28:45.225Z,99.99
2018-09-27T02:29:45.226Z,99.99
2018-09-27T02:30:45.220Z,99.99
2018-09-27T02:31:45.243Z,99.99
2018-09-27T02:32:45.210Z,99.99
2018-09-27T02:33:45.204Z,99.99
2018-09-27T02:34:45.205Z,99.99
2018-09-27T02:35:45.203Z,99.99
2018-09-27T02:36:45.225Z,99.99
2018-09-27T02:37:45.197Z,99.99
2018-09-27T02:38:45.191Z,99.99
2018-09-27T02:39:45.189Z,99.99
2018-09-27T02:40:45.187Z,99.99
2018-09-27T02:41:45.204Z,99.99
2018-09-27T02:42:45.181Z,99.99
2018-09-27T02:43:45.175Z,99.99
2018-09-27T02:44:45.171Z,99.99
2018-09-27T02:45:45.173Z,99.99
2018-09-27T02:46:45.193Z,99.99
2018-09-27T02:47:45.163Z,99.99
2018-09-27T02:48:45.155Z,99.99
2018-09-27T02:49:45.161Z,99.99
2018-09-27T02:50:45.152Z,99.99
2018-09-27T02:51:45.175Z,99.99
2018-09-27T02:52:45.173Z,99.99
2018-09-27T02:53:45.139Z,99.99
2018-09-27T02:54:45.135Z,99.99
2018-09-27T02:55:45.138Z,99.99
2018-09-27T02:56:45.124Z,99.99
2018-09-27T02:57:45.152Z,99.99
2018-09-27T02:58:45.372Z,99.99
2018-09-27T02:59:45.120Z,99.99
2018-09-27T03:00:45.121Z,99.99
2018-09-27T03:01:45.112Z,99.99
2018-09-27T03:02:45.140Z,99.99
2018-09-27T03:03:45.108Z,99.99
2018-09-27T03:04:45.100Z,99.99
2018-09-27T03:05:45.099Z,99.99
2018-09-27T03:06:45.097Z,99.99
2018-09-27T03:07:45.120Z,99.99
2018-09-27T03:08:45.088Z,99.99
2018-09-27T03:09:45.084Z,99.99
2018-09-27T03:10:45.082Z,99.99
2018-09-27T03:11:45.080Z,99.99
2018-09-27T03:12:45.095Z,99.99
2018-09-27T03:13:45.125Z,99.99
2018-09-27T03:14:45.073Z,99.99
2018-09-27T03:15:45.065Z,99.99
2018-09-27T03:16:45.060Z,99.99
2018-09-27T03:17:45.081Z,99.99
2018-09-27T03:18:45.056Z,99.99
2018-09-27T03:19:45.049Z,99.99
2018-09-27T03:20:45.087Z,99.99
2018-09-27T03:21:45.040Z,99.99
2018-09-27T03:22:45.070Z,99.99
2018-09-27T03:23:45.038Z,99.99
2018-09-27T03:24:45.033Z,99.99
2018-09-27T03:25:45.036Z,99.99
2018-09-27T03:26:45.029Z,99.99
2018-09-27T03:27:45.050Z,99.99
2018-09-27T03:28:45.017Z,99.99
2018-09-27T03:29:45.018Z,99.99
2018-09-27T03:30:45.020Z,99.99
2018-09-27T03:31:45.011Z,99.99
2018-09-27T03:32:45.034Z,99.99
2018-09-27T03:33:45.001Z,99.99
2018-09-27T03:34:44.993Z,99.99
2018-09-27T03:35:44.998Z,99.99
2018-09-27T03:36:44.995Z,99.99
2018-09-27T03:37:45.024Z,99.99
2018-09-27T03:38:44.991Z,99.99
2018-09-27T03:39:45.075Z,99.99
2018-09-27T03:40:45.041Z,99.99
2018-09-27T03:41:44.976Z,99.99
2018-09-27T03:42:44.998Z,99.99
2018-09-27T03:43:44.971Z,99.99
2018-09-27T03:44:44.968Z,99.99
2018-09-27T03:45:44.973Z,99.99
2018-09-27T03:46:44.962Z,99.99
2018-09-27T03:47:44.986Z,99.99
2018-09-27T03:48:44.950Z,99.99
2018-09-27T03:49:44.950Z,99.99
2018-09-27T03:50:44.947Z,99.99
2018-09-27T03:51:44.938Z,99.99
2018-09-27T03:52:44.967Z,99.99
2018-09-27T03:53:44.935Z,99.99
2018-09-27T03:54:44.930Z,99.99
2018-09-27T03:55:44.926Z,99.99
2018-09-27T03:56:44.920Z,99.99
2018-09-27T03:57:44.948Z,99.99
2018-09-27T03:58:44.919Z,99.99
2018-09-27T03:59:44.913Z,99.99
2018-09-27T04:00:44.911Z,99.99
2018-09-27T04:01:44.907Z,99.99
2018-09-27T04:02:44.933Z,99.99
2018-09-27T04:03:44.899Z,99.99
2018-09-27T04:04:54.339Z,99.99
2018-09-27T04:05:44.862Z,99.99
2018-09-27T04:06:44.856Z,99.99
2018-09-27T04:07:44.877Z,99.99
2018-09-27T04:08:44.847Z,99.99
2018-09-27T04:09:44.849Z,99.99
2018-09-27T04:10:44.843Z,99.99
2018-09-27T04:11:44.840Z,99.99
2018-09-27T04:12:44.929Z,99.99
2018-09-27T04:13:44.829Z,99.99
2018-09-27T04:14:44.829Z,99.99
2018-09-27T04:15:44.881Z,99.99
2018-09-27T04:16:44.821Z,99.99
2018-09-27T04:17:44.855Z,99.99
2018-09-27T04:18:44.837Z,99.99
2018-09-27T04:19:44.809Z,99.99
2018-09-27T04:20:44.815Z,99.99
2018-09-27T04:21:44.826Z,99.99
2018-09-27T04:22:44.804Z,99.99
2018-09-27T04:23:44.827Z,99.99
2018-09-27T04:24:44.791Z,99.99
2018-09-27T04:25:45.429Z,99.99
2018-09-27T04:26:44.785Z,99.99
2018-09-27T04:27:44.835Z,99.99
2018-09-27T04:28:44.802Z,99.99
2018-09-27T04:29:44.778Z,99.99
2018-09-27T04:30:44.772Z,99.99
2018-09-27T04:31:44.771Z,99.99
2018-09-27T04:32:44.761Z,99.99
2018-09-27T04:33:44.844Z,99.99
2018-09-27T04:34:44.759Z,99.99
2018-09-27T04:35:44.755Z,99.99
2018-09-27T04:36:44.760Z,99.99
2018-09-27T04:37:44.750Z,99.99
2018-09-27T04:38:44.768Z,99.99
2018-09-27T04:39:44.762Z,99.99
2018-09-27T04:40:44.743Z,99.99
2018-09-27T04:41:44.733Z,99.99
2018-09-27T04:42:44.727Z,99.99
2018-09-27T04:43:44.759Z,99.99
2018-09-27T04:44:44.718Z,99.99
2018-09-27T04:45:44.722Z,99.99
2018-09-27T04:46:44.761Z,99.99
2018-09-27T04:47:44.733Z,99.99
2018-09-27T04:48:44.710Z,99.99
2018-09-27T04:49:44.699Z,99.99
2018-09-27T04:50:44.699Z,99.99
2018-09-27T04:51:44.704Z,99.99
2018-09-27T04:52:44.716Z,99.99
2018-09-27T04:53:44.683Z,99.99
2018-09-27T04:54:44.681Z,99.99
2018-09-27T04:55:44.679Z,99.99
2018-09-27T04:56:44.677Z,99.99
2018-09-27T04:57:44.708Z,99.99
2018-09-27T04:58:44.672Z,99.99
2018-09-27T04:59:44.700Z,99.99
2018-09-27T05:00:44.663Z,99.99
2018-09-27T05:01:44.661Z,99.99
2018-09-27T05:02:44.654Z,99.99
2018-09-27T05:03:44.719Z,99.99
2018-09-27T05:04:44.655Z,99.99
2018-09-27T05:05:44.642Z,99.99
2018-09-27T05:06:44.649Z,99.99
2018-09-27T05:07:44.667Z,99.99
2018-09-27T05:08:44.634Z,99.99
2018-09-27T05:09:44.751Z,99.99
2018-09-27T05:10:44.639Z,99.99
2018-09-27T05:11:44.628Z,99.99
2018-09-27T05:12:44.646Z,99.99
2018-09-27T05:13:44.616Z,99.99
2018-09-27T05:14:44.612Z,99.99
2018-09-27T05:15:44.617Z,99.99
2018-09-27T05:16:44.608Z,99.99
2018-09-27T05:17:44.631Z,99.99
2018-09-27T05:18:44.606Z,99.99
2018-09-27T05:19:44.602Z,99.99
2018-09-27T05:20:44.594Z,99.99
2018-09-27T05:21:44.861Z,99.99
2018-09-27T05:22:44.618Z,99.99
2018-09-27T05:23:44.583Z,99.99
2018-09-27T05:24:44.579Z,99.99
2018-09-27T05:25:44.588Z,99.99
2018-09-27T05:26:44.572Z,99.99
2018-09-27T05:27:45.145Z,99.99
2018-09-27T05:28:44.757Z,99.99
2018-09-27T05:29:44.635Z,99.99
2018-09-27T05:30:46.767Z,99.99
2018-09-27T05:31:44.557Z,99.99
2018-09-27T05:32:44.692Z,99.99
2018-09-27T05:33:45.243Z,99.99
2018-09-27T05:34:44.545Z,99.99
2018-09-27T05:35:46.284Z,99.99
2018-09-27T05:36:45.553Z,99.99
2018-09-27T05:37:45.744Z,99.99
2018-09-27T05:38:44.538Z,99.99
2018-09-27T05:39:45.354Z,99.99
2018-09-27T05:40:44.530Z,99.99
2018-09-27T05:41:44.526Z,99.99
2018-09-27T05:42:44.554Z,99.99
2018-09-27T05:43:44.573Z,99.99
2018-09-27T05:44:46.066Z,99.99
2018-09-27T05:45:46.175Z,99.99
2018-09-27T05:46:44.689Z,99.99
2018-09-27T05:47:44.922Z,99.99
2018-09-27T05:48:44.514Z,99.99
2018-09-27T05:49:44.533Z,99.99
2018-09-27T05:50:44.501Z,99.99
2018-09-27T05:51:44.499Z,99.99
2018-09-27T05:52:44.491Z,99.99
2018-09-27T05:53:44.521Z,99.99
2018-09-27T05:54:44.487Z,99.99
2018-09-27T05:55:44.544Z,99.99
2018-09-27T05:56:44.484Z,99.99
2018-09-27T05:57:44.485Z,99.99
2018-09-27T05:58:44.500Z,99.99
2018-09-27T05:59:44.475Z,99.99
2018-09-27T06:00:44.470Z,99.99
2018-09-27T06:01:44.471Z,99.99
2018-09-27T06:02:44.465Z,99.99
2018-09-27T06:03:44.578Z,99.99
2018-09-27T06:04:44.490Z,99.99
2018-09-27T06:05:44.461Z,99.99
2018-09-27T06:06:44.457Z,99.99
2018-09-27T06:07:44.455Z,99.99
2018-09-27T06:08:44.474Z,99.99
2018-09-27T06:09:44.506Z,99.99
2018-09-27T06:10:44.448Z,99.99
2018-09-27T06:11:44.448Z,99.99
2018-09-27T06:12:44.463Z,99.99
2018-09-27T06:13:44.438Z,99.99
2018-09-27T06:14:44.438Z,99.99
2018-09-27T06:15:44.437Z,99.99
2018-09-27T06:16:44.432Z,99.99
2018-09-27T06:17:44.451Z,99.99
2018-09-27T06:18:44.428Z,99.99
2018-09-27T06:19:44.467Z,99.99
2018-09-27T06:20:44.420Z,99.99
2018-09-27T06:21:44.424Z,99.99
2018-09-27T06:22:44.443Z,99.99
2018-09-27T06:23:44.414Z,99.99
2018-09-27T06:24:44.436Z,99.99
2018-09-27T06:25:44.413Z,99.99
2018-09-27T06:26:44.418Z,99.99
2018-09-27T06:27:44.446Z,99.99
2018-09-27T06:28:44.410Z,99.99
2018-09-27T06:29:44.402Z,99.99
2018-09-27T06:30:44.429Z,99.99
2018-09-27T06:31:44.402Z,99.99
2018-09-27T06:32:44.399Z,99.99
2018-09-27T06:33:44.498Z,99.99
2018-09-27T06:34:44.397Z,99.99
2018-09-27T06:35:44.394Z,99.99
2018-09-27T06:36:44.394Z,99.99
2018-09-27T06:37:44.398Z,99.99
2018-09-27T06:38:44.469Z,99.99
2018-09-27T06:39:44.389Z,97.47
2018-09-27T06:40:44.392Z,92.83
2018-09-27T06:41:44.390Z,91.35
2018-09-27T06:42:44.399Z,86.57
2018-09-27T06:43:44.409Z,87.19
2018-09-27T06:44:44.454Z,88.43
2018-09-27T06:45:44.383Z,86.94
2018-09-27T06:46:44.387Z,88.29
2018-09-27T06:47:44.384Z,85.36
2018-09-27T06:48:44.460Z,86.22
2018-09-27T06:49:44.386Z,84.08
2018-09-27T06:50:44.561Z,83.60
2018-09-27T06:51:44.385Z,84.65
2018-09-27T06:52:44.382Z,85.32
2018-09-27T06:53:44.387Z,87.43
2018-09-27T06:54:44.442Z,87.27
2018-09-27T06:55:44.465Z,83.11
2018-09-27T06:56:44.433Z,81.10
2018-09-27T06:57:44.386Z,81.43
2018-09-27T06:58:44.389Z,79.26
2018-09-27T06:59:44.419Z,75.33
2018-09-27T07:00:44.416Z,78.02
2018-09-27T07:01:44.400Z,79.26
2018-09-27T07:02:44.476Z,80.03
2018-09-27T07:03:44.402Z,79.51
2018-09-27T07:04:44.437Z,80.47
2018-09-27T07:05:44.408Z,79.36
2018-09-27T07:06:44.409Z,74.85
2018-09-27T07:07:44.409Z,73.61
2018-09-27T07:08:44.469Z,72.20
2018-09-27T07:09:44.441Z,71.44
2018-09-27T07:10:44.415Z,72.63
2018-09-27T07:11:44.425Z,71.28
2018-09-27T07:12:44.471Z,69.97
2018-09-27T07:13:44.426Z,69.20
2018-09-27T07:14:44.455Z,70.45
2018-09-27T07:15:44.470Z,70.99
2018-09-27T07:16:44.439Z,70.57
2018-09-27T07:17:44.439Z,73.41
2018-09-27T07:18:44.503Z,75.45
2018-09-27T07:19:44.443Z,79.43
2018-09-27T07:20:44.488Z,81.02
2018-09-27T07:21:44.452Z,81.63
2018-09-27T07:22:44.457Z,81.63
2018-09-27T07:23:44.487Z,81.05
2018-09-27T07:24:44.462Z,82.68
2018-09-27T07:25:44.469Z,81.82
2018-09-27T07:26:44.602Z,83.30
2018-09-27T07:27:44.468Z,82.53
2018-09-27T07:28:44.497Z,81.77
2018-09-27T07:29:44.477Z,82.30
2018-09-27T07:30:44.482Z,84.64
2018-09-27T07:31:44.484Z,86.27
2018-09-27T07:32:44.586Z,85.84
2018-09-27T07:33:44.492Z,85.79
2018-09-27T07:34:44.498Z,87.70
2018-09-27T07:35:44.499Z,85.79
2018-09-27T07:36:44.572Z,85.83
2018-09-27T07:37:44.532Z,84.20
2018-09-27T07:38:44.589Z,83.58
2018-09-27T07:39:44.515Z,82.04
2018-09-27T07:40:44.519Z,82.96
2018-09-27T07:41:44.524Z,86.02
2018-09-27T07:42:44.634Z,86.27
2018-09-27T07:43:44.530Z,86.36
2018-09-27T07:44:44.528Z,85.84
2018-09-27T07:45:44.533Z,85.41
2018-09-27T07:46:44.544Z,85.02
2018-09-27T07:47:44.567Z,87.17
2018-09-27T07:48:44.548Z,85.45
2018-09-27T07:49:44.554Z,82.19
2018-09-27T07:50:44.558Z,82.57
2018-09-27T07:51:44.553Z,82.52
2018-09-27T07:52:44.585Z,83.58
2018-09-27T07:53:44.570Z,81.46
2018-09-27T07:54:44.604Z,81.37
2018-09-27T07:55:44.575Z,82.14
2018-09-27T07:56:44.575Z,81.31
2018-09-27T07:57:44.607Z,80.45
2018-09-27T07:58:44.589Z,79.05
2018-09-27T07:59:44.588Z,78.67
2018-09-27T08:00:44.592Z,78.13
2018-09-27T08:01:44.597Z,78.61
2018-09-27T08:02:44.721Z,79.22
2018-09-27T08:03:44.600Z,77.69
2018-09-27T08:04:44.607Z,78.08
2018-09-27T08:05:44.706Z,78.27
2018-09-27T08:06:44.614Z,77.01
2018-09-27T08:07:44.646Z,76.64
2018-09-27T08:08:45.479Z,77.34
2018-09-27T08:09:45.929Z,76.86
2018-09-27T08:10:44.633Z,76.19
2018-09-27T08:11:44.661Z,74.85
2018-09-27T08:12:44.664Z,74.71
2018-09-27T08:13:44.641Z,74.71
2018-09-27T08:14:44.667Z,76.82
2018-09-27T08:15:44.659Z,78.84
2018-09-27T08:16:45.610Z,77.69
2018-09-27T08:17:44.693Z,78.45
2018-09-27T08:18:44.698Z,78.84
2018-09-27T08:19:44.668Z,78.84
2018-09-27T08:20:44.828Z,77.50
2018-09-27T08:21:44.679Z,77.92
2018-09-27T08:22:45.634Z,76.71
2018-09-27T08:23:44.713Z,76.90
2018-09-27T08:24:44.691Z,75.84
2018-09-27T08:25:44.704Z,77.29
2018-09-27T08:26:44.704Z,78.34
2018-09-27T08:27:44.713Z,78.50
2018-09-27T08:28:44.743Z,78.45
2018-09-27T08:29:44.851Z,79.13
2018-09-27T08:30:44.776Z,80.01
2018-09-27T08:31:44.735Z,82.21
2018-09-27T08:32:44.801Z,83.08
2018-09-27T08:33:44.771Z,83.94
2018-09-27T08:34:44.755Z,85.81
2018-09-27T08:35:44.759Z,85.85
2018-09-27T08:36:44.794Z,83.40
2018-09-27T08:37:44.778Z,81.32
2018-09-27T08:38:44.863Z,80.40
2018-09-27T08:39:44.782Z,78.33
2018-09-27T08:40:44.787Z,77.17
2018-09-27T08:41:44.800Z,77.21
2018-09-27T08:42:44.804Z,74.22
2018-09-27T08:43:44.850Z,73.49
2018-09-27T08:44:44.895Z,72.43
2018-09-27T08:45:44.922Z,70.06
2018-09-27T08:46:44.855Z,69.57
2018-09-27T08:47:44.837Z,69.87
2018-09-27T08:48:44.845Z,68.52
2018-09-27T08:49:44.877Z,67.30
2018-09-27T08:50:44.859Z,63.28
2018-09-27T08:51:44.873Z,63.31
2018-09-27T08:52:44.876Z,63.40
2018-09-27T08:53:44.886Z,64.40
2018-09-27T08:54:44.922Z,60.06
2018-09-27T08:55:45.073Z,59.67
2018-09-27T08:56:44.915Z,59.15
2018-09-27T08:57:44.929Z,58.45
2018-09-27T08:58:44.961Z,56.05
2018-09-27T08:59:44.947Z,54.22
2018-09-27T09:00:44.957Z,54.25
2018-09-27T09:01:44.969Z,55.24
2018-09-27T09:02:44.980Z,54.39
2018-09-27T09:03:45.112Z,52.56
2018-09-27T09:04:45.003Z,52.00
2018-09-27T09:05:45.022Z,52.00
2018-09-27T09:06:45.028Z,53.65
2018-09-27T09:07:45.131Z,53.94
2018-09-27T09:08:45.085Z,54.26
2018-09-27T09:09:45.065Z,52.83
2018-09-27T09:10:45.083Z,51.86
2018-09-27T09:11:45.089Z,51.67
2018-09-27T09:12:45.115Z,51.16
2018-09-27T09:13:45.226Z,53.17
2018-09-27T09:14:45.159Z,54.13
2018-09-27T09:15:45.149Z,52.78
2018-09-27T09:16:45.159Z,54.16
2018-09-27T09:17:45.177Z,54.38
2018-09-27T09:18:45.214Z,54.28
2018-09-27T09:19:45.236Z,54.96
2018-09-27T09:20:45.222Z,54.41
2018-09-27T09:21:45.232Z,54.99
2018-09-27T09:22:45.248Z,52.86
2018-09-27T09:23:45.292Z,54.02
2018-09-27T09:24:45.281Z,52.76
2018-09-27T09:25:45.304Z,52.88
2018-09-27T09:26:45.330Z,51.84
2018-09-27T09:27:45.896Z,52.42
2018-09-27T09:28:45.367Z,51.18
2018-09-27T09:29:45.530Z,51.28
2018-09-27T09:30:45.440Z,51.16
2018-09-27T09:31:45.399Z,52.35
2018-09-27T09:32:45.407Z,52.15
2018-09-27T09:33:45.525Z,49.90
2018-09-27T09:34:46.396Z,48.75
2018-09-27T09:35:45.512Z,48.18
2018-09-27T09:36:45.475Z,48.47
2018-09-27T09:37:45.495Z,48.95
2018-09-27T09:38:45.535Z,48.78
2018-09-27T09:39:45.551Z,47.40
2018-09-27T09:40:45.540Z,47.78
2018-09-27T09:41:45.560Z,49.44
2018-09-27T09:42:45.581Z,48.15
2018-09-27T09:43:45.620Z,48.35
2018-09-27T09:44:45.611Z,48.52
2018-09-27T09:45:45.627Z,49.00
2018-09-27T09:46:45.646Z,50.34
2018-09-27T09:47:45.665Z,52.11
2018-09-27T09:48:45.715Z,51.06
2018-09-27T09:49:45.711Z,49.71
2018-09-27T09:50:45.718Z,50.94
2018-09-27T09:51:45.732Z,49.77
2018-09-27T09:52:45.751Z,50.68
2018-09-27T09:53:45.794Z,48.93
2018-09-27T09:54:45.811Z,48.64
2018-09-27T09:55:45.805Z,49.58
2018-09-27T09:56:45.818Z,49.49
2018-09-27T09:57:45.835Z,50.58
2018-09-27T09:58:45.853Z,48.25
2018-09-27T09:59:45.903Z,47.57
2018-09-27T10:00:45.889Z,48.95
2018-09-27T10:01:45.903Z,48.05
2018-09-27T10:02:45.921Z,48.64
2018-09-27T10:03:45.939Z,48.05
2018-09-27T10:04:45.981Z,49.22
2018-09-27T10:05:45.974Z,47.45
2018-09-27T10:06:45.992Z,48.69
2018-09-27T10:07:46.012Z,49.68
2018-09-27T10:08:46.070Z,49.61
2018-09-27T10:09:46.048Z,49.07
2018-09-27T10:10:46.065Z,48.63
2018-09-27T10:11:46.083Z,47.37
2018-09-27T10:12:46.101Z,46.77
2018-09-27T10:13:46.146Z,47.66
2018-09-27T10:14:46.144Z,47.88
2018-09-27T10:15:46.165Z,47.88
2018-09-27T10:16:46.177Z,46.83
2018-09-27T10:17:46.202Z,45.57
2018-09-27T10:18:46.244Z,43.81
2018-09-27T10:19:46.236Z,45.72
2018-09-27T10:20:46.260Z,45.89
2018-09-27T10:21:46.379Z,46.64
2018-09-27T10:22:46.298Z,47.20
2018-09-27T10:23:46.351Z,50.41
2018-09-27T10:24:46.330Z,49.24
2018-09-27T10:25:47.982Z,49.63
2018-09-27T10:26:46.369Z,49.97
2018-09-27T10:27:46.388Z,48.80
2018-09-27T10:28:46.439Z,48.13
2018-09-27T10:29:46.432Z,48.90
2018-09-27T10:30:46.447Z,49.00
2018-09-27T10:31:46.464Z,48.63
2018-09-27T10:32:46.498Z,47.37
2018-09-27T10:33:46.536Z,48.66
2018-09-27T10:34:46.588Z,46.69
2018-09-27T10:35:46.542Z,46.40
2018-09-27T10:36:46.564Z,48.15
2018-09-27T10:37:46.590Z,47.86
2018-09-27T10:38:46.634Z,48.68
2018-09-27T10:39:46.625Z,46.93
2018-09-27T10:40:46.644Z,45.47
2018-09-27T10:41:46.666Z,45.95
2018-09-27T10:42:46.679Z,46.71
2018-09-27T10:43:46.739Z,47.98
2018-09-27T10:44:46.745Z,47.78
2018-09-27T10:45:46.742Z,47.61
2018-09-27T10:46:46.773Z,46.73
2018-09-27T10:47:46.780Z,47.80
2018-09-27T10:48:46.826Z,47.83
2018-09-27T10:49:46.851Z,46.69
2018-09-27T10:50:46.839Z,44.07
2018-09-27T10:51:46.868Z,45.32
2018-09-27T10:52:46.886Z,43.95
2018-09-27T10:53:46.935Z,44.23
2018-09-27T10:54:46.929Z,46.86
2018-09-27T10:55:46.947Z,47.53
2018-09-27T10:56:46.969Z,46.37
2018-09-27T10:57:46.989Z,45.88
2018-09-27T10:58:47.036Z,45.39
2018-09-27T10:59:47.097Z,45.22
2018-09-27T11:00:47.054Z,45.81
2018-09-27T11:01:47.069Z,45.81
2018-09-27T11:02:47.091Z,45.83
2018-09-27T11:03:47.156Z,44.58
2018-09-27T11:04:47.145Z,44.29
2018-09-27T11:05:47.224Z,43.90
2018-09-27T11:06:47.218Z,45.17
2018-09-27T11:07:47.229Z,45.19
2018-09-27T11:08:47.267Z,44.31
2018-09-27T11:09:47.275Z,42.65
2018-09-27T11:10:47.283Z,43.73
2018-09-27T11:11:47.301Z,42.55
2018-09-27T11:12:47.336Z,44.09
2018-09-27T11:13:47.385Z,45.83
2018-09-27T11:14:47.409Z,45.73
2018-09-27T11:15:47.384Z,45.07
2018-09-27T11:16:47.419Z,45.58
2018-09-27T11:17:47.452Z,45.39
2018-09-27T11:18:47.526Z,44.43
2018-09-27T11:19:47.480Z,43.36
2018-09-27T11:20:47.527Z,43.14
2018-09-27T11:21:47.538Z,41.95
2018-09-27T11:22:47.548Z,44.27
2018-09-27T11:23:48.511Z,45.07
2018-09-27T11:24:47.614Z,45.19
2018-09-27T11:25:47.644Z,42.83
2018-09-27T11:26:47.637Z,44.58
2018-09-27T11:27:47.695Z,43.51
2018-09-27T11:28:47.737Z,43.32
2018-09-27T11:29:47.708Z,43.12
2018-09-27T11:30:48.460Z,45.73
2018-09-27T11:31:47.763Z,44.27
2018-09-27T11:32:47.793Z,44.27
2018-09-27T11:33:47.820Z,45.32
2018-09-27T11:34:47.810Z,45.71
2018-09-27T11:35:47.857Z,46.20
2018-09-27T11:36:47.896Z,47.09
2018-09-27T11:37:47.889Z,45.36
2018-09-27T11:38:47.938Z,45.87
2018-09-27T11:39:47.932Z,45.56
2018-09-27T11:40:47.956Z,44.90
2018-09-27T11:41:47.993Z,45.39
2018-09-27T11:42:48.044Z,44.60
2018-09-27T11:43:48.049Z,45.48
2018-09-27T11:44:48.050Z,45.09
2018-09-27T11:45:48.076Z,45.21
2018-09-27T11:46:48.087Z,44.53
2018-09-27T11:47:48.153Z,44.55
2018-09-27T11:48:48.242Z,44.65
2018-09-27T11:49:48.211Z,43.79
2018-09-27T11:50:48.236Z,43.69
2018-09-27T11:51:48.202Z,44.57
2018-09-27T11:52:48.257Z,44.38
2018-09-27T11:53:48.230Z,44.55
2018-09-27T11:54:48.307Z,43.73
2018-09-27T11:55:48.288Z,45.44
2018-09-27T11:56:48.341Z,45.81
2018-09-27T11:57:48.345Z,46.97
2018-09-27T11:58:48.357Z,47.68
2018-09-27T11:59:48.418Z,47.90
2018-09-27T12:00:48.409Z,46.66
2018-09-27T12:01:48.419Z,45.19
2018-09-27T12:02:48.489Z,45.53
2018-09-27T12:03:48.483Z,44.16
2018-09-27T12:04:48.574Z,44.16
2018-09-27T12:05:48.576Z,45.31
2018-09-27T12:06:48.529Z,45.80
2018-09-27T12:07:48.562Z,45.87
2018-09-27T12:08:48.583Z,48.29
2018-09-27T12:09:48.632Z,52.50
2018-09-27T12:10:48.681Z,54.44
2018-09-27T12:11:48.707Z,54.00
2018-09-27T12:12:48.669Z,52.62
2018-09-27T12:13:48.702Z,51.02
2018-09-27T12:14:48.726Z,49.49
2018-09-27T12:15:48.739Z,47.75
2018-09-27T12:16:48.786Z,49.71
2018-09-27T12:17:48.781Z,49.44
2018-09-27T12:18:48.810Z,47.97
2018-09-27T12:19:48.846Z,48.00
2018-09-27T12:20:48.868Z,48.58
2018-09-27T12:21:48.880Z,47.05
2018-09-27T12:22:48.930Z,47.05
2018-09-27T12:23:48.905Z,47.46
2018-09-27T12:24:48.966Z,46.78
2018-09-27T12:25:48.932Z,46.80
2018-09-27T12:26:48.952Z,46.99
2018-09-27T12:27:48.986Z,45.75
2018-09-27T12:28:49.998Z,45.84
2018-09-27T12:29:49.044Z,45.92
2018-09-27T12:30:49.140Z,45.55
2018-09-27T12:31:49.069Z,45.55
2018-09-27T12:32:49.125Z,45.45
2018-09-27T12:33:49.106Z,45.26
2018-09-27T12:34:49.163Z,45.55
2018-09-27T12:35:49.203Z,47.04
2018-09-27T12:36:49.193Z,45.55
2018-09-27T12:37:49.193Z,46.06
2018-09-27T12:38:49.298Z,45.36
2018-09-27T12:39:49.279Z,46.23
2018-09-27T12:40:49.280Z,45.33
2018-09-27T12:41:49.361Z,46.72
2018-09-27T12:42:49.368Z,46.60
2018-09-27T12:43:49.365Z,46.72
2018-09-27T12:44:50.041Z,45.23
2018-09-27T12:45:49.456Z,45.82
2018-09-27T12:46:49.490Z,46.99
2018-09-27T12:47:49.431Z,45.53
2018-09-27T12:48:49.528Z,47.09
2018-09-27T12:49:49.470Z,46.82
2018-09-27T12:50:52.051Z,45.70
2018-09-27T12:51:49.637Z,47.97
2018-09-27T12:52:49.548Z,46.68