createdAt,value
2023-04-09T00:01:45.144Z,19.15
2023-04-09T00:04:12.610Z,17.30
2023-04-09T00:06:40.061Z,17.85
2023-04-09T00:09:07.440Z,21.52
2023-04-09T00:11:34.985Z,24.60
2023-04-09T00:14:02.367Z,21.17
2023-04-09T00:16:29.823Z,18.83
2023-04-09T00:18:57.438Z,15.70
2023-04-09T00:21:24.812Z,18.20
2023-04-09T00:23:52.155Z,17.55
2023-04-09T00:26:19.576Z,18.27
2023-04-09T00:28:47.082Z,17.10
2023-04-09T00:31:14.489Z,22.38
2023-04-09T00:33:42.099Z,21.38
2023-04-09T00:36:09.522Z,18.20
2023-04-09T00:38:36.903Z,19.20
2023-04-09T00:41:04.555Z,22.42
2023-04-09T00:43:32.015Z,17.63
2023-04-09T00:46:00.841Z,19.10
2023-04-09T00:48:28.744Z,21.70
2023-04-09T00:50:56.331Z,20.02
2023-04-09T00:53:23.909Z,20.60
2023-04-09T00:55:52.346Z,23.75
2023-04-09T00:58:19.766Z,21.80
2023-04-09T01:00:47.177Z,20.85
2023-04-09T01:03:14.919Z,23.92
2023-04-09T01:06:05.859Z,18.85
2023-04-09T01:08:43.766Z,20.70
2023-04-09T01:11:36.520Z,20.80
2023-04-09T01:14:12.483Z,20.23
2023-04-09T01:16:47.799Z,21.85
2023-04-09T01:19:44.013Z,28.25
2023-04-09T01:22:31.303Z,22.08
2023-04-09T01:25:23.270Z,24.52
2023-04-09T01:28:14.722Z,21.10
2023-04-09T01:30:47.395Z,22.27
2023-04-09T01:33:19.657Z,18.83
2023-04-09T01:35:49.474Z,19.52
2023-04-09T01:38:19.680Z,19.17
2023-04-09T01:40:48.737Z,19.98
2023-04-09T01:43:17.219Z,20.05
2023-04-09T01:45:45.659Z,19.50
2023-04-09T01:48:14.910Z,19.77
2023-04-09T01:50:43.187Z,17.08
2023-04-09T01:53:11.084Z,22.17
2023-04-09T01:55:38.593Z,18.75
2023-04-09T01:58:05.998Z,19.38
2023-04-09T02:00:39.873Z,17.58
2023-04-09T02:03:18.159Z,14.80
2023-04-09T02:05:55.660Z,16.60
2023-04-09T02:08:25.279Z,16.67
2023-04-09T02:10:57.993Z,15.95
2023-04-09T02:13:27.239Z,15.02
2023-04-09T02:15:58.560Z,16.27
2023-04-09T02:18:28.665Z,17.08
2023-04-09T02:20:57.588Z,14.15
2023-04-09T02:23:25.980Z,16.98
2023-04-09T02:25:53.831Z,14.70
2023-04-09T02:28:22.084Z,13.50
2023-04-09T02:30:52.257Z,12.32
2023-04-09T02:33:19.664Z,13.10
2023-04-09T02:35:47.080Z,11.85
2023-04-09T02:38:16.028Z,12.52
2023-04-09T02:40:43.637Z,12.27
2023-04-09T02:43:11.307Z,13.05
2023-04-09T02:45:38.903Z,12.80
2023-04-09T02:48:06.439Z,13.93
2023-04-09T02:50:35.964Z,13.02
2023-04-09T02:53:03.755Z,13.40
2023-04-09T02:55:31.314Z,12.07
2023-04-09T02:57:58.727Z,19.10
2023-04-09T03:00:26.108Z,11.93
2023-04-09T03:02:54.985Z,17.27
2023-04-09T03:05:22.436Z,13.65
2023-04-09T03:07:49.863Z,12.25
2023-04-09T03:10:17.302Z,15.13
2023-04-09T03:12:44.812Z,14.00
2023-04-09T03:15:12.256Z,12.30
2023-04-09T03:17:39.861Z,15.85
2023-04-09T03:20:08.286Z,13.98
2023-04-09T03:22:39.943Z,13.77
2023-04-09T03:25:22.985Z,13.70
2023-04-09T03:27:54.245Z,10.98
2023-04-09T03:30:32.205Z,11.77
2023-04-09T03:33:02.170Z,15.50
2023-04-09T03:35:32.444Z,12.20
2023-04-09T03:38:01.228Z,15.63
2023-04-09T03:40:28.664Z,13.07
2023-04-09T03:42:56.024Z,12.75
2023-04-09T03:45:23.503Z,11.68
2023-04-09T03:47:53.029Z,10.35
2023-04-09T03:50:23.864Z,11.68
2023-04-09T03:52:54.802Z,12.68
2023-04-09T03:55:22.690Z,14.02
2023-04-09T03:57:51.251Z,12.10
2023-04-09T04:00:22.492Z,11.02
2023-04-09T04:03:14.735Z,11.02
2023-04-09T04:06:05.365Z,10.40
2023-04-09T04:08:44.717Z,15.05
2023-04-09T04:11:12.699Z,11.27
2023-04-09T04:13:40.934Z,11.85
2023-04-09T04:16:11.000Z,13.65
2023-04-09T04:18:40.444Z,13.30
2023-04-09T04:21:13.524Z,11.57
2023-04-09T04:23:44.502Z,12.10
2023-04-09T04:26:18.400Z,14.13
2023-04-09T04:28:46.645Z,14.70
2023-04-09T04:31:24.692Z,13.90
2023-04-09T04:33:52.952Z,12.93
2023-04-09T04:36:20.352Z,12.45
2023-04-09T04:38:52.732Z,15.18
2023-04-09T04:41:31.933Z,12.52
2023-04-09T04:44:09.783Z,12.20
2023-04-09T04:46:37.643Z,12.43
2023-04-09T04:49:05.574Z,15.40
2023-04-09T04:51:37.122Z,12.85
2023-04-09T04:54:10.484Z,16.23
2023-04-09T04:56:38.668Z,11.15
2023-04-09T04:59:17.171Z,13.30
2023-04-09T05:01:59.354Z,13.15
2023-04-09T05:04:30.593Z,12.73
2023-04-09T05:06:59.197Z,15.45
2023-04-09T05:09:26.962Z,15.93
2023-04-09T05:12:01.700Z,16.05
2023-04-09T05:14:29.112Z,13.77
2023-04-09T05:16:56.641Z,15.00
2023-04-09T05:19:28.753Z,14.20
2023-04-09T05:22:02.424Z,14.57
2023-04-09T05:24:30.227Z,15.48
2023-04-09T05:26:57.673Z,15.30
2023-04-09T05:29:26.022Z,19.35
2023-04-09T05:31:53.421Z,14.65
2023-04-09T05:34:36.451Z,13.63
2023-04-09T05:37:05.174Z,15.23
2023-04-09T05:39:33.850Z,14.15
2023-04-09T05:42:02.192Z,13.18
2023-04-09T05:44:52.192Z,13.52
2023-04-09T05:47:21.468Z,16.02
2023-04-09T05:50:03.449Z,15.05
2023-04-09T05:52:30.993Z,13.07
2023-04-09T05:54:58.528Z,12.30
2023-04-09T05:57:41.776Z,16.73
2023-04-09T06:00:09.897Z,10.05
2023-04-09T06:02:55.214Z,12.60
2023-04-09T06:05:22.724Z,14.23
2023-04-09T06:07:50.160Z,8.30
2023-04-09T06:10:17.748Z,9.98
2023-04-09T06:12:46.229Z,34.70
2023-04-09T06:15:13.747Z,11.07
2023-04-09T06:17:41.247Z,7.75
2023-04-09T06:20:09.158Z,6.90
2023-04-09T06:22:36.878Z,7.13
2023-04-09T06:25:04.435Z,6.85
2023-04-09T06:27:31.867Z,6.85
2023-04-09T06:29:59.212Z,5.32
2023-04-09T06:32:26.700Z,7.25
2023-04-09T06:34:54.050Z,6.28
2023-04-09T06:37:21.532Z,4.95
2023-04-09T06:40:00.445Z,5.50
2023-04-09T06:42:28.905Z,6.15
2023-04-09T06:45:08.607Z,4.95
2023-04-09T06:47:36.432Z,7.15
2023-04-09T06:50:04.270Z,4.20
2023-04-09T06:52:31.717Z,4.03
2023-04-09T06:54:59.104Z,5.03
2023-04-09T06:57:27.233Z,4.18
2023-04-09T06:59:54.644Z,18.92
2023-04-09T07:02:22.326Z,4.53
2023-04-09T07:04:49.960Z,4.82
2023-04-09T07:07:17.796Z,3.60
2023-04-09T07:09:45.396Z,5.05
2023-04-09T07:12:12.803Z,2.97
2023-04-09T07:14:40.274Z,8.27
2023-04-09T07:17:09.538Z,4.72
2023-04-09T07:19:36.900Z,4.88
2023-04-09T07:22:04.267Z,3.15
2023-04-09T07:24:32.579Z,4.20
2023-04-09T07:27:04.002Z,4.25
2023-04-09T07:29:31.405Z,11.60
2023-04-09T07:32:01.196Z,10.52
2023-04-09T07:34:28.937Z,3.30
2023-04-09T07:36:56.337Z,4.00
2023-04-09T07:39:23.718Z,2.58
2023-04-09T07:41:51.416Z,3.60
2023-04-09T07:44:18.891Z,3.83
2023-04-09T07:46:46.702Z,2.60
2023-04-09T07:49:14.496Z,7.13
2023-04-09T07:51:42.191Z,5.88
2023-04-09T07:54:09.871Z,3.80
2023-04-09T07:56:37.528Z,5.78
2023-04-09T07:59:05.326Z,10.85
2023-04-09T08:01:33.129Z,9.18
2023-04-09T08:04:01.019Z,8.52
2023-04-09T08:06:28.910Z,5.55
2023-04-09T08:08:56.456Z,3.30
2023-04-09T08:11:26.004Z,5.70
2023-04-09T08:13:53.823Z,5.70
2023-04-09T08:16:21.593Z,3.70
2023-04-09T08:18:50.007Z,4.07
2023-04-09T08:21:18.395Z,3.60
2023-04-09T08:23:46.438Z,3.10
2023-04-09T08:26:13.926Z,5.95
2023-04-09T08:28:42.101Z,2.90
2023-04-09T08:31:11.098Z,3.63
2023-04-09T08:33:38.841Z,3.75
2023-04-09T08:36:11.512Z,3.22
2023-04-09T08:38:39.169Z,4.10
2023-04-09T08:41:06.912Z,4.70
2023-04-09T08:43:53.164Z,3.10
2023-04-09T08:46:24.882Z,3.50
2023-04-09T08:48:53.368Z,2.75
2023-04-09T08:51:23.240Z,2.47
2023-04-09T08:53:57.133Z,3.03
2023-04-09T08:56:26.166Z,2.95
2023-04-09T08:58:56.575Z,3.42
2023-04-09T09:01:32.444Z,3.88
2023-04-09T09:04:05.592Z,3.10
2023-04-09T09:06:35.697Z,3.55
2023-04-09T09:09:05.499Z,3.38
2023-04-09T09:11:53.672Z,3.05
2023-04-09T09:14:21.229Z,3.78
2023-04-09T09:16:57.871Z,3.22
2023-04-09T09:19:25.604Z,3.55
2023-04-09T09:21:57.408Z,4.32
2023-04-09T09:24:24.909Z,3.50
2023-04-09T09:26:54.504Z,4.13
2023-04-09T09:29:21.907Z,7.22
2023-04-09T09:31:52.297Z,3.55
2023-04-09T09:34:24.796Z,3.88
2023-04-09T09:36:53.309Z,5.00
2023-04-09T09:39:22.213Z,3.60
2023-04-09T09:42:08.090Z,3.85
2023-04-09T09:44:35.849Z,6.07
2023-04-09T09:47:04.898Z,3.13
2023-04-09T09:49:32.434Z,4.15
2023-04-09T09:52:02.970Z,4.15
2023-04-09T09:54:38.842Z,3.28
2023-04-09T09:57:09.912Z,3.35
2023-04-09T09:59:56.040Z,4.25
2023-04-09T10:02:26.978Z,3.95
2023-04-09T10:04:54.781Z,3.60
2023-04-09T10:07:22.799Z,3.90
2023-04-09T10:09:52.002Z,4.18
2023-04-09T10:12:24.498Z,4.78
2023-04-09T10:14:55.258Z,4.22
2023-04-09T10:17:22.903Z,4.05
2023-04-09T10:20:05.455Z,4.55
2023-04-09T10:25:01.398Z,4.20
2023-04-09T10:27:28.844Z,3.50
2023-04-09T10:29:56.305Z,3.92
2023-04-09T10:32:28.474Z,4.90
2023-04-09T10:37:25.923Z,12.45
2023-04-09T10:39:53.996Z,4.28
2023-04-09T10:42:30.325Z,3.65
2023-04-09T10:45:15.396Z,4.07
2023-04-09T10:47:44.011Z,4.63
2023-04-09T10:50:28.055Z,3.90
2023-04-09T10:52:58.214Z,4.20
2023-04-09T10:55:36.503Z,4.35
2023-04-09T10:58:06.217Z,3.80
2023-04-09T11:00:38.264Z,3.92
2023-04-09T11:03:12.139Z,6.07
2023-04-09T11:05:40.887Z,4.45
2023-04-09T11:08:13.264Z,4.78
2023-04-09T11:13:21.261Z,4.53
2023-04-09T11:15:48.713Z,5.30
2023-04-09T11:18:23.762Z,5.38
2023-04-09T11:20:55.414Z,5.05
2023-04-09T11:23:23.792Z,5.53
2023-04-09T11:25:52.257Z,5.22
2023-04-09T11:28:20.639Z,6.90
2023-04-09T11:30:50.267Z,5.35
2023-04-09T11:33:19.800Z,5.10
2023-04-09T11:35:48.599Z,4.90
2023-04-09T11:38:16.497Z,5.90
2023-04-09T11:40:48.664Z,4.80
2023-04-09T11:43:17.676Z,5.95
2023-04-09T11:45:50.244Z,6.93
2023-04-09T11:50:49.798Z,5.78
2023-04-09T11:53:21.855Z,5.63
2023-04-09T11:55:53.675Z,4.47
2023-04-09T11:58:26.288Z,4.45
2023-04-09T12:00:56.253Z,5.07
2023-04-09T12:03:33.616Z,4.85
2023-04-09T12:06:03.777Z,6.05
2023-04-09T12:08:31.859Z,4.90
2023-04-09T12:11:16.997Z,5.60
2023-04-09T12:13:46.454Z,4.70
2023-04-09T12:16:14.759Z,5.55
2023-04-09T12:18:42.519Z,6.30
2023-04-09T12:21:10.063Z,5.47
2023-04-09T12:23:37.470Z,5.88
2023-04-09T12:26:04.999Z,5.10
2023-04-09T12:28:32.436Z,6.40
2023-04-09T12:31:00.018Z,6.35
2023-04-09T12:33:27.454Z,7.03
2023-04-09T12:35:56.124Z,5.15
2023-04-09T12:38:23.607Z,5.05
2023-04-09T12:40:51.170Z,4.88
2023-04-09T12:43:18.521Z,5.45
2023-04-09T12:45:45.903Z,5.03
2023-04-09T12:48:13.310Z,4.80
2023-04-09T12:50:40.774Z,4.95
2023-04-09T12:53:08.898Z,5.18
2023-04-09T12:55:36.275Z,5.38
2023-04-09T12:58:03.765Z,4.93
2023-04-09T13:00:31.375Z,5.60
2023-04-09T13:02:58.997Z,5.35
2023-04-09T13:05:26.647Z,6.15
2023-04-09T13:07:54.066Z,4.80
2023-04-09T13:10:21.450Z,4.78
2023-04-09T13:12:48.943Z,4.85
2023-04-09T13:15:16.604Z,4.60
2023-04-09T13:17:44.064Z,5.15
2023-04-09T13:20:12.145Z,5.43
2023-04-09T13:22:39.608Z,6.70
2023-04-09T13:25:07.331Z,4.70
2023-04-09T13:27:35.571Z,4.40
2023-04-09T13:30:02.991Z,4.28
2023-04-09T13:32:30.677Z,5.10
2023-04-09T13:35:00.473Z,4.15
2023-04-09T13:37:27.922Z,4.07
2023-04-09T13:39:55.935Z,9.57
2023-04-09T13:42:23.343Z,5.70
2023-04-09T13:44:50.741Z,5.60
2023-04-09T13:47:18.178Z,5.70
2023-04-09T13:49:45.885Z,4.60
2023-04-09T13:52:14.147Z,5.82
2023-04-09T13:54:41.640Z,4.40
2023-04-09T13:57:10.317Z,4.50
2023-04-09T13:59:42.465Z,3.65
2023-04-09T14:02:10.312Z,5.20
2023-04-09T14:04:37.943Z,4.45
2023-04-09T14:07:06.227Z,4.88
2023-04-09T14:09:33.695Z,4.40
2023-04-09T14:12:01.926Z,4.20
2023-04-09T14:14:29.378Z,8.70
2023-04-09T14:16:56.984Z,4.25
2023-04-09T14:19:24.400Z,4.45
2023-04-09T14:21:53.340Z,4.72
2023-04-09T14:24:23.083Z,4.00
2023-04-09T14:26:53.469Z,3.38
2023-04-09T14:29:22.153Z,3.38
2023-04-09T14:31:49.866Z,5.55
2023-04-09T14:34:17.380Z,3.80
2023-04-09T14:36:44.785Z,5.55
2023-04-09T14:39:12.205Z,4.50
2023-04-09T14:41:39.822Z,3.97
2023-04-09T14:44:07.645Z,4.00
2023-04-09T14:46:36.749Z,3.88
2023-04-09T14:49:04.165Z,4.28
2023-04-09T14:51:31.691Z,6.70
2023-04-09T14:53:59.523Z,3.97
2023-04-09T14:56:27.251Z,4.35
2023-04-09T14:58:54.880Z,4.60
2023-04-09T15:01:22.730Z,4.00
2023-04-09T15:03:50.647Z,4.22
2023-04-09T15:06:18.318Z,4.20
2023-04-09T15:08:45.884Z,4.07
2023-04-09T15:11:22.643Z,3.97
2023-04-09T15:13:51.318Z,6.22
2023-04-09T15:16:26.019Z,4.00
2023-04-09T15:18:56.361Z,6.90
2023-04-09T15:21:24.162Z,5.18
2023-04-09T15:23:51.828Z,4.32
2023-04-09T15:26:19.604Z,5.03
2023-04-09T15:28:47.050Z,3.92
2023-04-09T15:31:14.715Z,4.22
2023-04-09T15:33:43.886Z,4.20
2023-04-09T15:36:12.066Z,3.92
2023-04-09T15:38:39.683Z,4.55
2023-04-09T15:41:07.177Z,4.32
2023-04-09T15:43:34.752Z,3.67
2023-04-09T15:46:11.704Z,3.85
2023-04-09T15:48:41.769Z,5.78
2023-04-09T15:51:09.556Z,4.85
2023-04-09T15:53:37.882Z,3.42
2023-04-09T15:56:05.950Z,6.13
2023-04-09T15:58:33.356Z,3.50
2023-04-09T16:01:01.535Z,3.90
2023-04-09T16:03:29.340Z,4.70
2023-04-09T16:05:57.022Z,11.43
2023-04-09T16:08:25.846Z,6.55
2023-04-09T16:10:56.403Z,6.20
2023-04-09T16:13:23.896Z,4.20
2023-04-09T16:15:51.415Z,4.18
2023-04-09T16:18:19.169Z,4.72
2023-04-09T16:20:47.174Z,3.45
2023-04-09T16:23:14.953Z,5.88
2023-04-09T16:25:42.463Z,7.70
2023-04-09T16:28:14.510Z,3.78
2023-04-09T16:30:42.181Z,4.97
2023-04-09T16:33:09.942Z,3.95
2023-04-09T16:35:39.619Z,5.38
2023-04-09T16:38:07.826Z,5.93
2023-04-09T16:40:35.387Z,4.85
2023-04-09T16:43:03.231Z,5.45
2023-04-09T16:45:31.685Z,7.93
2023-04-09T16:47:59.457Z,5.32
2023-04-09T16:50:30.408Z,7.38
2023-04-09T16:53:00.124Z,4.38
2023-04-09T16:55:27.602Z,7.35
2023-04-09T16:57:56.785Z,8.15
2023-04-09T17:00:24.653Z,5.15
2023-04-09T17:02:52.419Z,8.27
2023-04-09T17:05:20.361Z,5.60
2023-04-09T17:07:48.523Z,6.85
2023-04-09T17:10:16.193Z,7.35
2023-04-09T17:12:46.383Z,13.88
2023-04-09T17:15:14.313Z,8.70
2023-04-09T17:17:43.642Z,7.15
2023-04-09T17:20:11.735Z,11.10
2023-04-09T17:22:39.352Z,8.98
2023-04-09T17:25:07.272Z,10.82
2023-04-09T17:27:34.751Z,5.78
2023-04-09T17:30:02.885Z,8.43
2023-04-09T17:32:30.951Z,8.80
2023-04-09T17:34:59.639Z,9.52
2023-04-09T17:37:28.855Z,8.75
2023-04-09T17:39:59.589Z,8.82
2023-04-09T17:42:27.102Z,8.05
2023-04-09T17:44:54.610Z,6.18
2023-04-09T17:47:22.264Z,6.47
2023-04-09T17:49:49.895Z,6.43
2023-04-09T17:52:17.425Z,9.27
2023-04-09T17:54:45.615Z,7.93
2023-04-09T17:57:13.236Z,8.68
2023-04-09T17:59:41.076Z,7.43
2023-04-09T18:02:08.950Z,9.35
2023-04-09T18:04:43.315Z,6.22
2023-04-09T18:07:11.176Z,5.00
2023-04-09T18:09:40.473Z,5.93
2023-04-09T18:12:08.444Z,4.90
2023-04-09T18:14:36.396Z,5.90
2023-04-09T18:17:03.899Z,7.22
2023-04-09T18:19:31.552Z,8.85
2023-04-09T18:21:59.162Z,5.95
2023-04-09T18:24:27.910Z,6.35
2023-04-09T18:26:55.381Z,6.45
2023-04-09T18:29:27.509Z,7.75
2023-04-09T18:31:58.937Z,10.15
2023-04-09T18:34:29.655Z,6.35
2023-04-09T18:36:57.343Z,8.88
2023-04-09T18:39:24.861Z,6.10
2023-04-09T18:41:52.342Z,8.65
2023-04-09T18:44:19.953Z,6.50
2023-04-09T18:46:47.449Z,5.95
2023-04-09T18:49:15.482Z,5.80
2023-04-09T18:51:43.139Z,6.25
2023-04-09T18:54:14.577Z,11.02
2023-04-09T18:56:42.636Z,9.10
2023-04-09T18:59:14.388Z,7.72
2023-04-09T19:01:42.339Z,11.73
2023-04-09T19:04:10.516Z,8.63
2023-04-09T19:06:38.422Z,6.20
2023-04-09T19:09:05.944Z,6.60
2023-04-09T19:11:42.693Z,8.63
2023-04-09T19:14:10.565Z,8.40
2023-04-09T19:16:38.432Z,18.52
2023-04-09T19:19:06.393Z,9.27
2023-04-09T19:21:35.317Z,10.55
2023-04-09T19:24:04.888Z,9.18
2023-04-09T19:26:33.807Z,10.48
2023-04-09T19:29:16.313Z,13.35
2023-04-09T19:31:43.941Z,12.55
2023-04-09T19:34:11.494Z,8.40
2023-04-09T19:36:39.350Z,8.77
2023-04-09T19:39:08.527Z,8.13
2023-04-09T19:41:36.134Z,8.77
2023-04-09T19:44:05.298Z,10.10
2023-04-09T19:46:33.465Z,7.82
2023-04-09T19:49:03.284Z,8.50
2023-04-09T19:51:42.948Z,9.20
2023-04-09T19:54:10.961Z,8.77
2023-04-09T19:56:38.429Z,9.18
2023-04-09T19:59:06.171Z,9.80
2023-04-09T20:01:34.060Z,8.55
2023-04-09T20:04:05.126Z,9.90
2023-04-09T20:06:33.319Z,9.95
2023-04-09T20:09:01.523Z,11.40
2023-04-09T20:11:29.381Z,8.65
2023-04-09T20:14:26.594Z,8.32
2023-04-09T20:16:57.982Z,7.68
2023-04-09T20:19:28.463Z,9.68
2023-04-09T20:21:56.205Z,8.48
2023-04-09T20:24:26.353Z,9.52
2023-04-09T20:26:54.687Z,10.15
2023-04-09T20:29:22.568Z,8.23
2023-04-09T20:31:50.115Z,11.63
2023-04-09T20:34:17.768Z,7.82
2023-04-09T20:36:47.688Z,9.20
2023-04-09T20:39:38.856Z,9.75
2023-04-09T20:42:06.520Z,9.00
2023-04-09T20:44:39.510Z,8.60
2023-04-09T20:47:07.636Z,10.15
2023-04-09T20:49:35.341Z,8.98
2023-04-09T20:52:02.948Z,12.00
2023-04-09T20:54:30.908Z,8.88
2023-04-09T20:56:58.636Z,7.97
2023-04-09T20:59:27.709Z,8.20
2023-04-09T21:01:56.066Z,7.80
2023-04-09T21:04:24.532Z,9.38
2023-04-09T21:06:52.564Z,7.57
2023-04-09T21:09:20.787Z,7.13
2023-04-09T21:11:54.521Z,6.53
2023-04-09T21:14:22.385Z,7.55
2023-04-09T21:16:50.354Z,6.85
2023-04-09T21:19:18.254Z,7.43
2023-04-09T21:21:46.323Z,7.70
2023-04-09T21:24:15.351Z,7.55
2023-04-09T21:26:50.152Z,6.75
2023-04-09T21:29:21.802Z,7.28
2023-04-09T21:31:50.022Z,7.35
2023-04-09T21:34:17.792Z,8.82
2023-04-09T21:36:46.322Z,7.85
2023-04-09T21:39:16.977Z,7.15
2023-04-09T21:41:44.591Z,7.47
2023-04-09T21:44:13.440Z,6.85
2023-04-09T21:46:41.829Z,8.60
2023-04-09T21:49:09.540Z,7.93
2023-04-09T21:51:38.397Z,8.38
2023-04-09T21:54:08.326Z,8.15
2023-04-09T21:56:36.836Z,7.35
2023-04-09T21:59:10.379Z,7.90
2023-04-09T22:01:38.090Z,7.32
2023-04-09T22:04:09.378Z,7.28
2023-04-09T22:06:37.274Z,8.23
2023-04-09T22:09:05.287Z,8.27
2023-04-09T22:11:34.581Z,8.07
2023-04-09T22:14:05.478Z,7.47
2023-04-09T22:16:33.119Z,11.70
2023-04-09T22:19:00.727Z,7.95
2023-04-09T22:21:28.684Z,9.85
2023-04-09T22:23:58.550Z,7.85
2023-04-09T22:26:26.641Z,9.27
2023-04-09T22:28:54.317Z,8.40
2023-04-09T22:31:22.953Z,9.85
2023-04-09T22:33:57.559Z,8.73
2023-04-09T22:36:38.789Z,8.25
2023-04-09T22:39:06.239Z,7.88
2023-04-09T22:41:33.700Z,10.90
2023-04-09T22:44:04.595Z,8.50
2023-04-09T22:46:32.794Z,10.00
2023-04-09T22:49:05.512Z,8.55
2023-04-09T22:51:34.767Z,9.15
2023-04-09T22:54:02.842Z,7.88
2023-04-09T22:56:31.815Z,9.52
2023-04-09T22:59:00.053Z,8.25
2023-04-09T23:01:28.255Z,8.32
2023-04-09T23:03:56.352Z,8.45
2023-04-09T23:06:25.734Z,11.35
2023-04-09T23:08:53.541Z,7.82
2023-04-09T23:11:21.317Z,9.60
2023-04-09T23:13:52.042Z,10.52
2023-04-09T23:16:19.685Z,12.93
2023-04-09T23:18:47.569Z,10.57
2023-04-09T23:21:15.635Z,8.70
2023-04-09T23:23:43.169Z,9.65
2023-04-09T23:26:11.131Z,9.60
2023-04-09T23:28:38.756Z,8.02
2023-04-09T23:31:06.619Z,8.25
2023-04-09T23:33:34.563Z,7.95
2023-04-09T23:36:02.076Z,8.60
2023-04-09T23:38:29.577Z,9.65
2023-04-09T23:40:57.137Z,9.27
2023-04-09T23:43:24.564Z,8.18
2023-04-09T23:45:52.258Z,7.43
2023-04-09T23:48:19.790Z,8.43
2023-04-09T23:50:50.467Z,7.80
2023-04-09T23:53:18.097Z,10.48
2023-04-09T23:55:46.968Z,8.73
2023-04-09T23:58:18.011Z,9.10
