createdAt,value
2022-09-20T00:02:20.486Z,11.13
2022-09-20T00:07:22.384Z,11.10
2022-09-20T00:12:26.886Z,11.08
2022-09-20T00:17:33.098Z,11.05
2022-09-20T00:22:40.908Z,10.98
2022-09-20T00:27:48.964Z,10.97
2022-09-20T00:32:53.692Z,10.93
2022-09-20T00:37:58.368Z,10.89
2022-09-20T00:43:00.182Z,10.82
2022-09-20T00:48:11.047Z,10.75
2022-09-20T00:53:32.729Z,10.69
2022-09-20T00:58:38.629Z,10.60
2022-09-20T01:03:45.572Z,10.51
2022-09-20T01:08:56.417Z,10.41
2022-09-20T01:14:00.783Z,10.34
2022-09-20T01:19:31.885Z,10.25
2022-09-20T01:25:03.602Z,10.15
2022-09-20T01:30:18.037Z,10.07
2022-09-20T01:35:21.377Z,9.96
2022-09-20T01:40:46.662Z,9.90
2022-09-20T01:45:52.274Z,9.76
2022-09-20T01:51:06.679Z,9.73
2022-09-20T01:56:48.423Z,9.69
2022-09-20T02:02:07.609Z,9.62
2022-09-20T02:07:40.267Z,9.56
2022-09-20T02:12:57.774Z,9.46
2022-09-20T02:18:16.295Z,9.40
2022-09-20T02:23:52.739Z,9.31
2022-09-20T02:29:03.420Z,9.32
2022-09-20T02:34:18.110Z,9.38
2022-09-20T02:39:24.862Z,9.48
2022-09-20T02:44:39.191Z,9.60
2022-09-20T02:49:46.692Z,9.64
2022-09-20T02:55:00.238Z,9.73
2022-09-20T03:00:19.535Z,9.82
2022-09-20T03:05:36.670Z,9.96
2022-09-20T03:10:45.280Z,10.02
2022-09-20T03:15:52.297Z,10.07
2022-09-20T03:21:34.614Z,10.16
2022-09-20T03:26:48.354Z,10.16
2022-09-20T03:32:33.771Z,10.21
2022-09-20T03:38:00.716Z,10.20
2022-09-20T03:43:43.793Z,10.15
2022-09-20T03:49:09.948Z,10.06
2022-09-20T03:54:24.404Z,10.05
2022-09-20T04:00:03.608Z,10.02
2022-09-20T04:05:16.795Z,9.98
2022-09-20T04:10:46.970Z,9.90
2022-09-20T04:16:02.031Z,9.86
2022-09-20T04:21:19.014Z,9.86
2022-09-20T04:26:26.269Z,9.84
2022-09-20T04:31:34.382Z,9.82
2022-09-20T04:36:57.353Z,9.79
2022-09-20T04:42:15.307Z,9.76
2022-09-20T04:47:36.703Z,9.72
2022-09-20T04:52:46.863Z,9.67
2022-09-20T04:58:17.049Z,9.64
2022-09-20T05:03:40.298Z,9.62
2022-09-20T05:08:56.645Z,9.62
2022-09-20T05:14:03.497Z,9.54
2022-09-20T05:19:26.227Z,9.42
2022-09-20T05:24:30.195Z,9.35
2022-09-20T05:29:56.934Z,9.37
2022-09-20T05:35:01.968Z,9.35
2022-09-20T05:40:22.653Z,9.31
2022-09-20T05:45:47.996Z,9.26
2022-09-20T05:51:01.884Z,9.25
2022-09-20T05:56:29.839Z,9.27
2022-09-20T06:01:40.441Z,9.27
2022-09-20T06:07:18.042Z,9.33
2022-09-20T06:12:26.120Z,9.38
2022-09-20T06:17:39.907Z,9.49
2022-09-20T06:22:49.055Z,9.67
2022-09-20T06:28:22.435Z,9.79
2022-09-20T06:33:25.877Z,9.93
2022-09-20T06:39:09.820Z,10.14
2022-09-20T06:44:11.652Z,10.38
2022-09-20T06:49:16.328Z,10.45
2022-09-20T06:54:21.403Z,10.48
2022-09-20T06:59:23.370Z,10.48
2022-09-20T07:04:26.731Z,10.50
2022-09-20T07:09:31.529Z,10.70
2022-09-20T07:14:33.209Z,10.83
2022-09-20T07:19:38.807Z,10.81
2022-09-20T07:24:46.532Z,10.90
2022-09-20T07:29:49.305Z,11.14
2022-09-20T07:34:50.978Z,11.57
2022-09-20T07:39:55.432Z,12.00
2022-09-20T07:44:57.225Z,12.19
2022-09-20T07:50:02.987Z,12.05
2022-09-20T07:55:06.899Z,11.95
2022-09-20T08:00:13.200Z,11.85
2022-09-20T08:05:21.520Z,11.86
2022-09-20T08:10:26.930Z,11.97
2022-09-20T08:15:37.674Z,12.14
2022-09-20T08:20:43.973Z,12.36
2022-09-20T08:25:49.302Z,12.58
2022-09-20T08:30:55.953Z,12.61
2022-09-20T08:36:13.272Z,12.66
2022-09-20T08:41:21.520Z,12.73
2022-09-20T08:46:41.386Z,12.62
2022-09-20T08:51:50.373Z,12.70
2022-09-20T08:56:55.948Z,12.73
2022-09-20T09:02:04.776Z,12.81
2022-09-20T09:07:15.826Z,13.02
2022-09-20T09:12:25.741Z,13.18
2022-09-20T09:17:34.112Z,13.34
2022-09-20T09:22:39.605Z,13.50
2022-09-20T09:28:03.186Z,13.80
2022-09-20T09:33:32.027Z,14.01
2022-09-20T09:38:41.514Z,13.86
2022-09-20T09:43:43.319Z,13.57
2022-09-20T09:48:49.909Z,13.42
2022-09-20T09:53:51.888Z,13.49
2022-09-20T09:59:28.390Z,13.63
2022-09-20T10:04:49.278Z,13.94
2022-09-20T10:10:26.059Z,14.12
2022-09-20T10:15:43.953Z,14.16
2022-09-20T10:21:06.687Z,14.33
2022-09-20T10:26:32.412Z,14.36
2022-09-20T10:31:41.229Z,14.58
2022-09-20T10:36:56.218Z,14.69
2022-09-20T10:42:29.012Z,14.75
2022-09-20T10:47:44.041Z,15.02
2022-09-20T10:53:03.229Z,15.37
2022-09-20T10:58:57.973Z,15.84
2022-09-20T11:04:11.906Z,16.09
2022-09-20T11:09:21.258Z,15.82
2022-09-20T11:14:40.748Z,15.41
2022-09-20T11:20:07.517Z,14.96
2022-09-20T11:25:29.352Z,14.65
2022-09-20T11:30:34.682Z,14.51
2022-09-20T11:36:06.818Z,14.56
2022-09-20T11:41:13.104Z,14.66
2022-09-20T11:46:29.522Z,14.74
2022-09-20T11:51:41.567Z,15.90
2022-09-20T11:56:53.879Z,16.77
2022-09-20T12:02:00.311Z,17.63
2022-09-20T12:07:08.856Z,18.40
2022-09-20T12:12:27.726Z,17.51
2022-09-20T12:17:47.640Z,16.85
2022-09-20T12:22:55.218Z,16.43
2022-09-20T12:27:59.697Z,16.36
2022-09-20T12:33:19.741Z,16.28
2022-09-20T12:38:31.173Z,16.06
2022-09-20T12:43:41.419Z,16.18
2022-09-20T12:48:43.575Z,16.29
2022-09-20T12:54:06.778Z,19.40
2022-09-20T12:59:24.056Z,21.40
2022-09-20T13:04:55.549Z,22.82
2022-09-20T13:09:59.713Z,23.80
2022-09-20T13:15:06.697Z,24.33
2022-09-20T13:20:19.782Z,25.01
2022-09-20T13:25:25.365Z,24.00
2022-09-20T13:30:33.745Z,24.41
2022-09-20T13:35:40.215Z,25.12
2022-09-20T13:40:49.684Z,24.23
2022-09-20T13:46:00.963Z,24.18
2022-09-20T13:51:23.575Z,25.17
2022-09-20T13:56:30.062Z,25.29
2022-09-20T14:01:37.445Z,26.05
2022-09-20T14:06:39.314Z,24.49
2022-09-20T14:11:43.580Z,23.44
2022-09-20T14:16:49.087Z,21.91
2022-09-20T14:21:52.467Z,24.06
2022-09-20T14:27:31.660Z,25.55
2022-09-20T14:32:40.224Z,25.84
2022-09-20T14:37:47.847Z,25.66
2022-09-20T14:43:01.808Z,25.44
2022-09-20T14:48:26.528Z,25.36
2022-09-20T14:53:37.126Z,25.07
2022-09-20T14:59:05.628Z,25.37
2022-09-20T15:04:21.667Z,25.58
2022-09-20T15:09:23.468Z,26.03
2022-09-20T15:14:27.728Z,26.50
2022-09-20T15:19:31.474Z,26.57
2022-09-20T15:24:35.518Z,26.65
2022-09-20T15:29:37.502Z,27.00
2022-09-20T15:34:39.266Z,27.27
2022-09-20T15:39:41.558Z,27.65
2022-09-20T15:44:43.262Z,25.69
2022-09-20T15:49:52.776Z,23.44
2022-09-20T15:55:00.709Z,22.09
2022-09-20T16:00:02.994Z,21.16
2022-09-20T16:05:11.032Z,20.38
2022-09-20T16:10:14.277Z,19.82
2022-09-20T16:15:16.304Z,19.43
2022-09-20T16:20:18.305Z,18.95
2022-09-20T16:25:22.733Z,18.65
2022-09-20T16:30:29.569Z,18.37
2022-09-20T16:35:31.335Z,18.08
2022-09-20T16:40:33.101Z,17.76
2022-09-20T16:45:36.284Z,17.54
2022-09-20T16:50:40.634Z,17.24
2022-09-20T16:55:44.463Z,16.99
2022-09-20T17:00:46.300Z,16.82
2022-09-20T17:05:48.184Z,16.62
2022-09-20T17:10:55.681Z,16.38
2022-09-20T17:16:16.516Z,16.15
2022-09-20T17:21:18.547Z,15.92
2022-09-20T17:26:33.198Z,15.74
2022-09-20T17:31:41.759Z,15.53
2022-09-20T17:36:45.382Z,15.29
2022-09-20T17:41:51.574Z,15.07
2022-09-20T17:46:57.176Z,14.90
2022-09-20T17:51:59.895Z,14.70
2022-09-20T17:57:07.153Z,14.52
2022-09-20T18:02:09.159Z,14.35
2022-09-20T18:07:11.070Z,14.21
2022-09-20T18:12:17.537Z,14.05
2022-09-20T18:17:21.122Z,13.88
2022-09-20T18:22:25.138Z,13.79
2022-09-20T18:27:30.942Z,13.66
2022-09-20T18:32:35.174Z,13.57
2022-09-20T18:37:38.042Z,13.47
2022-09-20T18:42:40.064Z,13.35
2022-09-20T18:47:43.752Z,13.24
2022-09-20T18:52:54.339Z,13.10
2022-09-20T18:58:00.722Z,12.96
2022-09-20T19:03:14.095Z,12.87
2022-09-20T19:08:34.294Z,12.80
2022-09-20T19:13:51.816Z,12.70
2022-09-20T19:19:28.514Z,12.63
2022-09-20T19:25:07.634Z,12.50
2022-09-20T19:30:13.666Z,12.44
2022-09-20T19:35:28.488Z,12.32
2022-09-20T19:40:47.760Z,12.20
2022-09-20T19:46:27.028Z,12.06
2022-09-20T19:51:35.043Z,11.89
2022-09-20T19:56:48.291Z,11.73
2022-09-20T20:01:50.509Z,11.83
2022-09-20T20:07:08.313Z,11.76
2022-09-20T20:12:30.404Z,11.58
2022-09-20T20:17:54.691Z,11.47
2022-09-20T20:23:01.603Z,11.38
2022-09-20T20:28:06.018Z,11.25
2022-09-20T20:33:16.315Z,11.17
2022-09-20T20:38:25.615Z,11.05
2022-09-20T20:43:36.083Z,10.93
2022-09-20T20:48:40.260Z,10.82
2022-09-20T20:53:47.641Z,10.72
2022-09-20T20:58:49.860Z,10.66
2022-09-20T21:03:56.054Z,10.66
2022-09-20T21:09:03.325Z,10.62
2022-09-20T21:14:07.317Z,10.51
2022-09-20T21:19:15.142Z,10.41
2022-09-20T21:24:23.613Z,10.31
2022-09-20T21:29:30.020Z,10.29
2022-09-20T21:34:38.578Z,10.26
2022-09-20T21:39:43.030Z,10.15
2022-09-20T21:44:47.740Z,10.04
2022-09-20T21:49:49.496Z,9.96
2022-09-20T21:54:54.377Z,9.90
2022-09-20T21:59:58.503Z,9.81
2022-09-20T22:05:00.206Z,9.74
2022-09-20T22:10:09.229Z,9.67
2022-09-20T22:15:16.719Z,9.59
2022-09-20T22:20:19.509Z,9.53
2022-09-20T22:25:28.740Z,9.51
2022-09-20T22:30:30.481Z,9.46
2022-09-20T22:35:32.346Z,9.41
2022-09-20T22:40:36.409Z,9.36
2022-09-20T22:45:39.018Z,9.29
2022-09-20T22:50:43.345Z,9.27
2022-09-20T22:55:47.492Z,9.20
2022-09-20T23:00:51.057Z,9.15
2022-09-20T23:05:57.341Z,9.11
2022-09-20T23:11:02.965Z,9.04
2022-09-20T23:16:18.697Z,8.96
2022-09-20T23:21:23.667Z,8.94
2022-09-20T23:26:29.794Z,8.91
2022-09-20T23:31:36.500Z,8.85
2022-09-20T23:36:41.703Z,8.79
2022-09-20T23:41:48.389Z,8.71
2022-09-20T23:46:54.940Z,8.65
2022-09-20T23:51:58.986Z,8.61
2022-09-20T23:57:02.956Z,8.55
