createdAt,value
2022-11-26T00:00:28.418Z,0.00
2022-11-26T00:01:28.635Z,0.00
2022-11-26T00:02:29.257Z,0.00
2022-11-26T00:03:29.275Z,0.00
2022-11-26T00:04:29.556Z,0.00
2022-11-26T00:05:29.758Z,0.00
2022-11-26T00:06:30.100Z,0.00
2022-11-26T00:07:30.456Z,0.00
2022-11-26T00:08:30.708Z,0.00
2022-11-26T00:09:31.033Z,0.00
2022-11-26T00:10:31.376Z,0.00
2022-11-26T00:11:31.682Z,0.00
2022-11-26T00:12:32.041Z,0.00
2022-11-26T00:13:32.249Z,0.00
2022-11-26T00:14:32.618Z,0.00
2022-11-26T00:15:32.822Z,0.00
2022-11-26T00:16:33.239Z,0.00
2022-11-26T00:17:33.471Z,0.00
2022-11-26T00:18:33.711Z,0.00
2022-11-26T00:19:33.923Z,0.00
2022-11-26T00:20:34.270Z,0.00
2022-11-26T00:21:34.491Z,0.00
2022-11-26T00:22:34.813Z,0.00
2022-11-26T00:23:35.159Z,0.00
2022-11-26T00:24:35.665Z,0.00
2022-11-26T00:25:35.802Z,0.00
2022-11-26T00:26:36.072Z,0.00
2022-11-26T00:27:36.424Z,0.00
2022-11-26T00:28:36.643Z,0.00
2022-11-26T00:29:36.981Z,0.00
2022-11-26T00:30:37.324Z,0.00
2022-11-26T00:31:37.680Z,0.00
2022-11-26T00:32:37.954Z,0.00
2022-11-26T00:33:38.172Z,0.00
2022-11-26T00:34:38.831Z,0.00
2022-11-26T00:35:38.749Z,0.00
2022-11-26T00:36:39.083Z,0.00
2022-11-26T00:37:39.408Z,0.00
2022-11-26T00:38:39.761Z,0.00
2022-11-26T00:39:39.997Z,0.00
2022-11-26T00:40:40.215Z,0.00
2022-11-26T00:41:40.531Z,0.00
2022-11-26T00:42:40.869Z,0.00
2022-11-26T00:43:41.226Z,0.00
2022-11-26T00:44:41.426Z,0.00
2022-11-26T00:45:41.735Z,0.00
2022-11-26T00:46:42.066Z,0.00
2022-11-26T00:47:42.407Z,0.00
2022-11-26T00:48:42.755Z,0.00
2022-11-26T00:49:42.956Z,0.00
2022-11-26T00:50:43.318Z,0.00
2022-11-26T00:51:43.539Z,0.00
2022-11-26T00:52:43.877Z,0.00
2022-11-26T00:53:44.272Z,0.00
2022-11-26T00:54:44.517Z,0.00
2022-11-26T00:55:44.721Z,0.00
2022-11-26T00:56:45.079Z,0.00
2022-11-26T00:57:45.300Z,0.00
2022-11-26T00:58:45.648Z,0.00
2022-11-26T00:59:45.892Z,0.00
2022-11-26T01:00:46.140Z,0.00
2022-11-26T01:01:46.452Z,0.00
2022-11-26T01:02:46.701Z,0.00
2022-11-26T01:03:46.951Z,0.00
2022-11-26T01:04:47.173Z,0.00
2022-11-26T01:05:47.501Z,0.00
2022-11-26T01:06:47.821Z,0.00
2022-11-26T01:07:48.258Z,0.00
2022-11-26T01:08:48.451Z,0.00
2022-11-26T01:09:48.815Z,0.00
2022-11-26T01:10:49.038Z,0.00
2022-11-26T01:11:53.747Z,0.00
2022-11-26T01:12:50.564Z,0.00
2022-11-26T01:13:49.842Z,0.00
2022-11-26T01:14:50.190Z,0.00
2022-11-26T01:15:50.402Z,0.00
2022-11-26T01:16:50.754Z,0.00
2022-11-26T01:17:50.992Z,0.00
2022-11-26T01:18:51.322Z,0.00
2022-11-26T01:19:51.663Z,0.00
2022-11-26T01:20:51.991Z,0.00
2022-11-26T01:21:52.323Z,0.00
2022-11-26T01:22:52.674Z,0.00
2022-11-26T01:23:52.905Z,0.00
2022-11-26T01:24:53.121Z,0.00
2022-11-26T01:25:53.466Z,0.00
2022-11-26T01:26:53.808Z,0.00
2022-11-26T01:27:54.143Z,0.00
2022-11-26T01:28:54.564Z,0.00
2022-11-26T01:29:54.777Z,0.00
2022-11-26T01:30:55.106Z,0.00
2022-11-26T01:31:55.478Z,0.00
2022-11-26T01:32:55.676Z,0.00
2022-11-26T01:33:56.045Z,0.00
2022-11-26T01:34:56.254Z,0.00
2022-11-26T01:35:56.585Z,0.00
2022-11-26T01:36:56.925Z,0.00
2022-11-26T01:37:57.248Z,0.00
2022-11-26T01:38:57.579Z,0.00
2022-11-26T01:39:57.933Z,0.00
2022-11-26T01:40:58.159Z,0.00
2022-11-26T01:41:58.505Z,0.00
2022-11-26T01:42:58.726Z,0.00
2022-11-26T01:43:59.029Z,0.00
2022-11-26T01:44:59.249Z,0.00
2022-11-26T01:45:59.618Z,0.00
2022-11-26T01:46:59.877Z,0.00
2022-11-26T01:48:00.089Z,0.00
2022-11-26T01:49:00.416Z,0.00
2022-11-26T01:50:00.738Z,0.00
2022-11-26T01:51:01.070Z,0.00
2022-11-26T01:52:01.392Z,0.00
2022-11-26T01:53:01.755Z,0.00
2022-11-26T01:54:02.109Z,0.00
2022-11-26T01:55:02.341Z,0.00
2022-11-26T01:56:02.690Z,0.00
2022-11-26T01:57:02.910Z,0.00
2022-11-26T01:58:03.121Z,0.00
2022-11-26T01:59:03.543Z,0.00
2022-11-26T02:00:03.744Z,0.00
2022-11-26T02:01:04.122Z,0.00
2022-11-26T02:02:04.454Z,0.00
2022-11-26T02:03:04.753Z,0.00
2022-11-26T02:04:04.984Z,0.00
2022-11-26T02:05:05.213Z,0.00
2022-11-26T02:06:05.561Z,0.00
2022-11-26T02:07:05.894Z,0.00
2022-11-26T02:08:06.232Z,0.00
2022-11-26T02:09:06.584Z,0.00
2022-11-26T02:10:06.807Z,0.00
2022-11-26T02:11:07.056Z,0.00
2022-11-26T02:12:07.282Z,0.00
2022-11-26T02:13:07.614Z,0.00
2022-11-26T02:14:07.958Z,0.00
2022-11-26T02:15:08.180Z,0.00
2022-11-26T02:16:08.575Z,0.00
2022-11-26T02:17:08.782Z,0.00
2022-11-26T02:18:09.123Z,0.00
2022-11-26T02:19:09.444Z,0.00
2022-11-26T02:20:09.795Z,0.00
2022-11-26T02:21:10.025Z,0.00
2022-11-26T02:22:10.356Z,0.00
2022-11-26T02:23:10.687Z,0.00
2022-11-26T02:24:11.037Z,0.00
2022-11-26T02:25:11.356Z,0.00
2022-11-26T02:26:11.698Z,0.00
2022-11-26T02:27:12.019Z,0.00
2022-11-26T02:28:12.377Z,0.00
2022-11-26T02:29:12.616Z,0.00
2022-11-26T02:30:12.837Z,0.00
2022-11-26T02:31:13.238Z,0.00
2022-11-26T02:32:13.570Z,0.00
2022-11-26T02:33:13.779Z,0.00
2022-11-26T02:34:14.130Z,0.00
2022-11-26T02:35:14.362Z,0.00
2022-11-26T02:36:14.563Z,0.00
2022-11-26T02:37:14.899Z,0.00
2022-11-26T02:38:15.261Z,0.00
2022-11-26T02:39:15.481Z,0.00
2022-11-26T02:40:15.706Z,0.00
2022-11-26T02:41:16.038Z,0.00
2022-11-26T02:42:16.377Z,0.00
2022-11-26T02:43:16.705Z,0.00
2022-11-26T02:44:17.051Z,0.00
2022-11-26T02:45:17.401Z,0.00
2022-11-26T02:46:17.672Z,0.00
2022-11-26T02:47:17.900Z,0.00
2022-11-26T02:48:18.220Z,0.00
2022-11-26T02:49:18.612Z,0.00
2022-11-26T02:50:18.822Z,0.00
2022-11-26T02:51:19.160Z,0.00
2022-11-26T02:52:19.512Z,0.00
2022-11-26T02:53:19.731Z,0.00
2022-11-26T02:54:20.103Z,0.00
2022-11-26T02:55:20.303Z,0.00
2022-11-26T02:56:20.640Z,0.00
2022-11-26T02:57:20.973Z,0.00
2022-11-26T02:58:21.305Z,0.00
2022-11-26T02:59:21.653Z,0.00
2022-11-26T03:00:21.975Z,0.00
2022-11-26T03:01:22.340Z,0.00
2022-11-26T03:02:22.654Z,0.00
2022-11-26T03:03:23.017Z,0.00
2022-11-26T03:04:23.478Z,0.00
2022-11-26T03:05:23.663Z,0.00
2022-11-26T03:06:24.028Z,0.00
2022-11-26T03:07:24.280Z,0.00
2022-11-26T03:08:24.584Z,0.00
2022-11-26T03:09:24.956Z,0.00
2022-11-26T03:10:25.185Z,0.00
2022-11-26T03:11:25.439Z,0.00
2022-11-26T03:12:25.645Z,0.00
2022-11-26T03:13:25.845Z,0.00
2022-11-26T03:14:26.225Z,0.00
2022-11-26T03:15:26.445Z,0.00
2022-11-26T03:16:26.816Z,0.00
2022-11-26T03:17:27.012Z,0.00
2022-11-26T03:18:27.366Z,0.00
2022-11-26T03:19:27.623Z,0.00
2022-11-26T03:20:27.828Z,0.00
2022-11-26T03:21:28.196Z,0.00
2022-11-26T03:22:28.426Z,0.00
2022-11-26T03:23:28.635Z,0.00
2022-11-26T03:24:28.987Z,0.00
2022-11-26T03:25:29.197Z,0.00
2022-11-26T03:26:29.537Z,0.00
2022-11-26T03:27:29.871Z,0.00
2022-11-26T03:28:30.232Z,0.00
2022-11-26T03:30:45.868Z,0.00
2022-11-26T03:31:46.232Z,0.00
2022-11-26T03:32:46.457Z,0.00
2022-11-26T03:33:46.699Z,0.00
2022-11-26T03:34:46.910Z,0.00
2022-11-26T03:35:47.244Z,0.00
2022-11-26T03:36:47.558Z,0.00
2022-11-26T03:37:47.877Z,0.00
2022-11-26T03:38:48.217Z,0.00
2022-11-26T03:39:48.482Z,0.00
2022-11-26T03:40:48.682Z,0.00
2022-11-26T03:41:48.999Z,0.00
2022-11-26T03:42:49.340Z,0.00
2022-11-26T03:43:49.674Z,0.00
2022-11-26T03:44:50.038Z,0.00
2022-11-26T03:45:50.258Z,0.00
2022-11-26T03:46:50.551Z,0.00
2022-11-26T03:47:50.880Z,0.00
2022-11-26T03:48:51.195Z,0.00
2022-11-26T03:49:51.549Z,0.00
2022-11-26T03:50:51.881Z,0.00
2022-11-26T03:51:52.104Z,0.00
2022-11-26T03:52:52.454Z,0.00
2022-11-26T03:53:52.711Z,0.00
2022-11-26T03:54:53.005Z,0.00
2022-11-26T03:55:53.253Z,0.00
2022-11-26T03:56:53.443Z,0.00
2022-11-26T03:57:53.740Z,0.00
2022-11-26T03:58:54.059Z,0.00
2022-11-26T03:59:54.468Z,0.00
2022-11-26T04:00:54.697Z,0.00
2022-11-26T04:01:55.136Z,0.00
2022-11-26T04:02:55.384Z,0.00
2022-11-26T04:03:55.644Z,0.00
2022-11-26T04:04:55.915Z,0.00
2022-11-26T04:05:56.126Z,0.00
2022-11-26T04:06:56.435Z,0.00
2022-11-26T04:07:56.814Z,0.00
2022-11-26T04:08:57.014Z,0.00
2022-11-26T04:09:57.386Z,0.00
2022-11-26T04:10:57.605Z,0.00
2022-11-26T04:11:57.935Z,0.00
2022-11-26T04:12:58.357Z,0.00
2022-11-26T04:13:58.576Z,0.00
2022-11-26T04:14:58.902Z,0.00
2022-11-26T04:15:59.205Z,0.00
2022-11-26T04:16:59.559Z,0.00
2022-11-26T04:17:59.797Z,0.00
2022-11-26T04:19:00.040Z,0.00
2022-11-26T04:20:00.346Z,0.00
2022-11-26T04:21:00.551Z,0.00
2022-11-26T04:22:00.790Z,0.00
2022-11-26T04:23:01.012Z,0.00
2022-11-26T04:24:01.379Z,0.00
2022-11-26T04:25:01.631Z,0.00
2022-11-26T04:26:01.929Z,0.00
2022-11-26T04:27:02.129Z,0.00
2022-11-26T04:28:02.372Z,0.00
2022-11-26T04:29:02.668Z,0.00
2022-11-26T04:30:02.922Z,0.00
2022-11-26T04:31:03.158Z,0.00
2022-11-26T04:32:03.468Z,0.00
2022-11-26T04:33:03.709Z,0.00
2022-11-26T04:34:03.946Z,0.00
2022-11-26T04:35:04.212Z,0.00
2022-11-26T04:36:04.472Z,0.00
2022-11-26T04:37:04.695Z,0.00
2022-11-26T04:38:04.940Z,0.00
2022-11-26T04:39:05.175Z,0.00
2022-11-26T04:40:05.425Z,0.00
2022-11-26T04:41:05.672Z,0.00
2022-11-26T04:42:05.919Z,0.00
2022-11-26T04:43:06.143Z,0.00
2022-11-26T04:44:06.481Z,0.00
2022-11-26T04:45:06.864Z,0.00
2022-11-26T04:46:07.193Z,0.00
2022-11-26T04:47:07.396Z,0.00
2022-11-26T04:48:07.626Z,0.00
2022-11-26T04:49:07.962Z,0.00
2022-11-26T04:50:08.293Z,0.00
2022-11-26T04:51:08.555Z,0.00
2022-11-26T04:52:08.763Z,0.00
2022-11-26T04:53:09.113Z,0.00
2022-11-26T04:54:12.876Z,0.00
2022-11-26T04:55:09.699Z,0.00
2022-11-26T04:56:09.933Z,0.00
2022-11-26T04:57:10.191Z,0.00
2022-11-26T04:58:10.446Z,0.00
2022-11-26T04:59:10.767Z,0.00
2022-11-26T05:00:11.135Z,0.00
2022-11-26T05:01:11.367Z,0.00
2022-11-26T05:02:11.586Z,0.00
2022-11-26T05:03:11.967Z,0.00
2022-11-26T05:04:12.181Z,0.00
2022-11-26T05:05:12.532Z,0.00
2022-11-26T05:06:12.743Z,0.00
2022-11-26T05:07:13.087Z,0.00
2022-11-26T05:08:13.328Z,0.00
2022-11-26T05:09:13.549Z,0.00
2022-11-26T05:10:13.871Z,0.00
2022-11-26T05:11:14.207Z,0.00
2022-11-26T05:12:14.521Z,0.00
2022-11-26T05:13:14.831Z,0.00
2022-11-26T05:14:15.144Z,0.00
2022-11-26T05:15:15.458Z,0.00
2022-11-26T05:16:15.803Z,0.00
2022-11-26T05:17:16.001Z,0.00
2022-11-26T05:18:16.319Z,0.00
2022-11-26T05:19:16.641Z,0.00
2022-11-26T05:20:17.010Z,0.00
2022-11-26T05:21:17.189Z,0.00
2022-11-26T05:22:17.512Z,0.00
2022-11-26T05:23:17.854Z,0.00
2022-11-26T05:24:18.162Z,0.00
2022-11-26T05:25:18.502Z,0.00
2022-11-26T05:26:18.813Z,0.00
2022-11-26T05:27:19.120Z,0.00
2022-11-26T05:28:19.442Z,0.00
2022-11-26T05:29:19.751Z,0.00
2022-11-26T05:30:20.081Z,0.00
2022-11-26T05:31:20.331Z,0.00
2022-11-26T05:32:20.677Z,0.00
2022-11-26T05:33:21.023Z,0.00
2022-11-26T05:34:21.219Z,0.00
2022-11-26T05:35:21.553Z,0.00
2022-11-26T05:36:21.894Z,0.00
2022-11-26T05:37:22.164Z,0.00
2022-11-26T05:38:22.383Z,0.00
2022-11-26T05:39:22.662Z,0.00
2022-11-26T05:40:22.935Z,0.00
2022-11-26T05:41:23.189Z,0.00
2022-11-26T05:42:23.426Z,0.00
2022-11-26T05:43:23.684Z,16.00
2022-11-26T05:44:23.960Z,16.00
2022-11-26T05:45:24.272Z,16.00
2022-11-26T05:46:24.525Z,16.00
2022-11-26T05:47:24.798Z,16.00
2022-11-26T05:48:25.064Z,16.00
2022-11-26T05:49:25.296Z,16.00
2022-11-26T05:50:25.665Z,16.00
2022-11-26T05:51:25.938Z,12.00
2022-11-26T05:52:26.185Z,16.00
2022-11-26T05:53:26.467Z,16.00
2022-11-26T05:54:26.755Z,16.00
2022-11-26T05:55:27.019Z,0.00
2022-11-26T05:56:27.250Z,0.00
2022-11-26T05:57:27.478Z,0.00
2022-11-26T05:58:27.727Z,0.00
2022-11-26T05:59:27.957Z,0.00
2022-11-26T06:00:28.229Z,0.00
2022-11-26T06:01:28.440Z,0.00
2022-11-26T06:02:28.910Z,0.00
2022-11-26T06:03:29.121Z,0.00
2022-11-26T06:04:29.377Z,0.00
2022-11-26T06:05:29.643Z,0.00
2022-11-26T06:06:29.902Z,0.00
2022-11-26T06:07:30.251Z,0.00
2022-11-26T06:08:30.503Z,0.00
2022-11-26T06:09:30.773Z,0.00
2022-11-26T06:10:31.022Z,0.00
2022-11-26T06:11:31.284Z,0.00
2022-11-26T06:12:31.541Z,0.00
2022-11-26T06:13:31.784Z,0.00
2022-11-26T06:14:32.050Z,16.00
2022-11-26T06:15:32.343Z,16.00
2022-11-26T06:16:32.664Z,16.00
2022-11-26T06:17:32.844Z,16.00
2022-11-26T06:18:33.103Z,16.00
2022-11-26T06:19:33.362Z,16.00
2022-11-26T06:20:33.662Z,16.00
2022-11-26T06:21:33.931Z,16.00
2022-11-26T06:22:34.212Z,16.00
2022-11-26T06:23:34.567Z,20.00
2022-11-26T06:24:34.713Z,16.00
2022-11-26T06:25:34.996Z,16.00
2022-11-26T06:26:35.275Z,20.00
2022-11-26T06:27:35.525Z,20.00
2022-11-26T06:28:35.797Z,20.00
2022-11-26T06:29:36.054Z,8.00
2022-11-26T06:30:36.325Z,12.00
2022-11-26T06:31:36.632Z,12.00
2022-11-26T06:32:36.930Z,28.00
2022-11-26T06:33:37.213Z,32.00
2022-11-26T06:34:37.763Z,32.00
2022-11-26T06:35:37.838Z,36.00
2022-11-26T06:36:38.106Z,40.00
2022-11-26T06:37:38.356Z,40.00
2022-11-26T06:38:38.645Z,40.00
2022-11-26T06:39:38.897Z,44.00
2022-11-26T06:40:39.256Z,44.00
2022-11-26T06:41:39.464Z,48.00
2022-11-26T06:42:40.045Z,52.00
2022-11-26T06:43:40.026Z,56.00
2022-11-26T06:44:40.513Z,60.00
2022-11-26T06:45:40.684Z,64.00
2022-11-26T06:46:40.957Z,72.00
2022-11-26T06:47:41.258Z,72.00
2022-11-26T06:48:41.543Z,76.00
2022-11-26T06:49:41.770Z,80.00
2022-11-26T06:50:42.062Z,80.00
2022-11-26T06:51:42.338Z,76.00
2022-11-26T06:52:42.631Z,76.00
2022-11-26T06:53:42.942Z,80.00
2022-11-26T06:54:43.224Z,92.00
2022-11-26T06:55:43.497Z,96.00
2022-11-26T06:56:43.782Z,100.00
2022-11-26T06:57:44.081Z,104.00
2022-11-26T06:58:44.426Z,112.00
2022-11-26T06:59:44.695Z,120.00
2022-11-26T07:00:44.982Z,128.00
2022-11-26T07:01:46.040Z,136.00
2022-11-26T07:02:45.617Z,140.00
2022-11-26T07:03:45.814Z,136.00
2022-11-26T07:04:46.094Z,120.00
2022-11-26T07:05:46.406Z,116.00
2022-11-26T07:06:46.705Z,124.00
2022-11-26T07:07:47.095Z,128.00
2022-11-26T07:08:47.243Z,136.00
2022-11-26T07:09:47.536Z,148.00
2022-11-26T07:10:49.344Z,140.00
2022-11-26T07:11:48.112Z,140.00
2022-11-26T07:12:48.408Z,156.00
2022-11-26T07:13:49.635Z,156.00
2022-11-26T07:14:48.970Z,156.00
2022-11-26T07:15:49.314Z,152.00
2022-11-26T07:16:49.613Z,152.00
2022-11-26T07:17:49.904Z,152.00
2022-11-26T07:18:50.238Z,152.00
2022-11-26T07:19:50.503Z,148.00
2022-11-26T07:20:50.815Z,140.00
2022-11-26T07:21:51.156Z,140.00
2022-11-26T07:22:51.446Z,140.00
2022-11-26T07:23:51.747Z,152.00
2022-11-26T07:24:52.072Z,172.00
2022-11-26T07:25:52.376Z,188.00
2022-11-26T07:26:52.667Z,188.00
2022-11-26T07:27:52.937Z,196.00
2022-11-26T07:28:53.237Z,228.00
2022-11-26T07:29:53.547Z,252.00
2022-11-26T07:30:53.867Z,268.00
2022-11-26T07:31:54.171Z,272.00
2022-11-26T07:32:54.536Z,276.00
2022-11-26T07:33:54.773Z,312.00
2022-11-26T07:34:54.927Z,336.00
2022-11-26T07:35:55.249Z,344.00
2022-11-26T07:36:58.137Z,340.00
2022-11-26T07:37:55.752Z,336.00
2022-11-26T07:38:56.087Z,336.00
2022-11-26T07:39:56.382Z,340.00
2022-11-26T07:40:56.790Z,364.00
2022-11-26T07:41:56.980Z,412.00
2022-11-26T07:42:57.161Z,412.00
2022-11-26T07:43:57.483Z,376.00
2022-11-26T07:44:57.762Z,368.00
2022-11-26T07:45:58.124Z,372.00
2022-11-26T07:46:58.403Z,396.00
2022-11-26T07:47:58.696Z,444.00
2022-11-26T07:48:58.972Z,516.00
2022-11-26T07:49:59.274Z,576.00
2022-11-26T07:50:59.602Z,640.00
2022-11-26T07:51:59.906Z,688.00
2022-11-26T07:53:00.238Z,684.00
2022-11-26T07:54:00.623Z,684.00
2022-11-26T07:55:00.867Z,696.00
2022-11-26T07:56:01.128Z,648.00
2022-11-26T07:57:01.225Z,596.00
2022-11-26T07:58:01.577Z,564.00
2022-11-26T07:59:01.935Z,524.00
2022-11-26T08:00:02.094Z,496.00
2022-11-26T08:01:02.328Z,492.00
2022-11-26T08:02:02.728Z,500.00
2022-11-26T08:03:02.917Z,516.00
2022-11-26T08:04:03.116Z,500.00
2022-11-26T08:05:03.486Z,484.00
2022-11-26T08:06:03.700Z,464.00
2022-11-26T08:07:04.147Z,460.00
2022-11-26T08:08:04.331Z,504.00
2022-11-26T08:09:04.629Z,568.00
2022-11-26T08:10:17.899Z,608.00
2022-11-26T08:11:05.324Z,604.00
2022-11-26T08:12:05.483Z,612.00
2022-11-26T08:13:05.759Z,628.00
2022-11-26T08:14:06.088Z,664.00
2022-11-26T08:15:06.379Z,696.00
2022-11-26T08:16:06.695Z,712.00
2022-11-26T08:17:06.971Z,696.00
2022-11-26T08:18:07.250Z,700.00
2022-11-26T08:19:07.600Z,724.00
2022-11-26T08:20:07.791Z,656.00
2022-11-26T08:21:08.101Z,612.00
2022-11-26T08:22:08.372Z,628.00
2022-11-26T08:23:08.732Z,636.00
2022-11-26T08:24:08.962Z,648.00
2022-11-26T08:25:09.290Z,676.00
2022-11-26T08:27:10.905Z,752.00
2022-11-26T08:28:10.121Z,816.00
2022-11-26T08:29:10.466Z,812.00
2022-11-26T08:30:15.662Z,868.00
2022-11-26T08:31:11.282Z,940.00
2022-11-26T08:32:11.236Z,980.00
2022-11-26T08:33:11.546Z,1028.00
2022-11-26T08:34:12.215Z,1096.00
2022-11-26T08:35:12.216Z,1088.00
2022-11-26T08:36:14.988Z,1072.00
2022-11-26T08:37:12.831Z,1072.00
2022-11-26T08:38:13.155Z,1148.00
2022-11-26T08:39:13.467Z,1208.00
2022-11-26T08:40:14.233Z,1272.00
2022-11-26T08:41:14.092Z,1288.00
2022-11-26T08:42:15.187Z,1288.00
2022-11-26T08:43:14.727Z,1264.00
2022-11-26T08:44:15.029Z,1252.00
2022-11-26T08:45:15.369Z,1220.00
2022-11-26T08:46:15.792Z,1156.00
2022-11-26T08:47:15.977Z,1176.00
2022-11-26T08:48:16.292Z,1228.00
2022-11-26T08:49:16.449Z,1344.00
2022-11-26T08:50:16.738Z,1480.00
2022-11-26T08:51:17.076Z,1732.00
2022-11-26T08:52:17.388Z,2016.00
2022-11-26T08:53:17.719Z,2124.00
2022-11-26T08:54:18.041Z,1632.00
2022-11-26T08:55:23.648Z,1416.00
2022-11-26T08:56:19.690Z,1400.00
2022-11-26T08:57:18.930Z,1472.00
2022-11-26T08:58:19.245Z,1600.00
2022-11-26T08:59:19.530Z,1716.00
2022-11-26T09:00:19.971Z,1736.00
2022-11-26T09:01:20.260Z,1704.00
2022-11-26T09:02:20.549Z,1436.00
2022-11-26T09:03:20.821Z,1240.00
2022-11-26T09:04:21.000Z,1092.00
2022-11-26T09:05:21.328Z,952.00
2022-11-26T09:06:21.705Z,900.00
2022-11-26T09:07:22.028Z,796.00
2022-11-26T09:08:22.201Z,764.00
2022-11-26T09:09:22.542Z,748.00
2022-11-26T09:10:22.835Z,732.00
2022-11-26T09:11:23.043Z,672.00
2022-11-26T09:12:23.281Z,672.00
2022-11-26T09:13:23.496Z,772.00
2022-11-26T09:14:23.844Z,920.00
2022-11-26T09:15:24.105Z,956.00
2022-11-26T09:16:24.433Z,996.00
2022-11-26T09:17:24.703Z,1020.00
2022-11-26T09:18:24.951Z,1076.00
2022-11-26T09:19:25.145Z,1084.00
2022-11-26T09:20:25.405Z,1056.00
2022-11-26T09:21:25.799Z,1040.00
2022-11-26T09:22:26.135Z,1184.00
2022-11-26T09:23:26.403Z,1172.00
2022-11-26T09:24:26.666Z,1152.00
2022-11-26T09:25:26.886Z,1180.00
2022-11-26T09:26:27.186Z,1360.00
2022-11-26T09:27:27.440Z,1604.00
2022-11-26T09:28:27.698Z,1928.00
2022-11-26T09:29:27.948Z,2184.00
2022-11-26T09:30:35.766Z,2132.00
2022-11-26T09:31:28.454Z,1980.00
2022-11-26T09:32:33.890Z,1912.00
2022-11-26T09:33:29.988Z,1812.00
2022-11-26T09:34:29.250Z,1884.00
2022-11-26T09:35:29.568Z,1972.00
2022-11-26T09:36:29.777Z,1852.00
2022-11-26T09:37:30.099Z,1816.00
2022-11-26T09:38:30.407Z,1728.00
2022-11-26T09:39:30.726Z,1752.00
2022-11-26T09:40:31.022Z,1664.00
2022-11-26T09:41:31.350Z,1432.00
2022-11-26T09:42:31.660Z,1268.00
2022-11-26T09:43:31.961Z,1248.00
2022-11-26T09:44:32.292Z,1340.00
2022-11-26T09:45:32.653Z,1488.00
2022-11-26T09:46:41.021Z,1648.00
2022-11-26T09:47:34.253Z,1580.00
2022-11-26T09:48:33.501Z,1384.00
2022-11-26T09:49:33.810Z,1340.00
2022-11-26T09:50:34.123Z,1308.00
2022-11-26T09:51:34.441Z,1380.00
2022-11-26T09:52:35.511Z,1748.00
2022-11-26T09:53:35.045Z,1776.00
2022-11-26T09:54:35.432Z,1808.00
2022-11-26T09:55:35.655Z,1956.00
2022-11-26T09:56:35.995Z,2244.00
2022-11-26T09:57:36.236Z,2364.00
2022-11-26T09:58:36.526Z,2380.00
2022-11-26T09:59:36.858Z,2440.00
2022-11-26T10:00:37.193Z,2536.00
2022-11-26T10:01:37.592Z,2708.00
2022-11-26T10:02:37.853Z,2912.00
2022-11-26T10:03:38.096Z,3128.00
2022-11-26T10:04:38.649Z,2876.00
2022-11-26T10:05:38.622Z,2876.00
2022-11-26T10:06:38.899Z,2620.00
2022-11-26T10:07:39.235Z,2584.00
2022-11-26T10:08:39.517Z,2812.00
2022-11-26T10:09:39.820Z,3012.00
2022-11-26T10:10:40.127Z,2848.00
2022-11-26T10:11:40.408Z,2756.00
2022-11-26T10:12:56.549Z,2756.00
2022-11-26T10:13:41.918Z,2780.00
2022-11-26T10:14:41.681Z,2712.00
2022-11-26T10:15:41.589Z,2536.00
2022-11-26T10:16:42.020Z,2412.00
2022-11-26T10:17:42.118Z,2384.00
2022-11-26T10:18:42.450Z,2468.00
2022-11-26T10:19:42.720Z,2392.00
2022-11-26T10:20:43.031Z,2220.00
2022-11-26T10:21:59.826Z,2040.00
2022-11-26T10:22:44.543Z,1852.00
2022-11-26T10:23:43.871Z,1904.00
2022-11-26T10:24:44.139Z,1780.00
2022-11-26T10:25:44.369Z,1508.00
2022-11-26T10:26:44.646Z,1328.00
2022-11-26T10:27:44.958Z,1332.00
2022-11-26T10:28:45.203Z,1436.00
2022-11-26T10:29:45.456Z,1420.00
2022-11-26T10:30:45.682Z,1428.00
2022-11-26T10:31:46.161Z,1428.00
2022-11-26T10:32:46.413Z,1384.00
2022-11-26T10:33:46.633Z,1360.00
2022-11-26T10:34:46.959Z,1376.00
2022-11-26T10:35:47.302Z,1496.00
2022-11-26T10:36:47.673Z,1764.00
2022-11-26T10:37:47.877Z,2104.00
2022-11-26T10:38:48.103Z,2488.00
2022-11-26T10:39:48.451Z,2708.00
2022-11-26T10:40:48.654Z,2680.00
2022-11-26T10:41:49.026Z,2620.00
2022-11-26T10:42:49.255Z,2548.00
2022-11-26T10:43:49.475Z,2444.00
2022-11-26T10:44:49.806Z,2564.00
2022-11-26T10:45:50.184Z,2660.00
2022-11-26T10:46:50.536Z,2528.00
2022-11-26T10:47:50.757Z,2696.00
2022-11-26T10:48:50.995Z,2888.00
2022-11-26T10:49:51.252Z,3004.00
2022-11-26T10:50:51.490Z,2788.00
2022-11-26T10:51:51.749Z,2452.00
2022-11-26T10:52:51.966Z,2212.00
2022-11-26T10:53:52.230Z,2072.00
2022-11-26T10:54:52.458Z,2244.00
2022-11-26T10:55:52.709Z,2344.00
2022-11-26T10:56:52.968Z,2340.00
2022-11-26T10:57:53.210Z,2380.00
2022-11-26T10:58:53.448Z,2380.00
2022-11-26T10:59:53.682Z,2324.00
2022-11-26T11:00:54.038Z,2220.00
2022-11-26T11:01:56.290Z,2100.00
2022-11-26T11:02:54.516Z,2088.00
2022-11-26T11:04:10.002Z,1896.00
2022-11-26T11:04:56.102Z,1692.00
2022-11-26T11:05:55.401Z,1468.00
2022-11-26T11:06:55.655Z,1416.00
2022-11-26T11:07:55.958Z,1468.00
2022-11-26T11:08:56.230Z,1660.00
2022-11-26T11:09:56.453Z,1812.00
2022-11-26T11:10:56.672Z,1972.00
2022-11-26T11:11:57.043Z,1952.00
2022-11-26T11:12:57.284Z,1876.00
2022-11-26T11:13:57.512Z,1904.00
2022-11-26T11:14:57.750Z,2004.00
2022-11-26T11:15:58.035Z,1960.00
2022-11-26T11:16:58.266Z,1740.00
2022-11-26T11:17:59.252Z,1584.00
2022-11-26T11:18:58.811Z,1576.00
2022-11-26T11:19:59.139Z,1544.00
2022-11-26T11:20:59.489Z,1532.00
2022-11-26T11:21:59.832Z,1532.00
2022-11-26T11:23:00.044Z,1612.00
2022-11-26T11:24:08.563Z,1696.00
2022-11-26T11:25:01.629Z,1728.00
2022-11-26T11:26:00.924Z,1760.00
2022-11-26T11:27:01.156Z,1820.00
2022-11-26T11:28:01.385Z,1976.00
2022-11-26T11:29:01.727Z,1924.00
2022-11-26T11:30:01.959Z,1824.00
2022-11-26T11:31:02.276Z,1784.00
2022-11-26T11:32:02.639Z,1740.00
2022-11-26T11:33:02.868Z,1688.00
2022-11-26T11:34:03.219Z,1648.00
2022-11-26T11:35:03.566Z,1588.00
2022-11-26T11:36:03.900Z,1604.00
2022-11-26T11:37:04.159Z,1664.00
2022-11-26T11:38:04.380Z,1840.00
2022-11-26T11:39:04.709Z,1960.00
2022-11-26T11:40:05.031Z,1864.00
2022-11-26T11:41:05.383Z,1776.00
2022-11-26T11:42:05.600Z,1952.00
2022-11-26T11:43:05.940Z,1988.00
2022-11-26T11:44:06.263Z,1668.00
2022-11-26T11:45:06.621Z,1384.00
2022-11-26T11:46:06.909Z,1256.00
2022-11-26T11:47:07.140Z,1432.00
2022-11-26T11:48:07.372Z,1844.00
2022-11-26T11:49:07.700Z,2016.00
2022-11-26T11:50:08.061Z,1940.00
2022-11-26T11:51:08.308Z,2080.00
2022-11-26T11:52:08.553Z,2284.00
2022-11-26T11:53:08.792Z,2452.00
2022-11-26T11:54:09.023Z,2496.00
2022-11-26T11:55:09.271Z,2668.00
2022-11-26T11:56:09.485Z,2748.00
2022-11-26T11:57:09.864Z,2740.00
2022-11-26T11:58:10.093Z,2380.00
2022-11-26T11:59:10.357Z,2120.00
2022-11-26T12:00:10.633Z,1952.00
2022-11-26T12:01:10.852Z,2136.00
2022-11-26T12:02:11.270Z,2180.00
2022-11-26T12:03:11.514Z,2132.00
2022-11-26T12:04:17.855Z,2060.00
2022-11-26T12:05:13.116Z,2136.00
2022-11-26T12:06:12.305Z,2160.00
2022-11-26T12:07:12.609Z,2048.00
2022-11-26T12:08:12.875Z,1912.00
2022-11-26T12:09:13.107Z,1772.00
2022-11-26T12:10:13.328Z,1692.00
2022-11-26T12:11:13.693Z,1672.00
2022-11-26T12:12:13.926Z,1736.00
2022-11-26T12:13:14.167Z,1816.00
2022-11-26T12:14:14.411Z,1784.00
2022-11-26T12:15:14.668Z,1604.00
2022-11-26T12:16:14.964Z,1536.00
2022-11-26T12:17:15.289Z,1536.00
2022-11-26T12:18:15.524Z,1504.00
2022-11-26T12:19:15.779Z,1476.00
2022-11-26T12:20:16.030Z,1604.00
2022-11-26T12:21:16.273Z,1772.00
2022-11-26T12:22:16.501Z,1900.00
2022-11-26T12:23:21.242Z,1860.00
2022-11-26T12:24:18.351Z,1728.00
2022-11-26T12:25:17.450Z,1680.00
2022-11-26T12:26:17.688Z,1836.00
2022-11-26T12:27:17.942Z,1940.00
2022-11-26T12:28:18.288Z,1992.00
2022-11-26T12:29:18.519Z,2016.00
2022-11-26T12:30:18.766Z,1996.00
2022-11-26T12:31:19.053Z,1984.00
2022-11-26T12:32:19.315Z,1980.00
2022-11-26T12:33:19.578Z,2012.00
2022-11-26T12:34:19.801Z,1976.00
2022-11-26T12:35:20.043Z,1972.00
2022-11-26T12:36:20.318Z,2012.00
2022-11-26T12:37:20.574Z,2088.00
2022-11-26T12:38:20.854Z,2080.00
2022-11-26T12:39:21.115Z,2080.00
2022-11-26T12:40:21.380Z,1952.00
2022-11-26T12:41:21.654Z,1976.00
2022-11-26T12:42:21.912Z,1984.00
2022-11-26T12:43:22.162Z,1944.00
2022-11-26T12:44:22.413Z,1884.00
2022-11-26T12:45:22.672Z,1928.00
2022-11-26T12:46:22.944Z,1980.00
2022-11-26T12:47:23.228Z,1980.00
2022-11-26T12:48:23.475Z,1936.00
2022-11-26T12:49:23.707Z,1916.00
2022-11-26T12:50:24.024Z,1912.00