createdAt,value
2018-12-08T00:02:26.313Z,5.60
2018-12-08T00:04:54.323Z,5.50
2018-12-08T00:07:21.868Z,5.50
2018-12-08T00:09:49.403Z,5.50
2018-12-08T00:12:17.126Z,5.40
2018-12-08T00:14:45.262Z,5.40
2018-12-08T00:17:12.998Z,5.40
2018-12-08T00:19:40.901Z,5.40
2018-12-08T00:22:08.543Z,5.40
2018-12-08T00:24:36.439Z,5.30
2018-12-08T00:27:04.091Z,5.20
2018-12-08T00:29:31.779Z,5.10
2018-12-08T00:31:59.694Z,5.10
2018-12-08T00:34:27.271Z,5.00
2018-12-08T00:36:54.828Z,5.10
2018-12-08T00:39:22.366Z,5.10
2018-12-08T00:41:49.937Z,5.00
2018-12-08T00:44:17.906Z,5.00
2018-12-08T00:46:45.854Z,5.00
2018-12-08T00:49:13.434Z,5.00
2018-12-08T00:51:40.962Z,5.00
2018-12-08T00:54:08.680Z,5.00
2018-12-08T00:56:36.629Z,5.00
2018-12-08T00:59:04.592Z,5.00
2018-12-08T01:01:32.127Z,5.00
2018-12-08T01:04:00.166Z,5.00
2018-12-08T01:06:27.697Z,5.00
2018-12-08T01:08:55.848Z,5.00
2018-12-08T01:11:23.563Z,5.00
2018-12-08T01:13:51.281Z,5.00
2018-12-08T01:16:19.243Z,5.00
2018-12-08T01:18:46.954Z,4.90
2018-12-08T01:21:14.560Z,4.90
2018-12-08T01:23:42.098Z,4.90
2018-12-08T01:26:09.671Z,4.90
2018-12-08T01:28:37.573Z,4.80
2018-12-08T01:31:05.369Z,4.80
2018-12-08T01:33:34.141Z,4.80
2018-12-08T01:36:01.963Z,4.70
2018-12-08T01:38:29.506Z,4.60
2018-12-08T01:40:57.298Z,4.60
2018-12-08T01:43:25.368Z,4.70
2018-12-08T01:45:53.077Z,4.60
2018-12-08T01:48:21.134Z,4.60
2018-12-08T01:50:48.974Z,4.60
2018-12-08T01:53:16.519Z,4.60
2018-12-08T01:55:44.090Z,4.70
2018-12-08T01:58:11.617Z,4.80
2018-12-08T02:00:39.146Z,4.80
2018-12-08T02:03:06.718Z,4.80
2018-12-08T02:05:34.684Z,4.80
2018-12-08T02:08:02.222Z,4.80
2018-12-08T02:10:30.094Z,4.80
2018-12-08T02:12:57.919Z,4.90
2018-12-08T02:15:25.494Z,4.90
2018-12-08T02:17:53.263Z,4.90
2018-12-08T02:20:20.901Z,5.00
2018-12-08T02:22:48.439Z,5.00
2018-12-08T02:25:16.266Z,5.10
2018-12-08T02:27:43.795Z,5.10
2018-12-08T02:30:11.326Z,5.00
2018-12-08T02:32:39.435Z,5.10
2018-12-08T02:35:07.494Z,5.20
2018-12-08T02:37:35.144Z,5.20
2018-12-08T02:40:02.876Z,5.10
2018-12-08T02:42:30.654Z,5.10
2018-12-08T02:44:58.238Z,5.10
2018-12-08T02:47:26.052Z,5.10
2018-12-08T02:49:53.826Z,5.00
2018-12-08T02:52:21.392Z,5.00
2018-12-08T02:54:49.166Z,5.10
2018-12-08T02:57:16.698Z,5.10
2018-12-08T02:59:44.869Z,5.10
2018-12-08T03:02:12.547Z,5.00
2018-12-08T03:04:40.669Z,5.00
2018-12-08T03:07:08.197Z,5.00
2018-12-08T03:09:36.144Z,5.00
2018-12-08T03:12:03.954Z,5.30
2018-12-08T03:14:31.559Z,5.50
2018-12-08T03:16:59.232Z,5.50
2018-12-08T03:19:26.966Z,5.40
2018-12-08T03:21:54.601Z,5.40
2018-12-08T03:24:22.197Z,5.50
2018-12-08T03:26:49.846Z,5.50
2018-12-08T03:29:17.507Z,5.50
2018-12-08T03:31:45.092Z,5.50
2018-12-08T03:34:12.635Z,5.60
2018-12-08T03:36:40.191Z,5.50
2018-12-08T03:39:08.140Z,5.40
2018-12-08T03:41:35.986Z,5.60
2018-12-08T03:44:03.707Z,5.50
2018-12-08T03:46:31.296Z,5.50
2018-12-08T03:48:58.831Z,5.50
2018-12-08T03:51:26.584Z,5.50
2018-12-08T03:53:54.424Z,5.50
2018-12-08T03:56:21.954Z,5.70
2018-12-08T03:58:49.584Z,5.70
2018-12-08T04:01:17.536Z,5.80
2018-12-08T04:03:45.079Z,5.80
2018-12-08T04:06:12.646Z,5.80
2018-12-08T04:08:40.481Z,5.80
2018-12-08T04:11:08.013Z,5.90
2018-12-08T04:13:35.550Z,5.90
2018-12-08T04:16:03.124Z,5.90
2018-12-08T04:18:30.687Z,5.80
2018-12-08T04:20:58.382Z,5.90
2018-12-08T04:23:25.946Z,5.90
2018-12-08T04:25:53.490Z,5.80
2018-12-08T04:28:21.163Z,5.70
2018-12-08T04:30:49.168Z,5.70
2018-12-08T04:33:16.703Z,5.60
2018-12-08T04:35:44.375Z,5.60
2018-12-08T04:38:12.399Z,5.70
2018-12-08T04:40:39.942Z,5.70
2018-12-08T04:43:07.815Z,5.60
2018-12-08T04:45:35.715Z,5.60
2018-12-08T04:48:03.472Z,5.50
2018-12-08T04:50:31.127Z,5.50
2018-12-08T04:52:58.939Z,5.50
2018-12-08T04:55:26.474Z,5.50
2018-12-08T04:57:54.302Z,5.50
2018-12-08T05:00:22.334Z,5.40
2018-12-08T05:02:49.863Z,5.40
2018-12-08T05:05:17.927Z,5.40
2018-12-08T05:07:45.885Z,5.40
2018-12-08T05:10:13.663Z,5.30
2018-12-08T05:12:41.202Z,5.40
2018-12-08T05:15:09.066Z,5.50
2018-12-08T05:17:37.067Z,5.40
2018-12-08T05:20:04.702Z,5.40
2018-12-08T05:22:33.673Z,5.30
2018-12-08T05:25:01.554Z,5.30
2018-12-08T05:27:29.114Z,5.30
2018-12-08T05:29:56.962Z,5.30
2018-12-08T05:32:24.839Z,5.30
2018-12-08T05:34:52.375Z,5.20
2018-12-08T05:37:20.015Z,5.20
2018-12-08T05:39:47.557Z,5.20
2018-12-08T05:42:15.132Z,5.30
2018-12-08T05:44:42.703Z,5.30
2018-12-08T05:47:10.250Z,5.30
2018-12-08T05:49:38.214Z,5.20
2018-12-08T05:52:06.291Z,5.20
2018-12-08T05:54:33.926Z,5.20
2018-12-08T05:57:01.725Z,5.20
2018-12-08T05:59:29.301Z,5.20
2018-12-08T06:01:56.836Z,5.20
2018-12-08T06:04:24.740Z,5.20
2018-12-08T06:06:52.585Z,5.30
2018-12-08T06:09:20.191Z,5.20
2018-12-08T06:11:47.715Z,5.20
2018-12-08T06:14:15.635Z,5.20
2018-12-08T06:16:43.481Z,5.30
2018-12-08T06:19:11.142Z,5.40
2018-12-08T06:21:38.706Z,5.30
2018-12-08T06:24:06.463Z,5.40
2018-12-08T06:26:37.302Z,5.50
2018-12-08T06:29:04.915Z,5.50
2018-12-08T06:31:32.964Z,5.50
2018-12-08T06:34:00.592Z,5.50
2018-12-08T06:36:28.302Z,5.60
2018-12-08T06:38:56.044Z,5.70
2018-12-08T06:41:23.865Z,5.60
2018-12-08T06:43:51.641Z,5.50
2018-12-08T06:46:19.422Z,5.50
2018-12-08T06:48:47.242Z,5.50
2018-12-08T06:51:15.054Z,5.60
2018-12-08T06:53:42.753Z,5.70
2018-12-08T06:56:10.557Z,5.60
2018-12-08T06:58:38.123Z,5.70
2018-12-08T07:01:05.853Z,5.70
2018-12-08T07:03:33.383Z,5.80
2018-12-08T07:06:01.298Z,5.70
2018-12-08T07:08:28.833Z,5.70
2018-12-08T07:10:56.560Z,5.70
2018-12-08T07:13:24.140Z,5.60
2018-12-08T07:15:51.817Z,5.50
2018-12-08T07:18:19.384Z,5.50
2018-12-08T07:20:47.372Z,5.40
2018-12-08T07:23:15.107Z,5.30
2018-12-08T07:25:42.640Z,5.20
2018-12-08T07:28:10.430Z,5.20
2018-12-08T07:30:37.981Z,5.20
2018-12-08T07:33:05.529Z,5.20
2018-12-08T07:35:33.254Z,5.30
2018-12-08T07:38:00.998Z,5.20
2018-12-08T07:40:28.769Z,5.30
2018-12-08T07:42:56.989Z,5.40
2018-12-08T07:45:25.911Z,5.30
2018-12-08T07:47:53.598Z,5.40
2018-12-08T07:50:22.446Z,5.40
2018-12-08T07:52:51.843Z,5.40
2018-12-08T07:55:20.166Z,5.40
2018-12-08T07:57:48.723Z,5.30
2018-12-08T08:00:16.725Z,5.30
2018-12-08T08:02:44.585Z,5.30
2018-12-08T08:05:12.425Z,5.20
2018-12-08T08:07:40.505Z,5.30
2018-12-08T08:10:08.363Z,5.40
2018-12-08T08:12:36.071Z,5.40
2018-12-08T08:15:03.614Z,5.30
2018-12-08T08:17:31.374Z,5.30
2018-12-08T08:19:58.953Z,5.20
2018-12-08T08:22:26.490Z,5.10
2018-12-08T08:24:54.361Z,5.20
2018-12-08T08:27:22.007Z,5.20
2018-12-08T08:29:49.746Z,5.10
2018-12-08T08:32:17.301Z,5.10
2018-12-08T08:34:45.218Z,5.10
2018-12-08T08:37:12.850Z,5.10
2018-12-08T08:39:40.387Z,5.20
2018-12-08T08:42:07.978Z,5.10
2018-12-08T08:44:35.536Z,5.10
2018-12-08T08:47:03.076Z,5.00
2018-12-08T08:49:30.750Z,4.90
2018-12-08T08:51:58.398Z,4.90
2018-12-08T08:54:25.981Z,4.90
2018-12-08T08:56:53.570Z,4.90
2018-12-08T08:59:21.391Z,4.90
2018-12-08T09:01:48.990Z,4.90
2018-12-08T09:04:16.608Z,5.00
2018-12-08T09:06:44.170Z,5.00
2018-12-08T09:09:12.138Z,4.90
2018-12-08T09:11:39.731Z,4.90
2018-12-08T09:14:13.160Z,4.90
2018-12-08T09:16:37.055Z,4.90
2018-12-08T09:19:05.129Z,4.90
2018-12-08T09:21:33.242Z,5.00
2018-12-08T09:24:00.792Z,5.00
2018-12-08T09:26:28.425Z,5.00
2018-12-08T09:28:56.214Z,5.00
2018-12-08T09:31:23.851Z,5.10
2018-12-08T09:33:52.972Z,5.20
2018-12-08T09:36:20.981Z,5.20
2018-12-08T09:38:48.734Z,5.30
2018-12-08T09:41:16.439Z,5.40
2018-12-08T09:43:44.472Z,5.40
2018-12-08T09:46:13.018Z,5.40
2018-12-08T09:48:40.607Z,5.50
2018-12-08T09:51:08.155Z,5.60
2018-12-08T09:53:35.961Z,5.70
2018-12-08T09:56:03.535Z,5.70
2018-12-08T09:58:31.384Z,5.80
2018-12-08T10:00:59.056Z,5.80
2018-12-08T10:03:26.677Z,5.90
2018-12-08T10:05:55.391Z,6.00
2018-12-08T10:08:23.268Z,5.90
2018-12-08T10:10:51.034Z,6.00
2018-12-08T10:13:18.791Z,6.00
2018-12-08T10:15:46.578Z,6.10
2018-12-08T10:18:14.734Z,6.00
2018-12-08T10:20:42.639Z,6.30
2018-12-08T10:23:10.433Z,6.20
2018-12-08T10:25:38.145Z,6.10
2018-12-08T10:28:05.958Z,6.10
2018-12-08T10:30:33.554Z,6.10
2018-12-08T10:33:01.159Z,6.00
2018-12-08T10:35:28.709Z,6.00
2018-12-08T10:37:56.415Z,6.00
2018-12-08T10:40:24.316Z,6.10
2018-12-08T10:42:51.864Z,6.10
2018-12-08T10:45:19.748Z,6.20
2018-12-08T10:47:47.357Z,6.20
2018-12-08T10:50:14.913Z,6.20
2018-12-08T10:52:42.465Z,6.20
2018-12-08T10:55:10.259Z,6.40
2018-12-08T10:57:37.983Z,6.40
2018-12-08T11:00:08.265Z,6.50
2018-12-08T11:02:37.855Z,6.40
2018-12-08T11:05:05.831Z,6.60
2018-12-08T11:07:33.430Z,6.80
2018-12-08T11:10:01.022Z,7.00
2018-12-08T11:12:28.807Z,7.40
2018-12-08T11:15:00.622Z,8.80
2018-12-08T11:17:26.238Z,11.00
2018-12-08T11:19:53.858Z,11.70
2018-12-08T11:22:21.498Z,11.20
2018-12-08T11:24:49.367Z,10.90
2018-12-08T11:27:17.025Z,11.40
2018-12-08T11:29:45.687Z,11.60
2018-12-08T11:32:13.759Z,11.90
2018-12-08T11:34:41.850Z,10.40
2018-12-08T11:37:09.698Z,8.70
2018-12-08T11:39:37.270Z,8.50
2018-12-08T11:42:04.822Z,8.00
2018-12-08T11:44:32.614Z,7.80
2018-12-08T11:47:00.646Z,7.60
2018-12-08T11:49:28.299Z,7.10
2018-12-08T11:51:56.009Z,7.10
2018-12-08T11:54:24.026Z,6.80
2018-12-08T11:56:51.595Z,6.70
2018-12-08T11:59:19.485Z,6.70
2018-12-08T12:01:48.274Z,6.70
2018-12-08T12:04:15.817Z,6.50
2018-12-08T12:06:43.362Z,6.50
2018-12-08T12:09:10.946Z,6.40
2018-12-08T12:11:38.486Z,6.40
2018-12-08T12:14:06.267Z,6.40
2018-12-08T12:16:33.852Z,6.40
2018-12-08T12:19:01.393Z,6.40
2018-12-08T12:21:29.228Z,6.40
2018-12-08T12:23:56.812Z,6.30
2018-12-08T12:26:24.350Z,6.30
2018-12-08T12:28:51.911Z,6.30
2018-12-08T12:31:19.495Z,6.30
2018-12-08T12:33:47.141Z,6.20
2018-12-08T12:36:14.684Z,6.20
2018-12-08T12:38:42.325Z,6.20
2018-12-08T12:41:10.993Z,6.10
2018-12-08T12:43:39.100Z,6.00
2018-12-08T12:46:06.885Z,6.00
2018-12-08T12:48:34.511Z,5.90
2018-12-08T12:51:02.068Z,5.80
2018-12-08T12:53:29.843Z,5.90
2018-12-08T12:55:57.600Z,5.90
2018-12-08T12:58:25.135Z,5.90
2018-12-08T13:00:52.703Z,5.90
2018-12-08T13:03:20.480Z,5.80
2018-12-08T13:05:48.374Z,5.80
2018-12-08T13:08:16.207Z,5.80
2018-12-08T13:10:44.082Z,5.70
2018-12-08T13:13:11.627Z,5.60
2018-12-08T13:15:39.358Z,5.60
2018-12-08T13:18:06.933Z,5.60
2018-12-08T13:20:34.693Z,5.70
2018-12-08T13:23:02.538Z,5.70
2018-12-08T13:25:30.071Z,5.70
2018-12-08T13:27:57.907Z,5.60
2018-12-08T13:30:25.830Z,5.60
2018-12-08T13:32:53.393Z,5.50
2018-12-08T13:35:33.067Z,5.50
2018-12-08T13:38:00.816Z,5.40
2018-12-08T13:40:28.554Z,5.50
2018-12-08T13:42:56.183Z,5.40
2018-12-08T13:45:23.852Z,5.60
2018-12-08T13:47:51.891Z,5.60
2018-12-08T13:50:19.595Z,5.50
2018-12-08T13:52:47.400Z,5.60
2018-12-08T13:55:14.946Z,5.60
2018-12-08T13:57:43.767Z,5.50
2018-12-08T14:00:11.846Z,5.40
2018-12-08T14:02:39.675Z,5.40
2018-12-08T14:05:07.477Z,5.40
2018-12-08T14:07:35.307Z,5.30
2018-12-08T14:10:03.969Z,5.30
2018-12-08T14:12:31.631Z,5.30
2018-12-08T14:14:59.504Z,5.30
2018-12-08T14:17:27.040Z,5.30
2018-12-08T14:19:54.720Z,5.10
2018-12-08T14:22:22.395Z,5.20
2018-12-08T14:24:49.935Z,5.20
2018-12-08T14:27:17.765Z,5.20
2018-12-08T14:29:45.845Z,5.20
2018-12-08T14:32:13.503Z,5.10
2018-12-08T14:34:41.262Z,5.00
2018-12-08T14:37:09.665Z,5.10
2018-12-08T14:39:37.214Z,5.20
2018-12-08T14:42:04.783Z,5.20
2018-12-08T14:44:32.332Z,5.10
2018-12-08T14:46:59.865Z,5.10
2018-12-08T14:49:27.796Z,5.20
2018-12-08T14:51:55.784Z,5.00
2018-12-08T14:54:23.345Z,4.90
2018-12-08T14:56:50.951Z,4.90
2018-12-08T14:59:18.661Z,4.70
2018-12-08T15:01:46.839Z,4.70
2018-12-08T15:04:14.418Z,4.70
2018-12-08T15:06:41.962Z,4.60
2018-12-08T15:09:09.503Z,4.40
2018-12-08T15:11:37.086Z,4.40
2018-12-08T15:14:04.627Z,4.00
2018-12-08T15:16:32.517Z,4.00
2018-12-08T15:19:00.096Z,4.10
2018-12-08T15:21:27.794Z,4.00
2018-12-08T15:23:55.595Z,4.00
2018-12-08T15:26:23.295Z,3.80
2018-12-08T15:28:51.001Z,3.80
2018-12-08T15:31:18.549Z,4.00
2018-12-08T15:33:46.146Z,4.10
2018-12-08T15:36:13.918Z,4.20
2018-12-08T15:38:41.952Z,4.10
2018-12-08T15:41:09.525Z,3.80
2018-12-08T15:43:37.297Z,3.70
2018-12-08T15:46:05.143Z,3.60
2018-12-08T15:48:32.745Z,3.50
2018-12-08T15:51:00.320Z,3.50
2018-12-08T15:53:28.239Z,3.50
2018-12-08T15:55:58.117Z,3.40
2018-12-08T15:58:26.107Z,3.40
2018-12-08T16:00:53.972Z,3.10
2018-12-08T16:03:21.671Z,3.00
2018-12-08T16:05:49.677Z,2.90
2018-12-08T16:08:17.244Z,2.90
2018-12-08T16:10:44.835Z,2.70
2018-12-08T16:13:13.396Z,2.80
2018-12-08T16:15:40.999Z,2.80
2018-12-08T16:18:08.750Z,2.80
2018-12-08T16:20:36.541Z,2.60
2018-12-08T16:23:04.550Z,2.50
2018-12-08T16:25:32.151Z,2.50
2018-12-08T16:27:59.700Z,2.30
2018-12-08T16:30:27.262Z,2.20
2018-12-08T16:32:55.114Z,2.10
2018-12-08T16:35:22.757Z,2.10
2018-12-08T16:37:56.938Z,2.10
2018-12-08T16:40:20.159Z,1.90
2018-12-08T16:42:47.942Z,2.00
2018-12-08T16:45:15.629Z,2.00
2018-12-08T16:47:43.213Z,2.00
2018-12-08T16:50:11.111Z,2.30
2018-12-08T16:52:38.801Z,2.50
2018-12-08T16:55:06.665Z,2.60
2018-12-08T16:57:34.218Z,2.50
2018-12-08T17:00:02.129Z,2.50
2018-12-08T17:02:30.003Z,2.60
2018-12-08T17:04:57.564Z,2.60
2018-12-08T17:07:25.930Z,2.80
2018-12-08T17:09:54.056Z,3.20
2018-12-08T17:12:21.626Z,3.40
2018-12-08T17:14:49.528Z,3.50
2018-12-08T17:17:17.158Z,3.50
2018-12-08T17:19:44.703Z,4.00
2018-12-08T17:22:12.483Z,3.90
2018-12-08T17:24:40.376Z,4.00
2018-12-08T17:27:08.137Z,4.10
2018-12-08T17:29:35.971Z,4.50
2018-12-08T17:32:04.255Z,4.60
2018-12-08T17:34:32.070Z,4.60
2018-12-08T17:37:00.711Z,4.50
2018-12-08T17:39:29.098Z,4.40
2018-12-08T17:41:57.500Z,4.30
2018-12-08T17:44:26.322Z,4.00
2018-12-08T17:46:53.911Z,3.90
2018-12-08T17:49:21.780Z,4.00
2018-12-08T17:51:49.387Z,3.70
2018-12-08T17:54:17.552Z,3.60
2018-12-08T17:56:45.902Z,3.40
2018-12-08T17:59:13.771Z,3.30
2018-12-08T18:01:41.307Z,3.30
2018-12-08T18:04:08.917Z,3.10
2018-12-08T18:06:37.203Z,3.00
2018-12-08T18:09:06.123Z,2.90
2018-12-08T18:11:33.756Z,2.90
2018-12-08T18:14:02.735Z,2.90
2018-12-08T18:16:30.672Z,2.90
2018-12-08T18:18:58.229Z,3.20
2018-12-08T18:21:26.514Z,3.10
2018-12-08T18:23:54.068Z,3.20
2018-12-08T18:26:21.900Z,3.40
2018-12-08T18:28:49.491Z,3.30
2018-12-08T18:31:17.088Z,3.40
2018-12-08T18:33:44.671Z,3.40
2018-12-08T18:36:12.523Z,4.00
2018-12-08T18:38:40.423Z,4.00
2018-12-08T18:41:08.300Z,3.70
2018-12-08T18:43:36.137Z,3.50
2018-12-08T18:46:03.687Z,3.40
2018-12-08T18:48:31.467Z,3.30
2018-12-08T18:50:59.037Z,3.20
2018-12-08T18:53:26.798Z,3.50
2018-12-08T18:55:54.586Z,3.50
2018-12-08T18:58:22.361Z,3.30
2018-12-08T19:00:50.104Z,3.20
2018-12-08T19:03:17.841Z,3.10
2018-12-08T19:05:45.755Z,3.10
2018-12-08T19:08:13.474Z,2.90
2018-12-08T19:10:41.103Z,2.70
2018-12-08T19:13:09.182Z,4.00
2018-12-08T19:15:37.197Z,3.80
2018-12-08T19:18:04.753Z,3.60
2018-12-08T19:20:32.512Z,3.70
2018-12-08T19:23:00.481Z,3.80
2018-12-08T19:25:29.267Z,3.60
2018-12-08T19:27:56.827Z,3.40
2018-12-08T19:30:24.521Z,3.80
2018-12-08T19:32:52.608Z,3.90
2018-12-08T19:35:20.913Z,3.80
2018-12-08T19:37:48.662Z,3.50
2018-12-08T19:40:16.223Z,3.80
2018-12-08T19:42:44.367Z,3.80
2018-12-08T19:45:11.987Z,3.70
2018-12-08T19:47:40.268Z,3.70
2018-12-08T19:50:07.827Z,3.80
2018-12-08T19:52:35.776Z,4.10
2018-12-08T19:55:03.346Z,4.40
2018-12-08T19:57:32.544Z,4.40
2018-12-08T20:00:00.630Z,4.60
2018-12-08T20:02:28.801Z,4.20
2018-12-08T20:04:56.851Z,4.30
2018-12-08T20:07:24.828Z,4.60
2018-12-08T20:09:52.742Z,4.60
2018-12-08T20:12:20.557Z,4.50
2018-12-08T20:14:48.646Z,4.40
2018-12-08T20:17:16.494Z,4.70
2018-12-08T20:19:44.261Z,4.60
2018-12-08T20:22:12.095Z,4.70
2018-12-08T20:24:39.779Z,4.90
2018-12-08T20:27:07.322Z,4.70
2018-12-08T20:29:35.410Z,4.70
2018-12-08T20:32:03.156Z,4.80
2018-12-08T20:34:30.958Z,4.60
2018-12-08T20:36:58.862Z,4.60
2018-12-08T20:39:26.654Z,4.60
2018-12-08T20:41:54.195Z,4.50
2018-12-08T20:44:22.014Z,4.40
2018-12-08T20:46:49.774Z,4.60
2018-12-08T20:49:17.516Z,4.70
2018-12-08T20:51:45.382Z,4.50
2018-12-08T20:54:12.925Z,4.50
2018-12-08T20:56:42.475Z,4.40
2018-12-08T20:59:10.081Z,4.90
2018-12-08T21:01:37.782Z,4.70
2018-12-08T21:04:05.502Z,4.80
2018-12-08T21:06:33.391Z,4.70
2018-12-08T21:09:00.933Z,4.60
2018-12-08T21:11:28.649Z,4.70
2018-12-08T21:13:56.455Z,4.80
2018-12-08T21:16:24.035Z,4.70
2018-12-08T21:18:51.911Z,4.90
2018-12-08T21:21:20.686Z,4.80
2018-12-08T21:23:48.229Z,4.80
2018-12-08T21:26:15.794Z,4.60
2018-12-08T21:28:43.590Z,4.50
2018-12-08T21:31:11.278Z,4.50
2018-12-08T21:33:38.986Z,4.60
2018-12-08T21:36:06.740Z,4.40
2018-12-08T21:38:34.306Z,4.50
2018-12-08T21:41:01.843Z,4.70
2018-12-08T21:43:29.739Z,4.70
2018-12-08T21:45:57.395Z,4.50
2018-12-08T21:48:24.971Z,4.40
2018-12-08T21:50:52.580Z,4.30
2018-12-08T21:53:20.609Z,4.50
2018-12-08T21:55:48.214Z,4.60
2018-12-08T21:58:16.158Z,4.50
2018-12-08T22:00:44.079Z,4.60
2018-12-08T22:03:11.743Z,4.50
2018-12-08T22:05:39.736Z,4.50
2018-12-08T22:08:07.276Z,4.50
2018-12-08T22:10:34.824Z,4.70
2018-12-08T22:13:02.403Z,5.00
2018-12-08T22:15:30.350Z,4.90
2018-12-08T22:17:58.041Z,5.10
2018-12-08T22:20:25.912Z,4.90
2018-12-08T22:22:53.458Z,4.80
2018-12-08T22:25:21.075Z,4.70
2018-12-08T22:27:48.864Z,4.40
2018-12-08T22:30:16.399Z,4.40
2018-12-08T22:32:44.075Z,4.40
2018-12-08T22:35:11.879Z,4.40
2018-12-08T22:37:39.618Z,4.40
2018-12-08T22:40:07.522Z,4.40
2018-12-08T22:42:35.143Z,4.50
2018-12-08T22:45:03.008Z,4.40
2018-12-08T22:47:30.553Z,4.30
2018-12-08T22:49:58.175Z,4.20
2018-12-08T22:52:26.093Z,4.20
2018-12-08T22:54:53.653Z,4.10
2018-12-08T22:57:21.218Z,4.10
2018-12-08T22:59:48.963Z,4.00
2018-12-08T23:02:16.517Z,3.90
2018-12-08T23:04:44.091Z,3.80
2018-12-08T23:07:11.674Z,3.80
2018-12-08T23:09:39.214Z,3.70
2018-12-08T23:12:06.777Z,3.60
2018-12-08T23:14:34.318Z,3.60
2018-12-08T23:17:01.851Z,3.60
2018-12-08T23:19:29.760Z,3.50
2018-12-08T23:21:57.599Z,3.50
2018-12-08T23:24:25.302Z,3.40
2018-12-08T23:26:53.355Z,3.40
2018-12-08T23:29:20.890Z,3.40
2018-12-08T23:31:48.426Z,3.40
2018-12-08T23:34:15.999Z,3.30
2018-12-08T23:36:43.838Z,3.40
2018-12-08T23:39:11.522Z,3.30
2018-12-08T23:41:39.294Z,3.20
2018-12-08T23:44:07.139Z,3.20
2018-12-08T23:46:35.036Z,3.30
2018-12-08T23:49:10.936Z,3.20
2018-12-08T23:51:32.384Z,3.20
2018-12-08T23:53:59.922Z,3.20
2018-12-08T23:56:27.876Z,3.30
2018-12-08T23:58:55.819Z,3.20
