createdAt,value
2022-12-11T00:00:33.361Z,85.74
2022-12-11T00:01:33.618Z,85.85
2022-12-11T00:02:33.980Z,85.85
2022-12-11T00:03:34.272Z,85.64
2022-12-11T00:04:34.471Z,85.53
2022-12-11T00:05:35.000Z,85.74
2022-12-11T00:06:35.207Z,85.74
2022-12-11T00:07:35.386Z,85.74
2022-12-11T00:08:35.725Z,85.96
2022-12-11T00:09:36.888Z,86.06
2022-12-11T00:10:38.074Z,86.27
2022-12-11T00:11:36.577Z,86.27
2022-12-11T00:12:36.875Z,86.06
2022-12-11T00:13:37.245Z,86.06
2022-12-11T00:14:37.475Z,86.10
2022-12-11T00:15:37.783Z,86.31
2022-12-11T00:16:38.180Z,86.62
2022-12-11T00:17:38.361Z,87.08
2022-12-11T00:18:38.684Z,87.35
2022-12-11T00:19:38.981Z,87.56
2022-12-11T00:20:39.299Z,87.46
2022-12-11T00:21:39.602Z,87.25
2022-12-11T00:22:39.979Z,87.15
2022-12-11T00:23:40.172Z,86.93
2022-12-11T00:24:40.859Z,86.79
2022-12-11T00:25:40.731Z,86.52
2022-12-11T00:26:41.053Z,86.52
2022-12-11T00:27:41.358Z,86.41
2022-12-11T00:28:41.701Z,86.41
2022-12-11T00:29:41.915Z,86.31
2022-12-11T00:30:42.210Z,86.31
2022-12-11T00:31:42.604Z,86.52
2022-12-11T00:32:42.840Z,86.83
2022-12-11T00:33:43.024Z,87.18
2022-12-11T00:34:43.306Z,87.29
2022-12-11T00:35:43.602Z,87.39
2022-12-11T00:36:43.933Z,87.50
2022-12-11T00:37:44.276Z,87.60
2022-12-11T00:38:44.520Z,87.71
2022-12-11T00:39:44.765Z,87.71
2022-12-11T00:40:45.036Z,87.60
2022-12-11T00:41:45.247Z,87.56
2022-12-11T00:42:45.520Z,87.46
2022-12-11T00:43:45.858Z,87.35
2022-12-11T00:44:46.113Z,87.25
2022-12-11T00:45:46.400Z,87.35
2022-12-11T00:46:46.743Z,87.25
2022-12-11T00:47:46.864Z,87.25
2022-12-11T00:48:47.260Z,87.04
2022-12-11T00:49:49.987Z,86.79
2022-12-11T00:50:47.996Z,86.47
2022-12-11T00:51:48.150Z,86.37
2022-12-11T00:52:48.421Z,86.31
2022-12-11T00:53:48.773Z,86.31
2022-12-11T00:54:49.099Z,86.41
2022-12-11T00:55:49.354Z,86.41
2022-12-11T00:56:49.595Z,86.62
2022-12-11T00:57:49.915Z,86.72
2022-12-11T00:58:50.318Z,86.83
2022-12-11T00:59:50.520Z,87.08
2022-12-11T01:00:50.790Z,87.18
2022-12-11T01:01:51.166Z,87.39
2022-12-11T01:02:51.524Z,87.60
2022-12-11T01:03:51.679Z,87.71
2022-12-11T01:04:51.986Z,87.71
2022-12-11T01:05:52.305Z,87.60
2022-12-11T01:06:52.639Z,87.92
2022-12-11T01:07:52.990Z,87.77
2022-12-11T01:08:53.275Z,87.56
2022-12-11T01:09:53.546Z,87.15
2022-12-11T01:10:53.925Z,87.15
2022-12-11T01:11:54.152Z,87.25
2022-12-11T01:12:54.463Z,87.15
2022-12-11T01:13:54.805Z,87.25
2022-12-11T01:14:55.250Z,87.25
2022-12-11T01:15:55.408Z,87.15
2022-12-11T01:16:55.713Z,86.93
2022-12-11T01:17:55.902Z,87.04
2022-12-11T01:18:56.344Z,87.25
2022-12-11T01:19:56.501Z,87.04
2022-12-11T01:20:56.828Z,86.93
2022-12-11T01:21:57.082Z,86.83
2022-12-11T01:22:57.452Z,86.72
2022-12-11T01:23:57.693Z,86.79
2022-12-11T01:24:57.996Z,86.69
2022-12-11T01:25:58.361Z,86.37
2022-12-11T01:26:58.558Z,86.27
2022-12-11T01:27:58.842Z,86.27
2022-12-11T01:28:59.148Z,86.27
2022-12-11T01:30:00.356Z,86.27
2022-12-11T01:30:59.865Z,86.37
2022-12-11T01:32:00.048Z,86.58
2022-12-11T01:33:00.397Z,86.79
2022-12-11T01:34:00.674Z,86.90
2022-12-11T01:35:01.023Z,87.00
2022-12-11T01:36:01.375Z,86.90
2022-12-11T01:37:01.677Z,86.69
2022-12-11T01:38:01.977Z,86.37
2022-12-11T01:39:02.350Z,86.16
2022-12-11T01:40:02.536Z,86.06
2022-12-11T01:41:02.863Z,86.16
2022-12-11T01:42:03.240Z,86.16
2022-12-11T01:43:03.536Z,85.96
2022-12-11T01:44:03.730Z,85.85
2022-12-11T01:45:04.008Z,85.64
2022-12-11T01:46:04.394Z,85.64
2022-12-11T01:47:04.602Z,85.39
2022-12-11T01:48:04.930Z,85.29
2022-12-11T01:49:05.283Z,85.33
2022-12-11T01:50:05.608Z,85.39
2022-12-11T01:51:05.925Z,85.85
2022-12-11T01:52:06.216Z,86.47
2022-12-11T01:53:06.558Z,86.79
2022-12-11T01:54:06.874Z,86.69
2022-12-11T01:55:07.186Z,86.79
2022-12-11T01:56:07.368Z,86.93
2022-12-11T01:57:07.700Z,87.00
2022-12-11T01:58:08.046Z,87.10
2022-12-11T01:59:08.356Z,86.90
2022-12-11T02:00:08.609Z,86.79
2022-12-11T02:01:08.993Z,86.79
2022-12-11T02:02:09.687Z,86.79
2022-12-11T02:03:09.429Z,86.79
2022-12-11T02:04:09.692Z,86.79
2022-12-11T02:05:10.302Z,86.69
2022-12-11T02:06:10.269Z,86.58
2022-12-11T02:07:10.617Z,86.47
2022-12-11T02:08:10.964Z,86.27
2022-12-11T02:09:11.311Z,86.23
2022-12-11T02:10:11.575Z,86.13
2022-12-11T02:11:11.939Z,86.13
2022-12-11T02:12:12.215Z,85.91
2022-12-11T02:13:12.300Z,85.81
2022-12-11T02:14:12.605Z,85.50
2022-12-11T02:15:13.225Z,85.50
2022-12-11T02:16:13.345Z,85.50
2022-12-11T02:17:13.557Z,85.50
2022-12-11T02:18:13.828Z,85.50
2022-12-11T02:19:14.009Z,85.29
2022-12-11T02:20:14.366Z,85.64
2022-12-11T02:21:14.597Z,85.96
2022-12-11T02:22:14.786Z,85.96
2022-12-11T02:23:15.090Z,86.06
2022-12-11T02:24:15.295Z,86.06
2022-12-11T02:25:15.634Z,85.96
2022-12-11T02:26:15.942Z,85.96
2022-12-11T02:27:16.290Z,86.06
2022-12-11T02:28:16.657Z,86.20
2022-12-11T02:29:16.862Z,86.52
2022-12-11T02:30:17.175Z,86.83
2022-12-11T02:31:17.545Z,86.93
2022-12-11T02:32:17.738Z,86.90
2022-12-11T02:33:18.073Z,86.83
2022-12-11T02:34:18.302Z,86.72
2022-12-11T02:35:18.577Z,87.25
2022-12-11T02:36:18.798Z,87.56
2022-12-11T02:37:19.093Z,87.46
2022-12-11T02:38:19.398Z,87.25
2022-12-11T02:39:19.714Z,87.04
2022-12-11T02:40:20.127Z,86.83
2022-12-11T02:41:20.326Z,86.72
2022-12-11T02:42:20.627Z,86.58
2022-12-11T02:43:21.030Z,86.69
2022-12-11T02:44:21.257Z,86.58
2022-12-11T02:45:21.466Z,86.16
2022-12-11T02:46:21.669Z,85.99
2022-12-11T02:47:22.014Z,86.20
2022-12-11T02:48:22.320Z,86.10
2022-12-11T02:49:22.702Z,86.10
2022-12-11T02:50:22.964Z,86.10
2022-12-11T02:51:23.298Z,86.20
2022-12-11T02:52:23.670Z,86.20
2022-12-11T02:53:23.895Z,85.96
2022-12-11T02:54:24.170Z,85.53
2022-12-11T02:55:24.493Z,85.53
2022-12-11T02:56:24.795Z,85.43
2022-12-11T02:57:25.151Z,85.33
2022-12-11T02:58:25.408Z,85.33
2022-12-11T02:59:25.678Z,85.22
2022-12-11T03:00:26.009Z,85.43
2022-12-11T03:01:26.361Z,85.43
2022-12-11T03:02:26.759Z,85.33
2022-12-11T03:03:26.945Z,85.22
2022-12-11T03:04:27.183Z,85.22
2022-12-11T03:05:27.521Z,85.08
2022-12-11T03:06:27.842Z,85.08
2022-12-11T03:07:28.186Z,85.22
2022-12-11T03:08:28.429Z,85.08
2022-12-11T03:09:28.651Z,85.18
2022-12-11T03:10:28.863Z,85.18
2022-12-11T03:11:29.214Z,85.18
2022-12-11T03:12:29.477Z,85.08
2022-12-11T03:13:29.799Z,84.97
2022-12-11T03:14:30.120Z,85.22
2022-12-11T03:15:30.453Z,85.53
2022-12-11T03:16:30.751Z,85.74
2022-12-11T03:17:31.161Z,86.20
2022-12-11T03:18:31.370Z,86.41
2022-12-11T03:19:32.197Z,86.62
2022-12-11T03:20:31.944Z,86.62
2022-12-11T03:21:32.289Z,86.83
2022-12-11T03:22:32.626Z,86.72
2022-12-11T03:23:32.931Z,86.52
2022-12-11T03:24:33.224Z,86.52
2022-12-11T03:25:33.413Z,86.31
2022-12-11T03:26:34.094Z,86.31
2022-12-11T03:27:33.960Z,86.41
2022-12-11T03:28:34.264Z,86.27
2022-12-11T03:29:34.595Z,85.96
2022-12-11T03:30:34.971Z,85.96
2022-12-11T03:31:35.212Z,85.74
2022-12-11T03:32:35.406Z,85.64
2022-12-11T03:33:35.754Z,85.22
2022-12-11T03:34:36.061Z,85.26
2022-12-11T03:35:36.364Z,85.47
2022-12-11T03:36:36.670Z,85.78
2022-12-11T03:37:36.917Z,85.99
2022-12-11T03:38:37.229Z,85.96
2022-12-11T03:39:37.571Z,85.74
2022-12-11T03:40:37.919Z,85.43
2022-12-11T03:41:38.253Z,85.01
2022-12-11T03:42:38.570Z,85.01
2022-12-11T03:43:38.938Z,84.97
2022-12-11T03:44:39.146Z,84.87
2022-12-11T03:45:39.505Z,84.77
2022-12-11T03:46:39.779Z,84.87
2022-12-11T03:47:40.003Z,85.29
2022-12-11T03:48:40.307Z,85.50
2022-12-11T03:49:40.625Z,85.18
2022-12-11T03:50:40.970Z,85.29
2022-12-11T03:51:41.294Z,85.81
2022-12-11T03:52:45.755Z,86.02
2022-12-11T03:53:42.053Z,86.33
2022-12-11T03:54:42.159Z,86.79
2022-12-11T03:55:42.514Z,86.79
2022-12-11T03:56:42.696Z,86.90
2022-12-11T03:57:42.969Z,87.00
2022-12-11T03:58:43.254Z,87.31
2022-12-11T03:59:43.628Z,87.52
2022-12-11T04:00:43.824Z,87.73
2022-12-11T04:01:44.157Z,87.84
2022-12-11T04:02:44.386Z,88.04
2022-12-11T04:03:44.720Z,88.15
2022-12-11T04:04:44.951Z,88.26
2022-12-11T04:05:45.292Z,88.50
2022-12-11T04:06:45.583Z,88.82
2022-12-11T04:07:45.968Z,88.82
2022-12-11T04:08:46.153Z,89.03
2022-12-11T04:09:46.486Z,89.34
2022-12-11T04:10:46.819Z,89.55
2022-12-11T04:11:47.161Z,89.55
2022-12-11T04:12:47.442Z,89.76
2022-12-11T04:13:47.809Z,90.08
2022-12-11T04:14:47.979Z,90.28
2022-12-11T04:15:48.332Z,90.45
2022-12-11T04:16:48.729Z,90.18
2022-12-11T04:17:48.868Z,90.39
2022-12-11T04:18:49.210Z,90.49
2022-12-11T04:19:49.626Z,90.70
2022-12-11T04:20:49.840Z,90.70
2022-12-11T04:21:50.213Z,90.56
2022-12-11T04:22:50.414Z,90.56
2022-12-11T04:23:50.743Z,90.34
2022-12-11T04:24:51.074Z,90.34
2022-12-11T04:25:51.424Z,90.56
2022-12-11T04:26:51.568Z,90.56
2022-12-11T04:27:51.940Z,90.66
2022-12-11T04:28:52.305Z,90.91
2022-12-11T04:29:52.750Z,91.22
2022-12-11T04:30:52.823Z,91.22
2022-12-11T04:31:53.104Z,91.12
2022-12-11T04:32:53.347Z,91.33
2022-12-11T04:33:53.551Z,91.58
2022-12-11T04:34:53.859Z,91.75
2022-12-11T04:35:54.155Z,91.79
2022-12-11T04:36:54.513Z,91.96
2022-12-11T04:37:55.009Z,92.00
2022-12-11T04:38:55.134Z,92.10
2022-12-11T04:39:55.505Z,92.31
2022-12-11T04:40:55.868Z,92.63
2022-12-11T04:41:56.217Z,92.63
2022-12-11T04:42:56.438Z,92.52
2022-12-11T04:43:56.758Z,92.94
2022-12-11T04:44:57.005Z,92.94
2022-12-11T04:45:57.417Z,92.94
2022-12-11T04:46:57.734Z,92.83
2022-12-11T04:47:57.967Z,92.63
2022-12-11T04:48:58.280Z,92.63
2022-12-11T04:49:58.561Z,92.63
2022-12-11T04:50:58.899Z,92.42
2022-12-11T04:51:59.172Z,92.63
2022-12-11T04:52:59.560Z,92.83
2022-12-11T04:53:59.814Z,92.83
2022-12-11T04:55:00.014Z,92.83
2022-12-11T04:56:00.328Z,92.94
2022-12-11T04:57:00.647Z,93.04
2022-12-11T04:58:00.971Z,93.15
2022-12-11T04:59:01.269Z,93.04
2022-12-11T05:00:01.667Z,92.94
2022-12-11T05:01:01.861Z,92.94
2022-12-11T05:02:02.210Z,92.83
2022-12-11T05:03:02.572Z,92.94
2022-12-11T05:04:02.744Z,93.04
2022-12-11T05:05:02.976Z,93.04
2022-12-11T05:06:03.250Z,93.04
2022-12-11T05:07:03.627Z,93.01
2022-12-11T05:08:04.050Z,93.01
2022-12-11T05:09:04.252Z,92.79
2022-12-11T05:10:04.630Z,92.73
2022-12-11T05:11:04.920Z,92.90
2022-12-11T05:12:05.207Z,93.01
2022-12-11T05:13:05.569Z,92.90
2022-12-11T05:14:05.913Z,92.94
2022-12-11T05:15:06.234Z,92.94
2022-12-11T05:16:06.613Z,93.04
2022-12-11T05:17:06.852Z,93.04
2022-12-11T05:18:07.114Z,93.15
2022-12-11T05:19:07.378Z,93.04
2022-12-11T05:20:07.694Z,93.15
2022-12-11T05:21:08.012Z,93.15
2022-12-11T05:22:08.358Z,93.21
2022-12-11T05:23:08.639Z,93.01
2022-12-11T05:24:08.851Z,92.79
2022-12-11T05:25:09.632Z,92.79
2022-12-11T05:26:09.475Z,92.79
2022-12-11T05:27:09.850Z,92.48
2022-12-11T05:28:10.034Z,92.52
2022-12-11T05:29:10.373Z,92.52
2022-12-11T05:30:10.735Z,92.83
2022-12-11T05:31:10.971Z,92.83
2022-12-11T05:32:11.298Z,92.83
2022-12-11T05:33:11.497Z,92.73
2022-12-11T05:34:11.864Z,92.73
2022-12-11T05:35:12.389Z,93.04
2022-12-11T05:36:12.461Z,93.15
2022-12-11T05:37:12.580Z,93.15
2022-12-11T05:38:12.993Z,92.88
2022-12-11T05:39:13.161Z,92.98
2022-12-11T05:40:13.543Z,93.04
2022-12-11T05:41:13.868Z,93.04
2022-12-11T05:42:14.214Z,93.08
2022-12-11T05:43:14.442Z,92.98
2022-12-11T05:44:14.664Z,92.98
2022-12-11T05:45:14.898Z,92.98
2022-12-11T05:46:15.292Z,93.19
2022-12-11T05:47:15.532Z,93.15
2022-12-11T05:48:15.857Z,92.98
2022-12-11T05:49:19.746Z,93.08
2022-12-11T05:50:16.618Z,93.15
2022-12-11T05:51:16.835Z,93.26
2022-12-11T05:52:17.196Z,93.36
2022-12-11T05:53:17.383Z,93.26
2022-12-11T05:54:17.736Z,93.04
2022-12-11T05:55:17.962Z,92.90
2022-12-11T05:56:18.287Z,93.01
2022-12-11T05:57:18.637Z,93.11
2022-12-11T05:58:18.877Z,93.11
2022-12-11T05:59:19.091Z,93.01
2022-12-11T06:00:19.342Z,92.69
2022-12-11T06:01:19.641Z,92.38
2022-12-11T06:02:20.015Z,92.06
2022-12-11T06:03:20.343Z,92.31
2022-12-11T06:04:20.593Z,92.58
2022-12-11T06:05:20.904Z,92.58
2022-12-11T06:06:21.169Z,92.58
2022-12-11T06:07:21.540Z,92.16
2022-12-11T06:08:21.826Z,92.00
2022-12-11T06:09:22.035Z,92.21
2022-12-11T06:10:22.408Z,92.52
2022-12-11T06:11:24.281Z,92.73
2022-12-11T06:12:22.969Z,92.94
2022-12-11T06:13:23.280Z,93.15
2022-12-11T06:14:23.672Z,93.15
2022-12-11T06:15:24.048Z,93.15
2022-12-11T06:16:24.300Z,93.36
2022-12-11T06:17:24.542Z,93.46
2022-12-11T06:18:24.798Z,93.26
2022-12-11T06:19:24.981Z,93.04
2022-12-11T06:20:25.348Z,92.83
2022-12-11T06:21:25.575Z,92.88
2022-12-11T06:22:25.788Z,93.08
2022-12-11T06:23:26.159Z,93.19
2022-12-11T06:24:26.519Z,93.30
2022-12-11T06:25:26.681Z,93.61
2022-12-11T06:26:26.961Z,93.61
2022-12-11T06:27:27.280Z,93.51
2022-12-11T06:28:27.618Z,93.65
2022-12-11T06:29:27.918Z,93.87
2022-12-11T06:30:38.642Z,93.97
2022-12-11T06:31:29.511Z,94.18
2022-12-11T06:32:28.755Z,94.49
2022-12-11T06:33:29.012Z,94.60
2022-12-11T06:34:29.506Z,94.70
2022-12-11T06:35:29.634Z,94.60
2022-12-11T06:36:30.032Z,94.70
2022-12-11T06:37:30.251Z,94.60
2022-12-11T06:38:30.644Z,94.60
2022-12-11T06:39:30.928Z,94.70
2022-12-11T06:40:31.300Z,94.70
2022-12-11T06:41:31.475Z,94.60
2022-12-11T06:42:31.827Z,94.60
2022-12-11T06:43:32.033Z,94.56
2022-12-11T06:44:32.344Z,94.45
2022-12-11T06:45:32.735Z,94.24
2022-12-11T06:46:33.065Z,94.03
2022-12-11T06:47:33.194Z,93.93
2022-12-11T06:48:33.465Z,93.78
2022-12-11T06:49:33.713Z,93.46
2022-12-11T06:50:34.135Z,92.94
2022-12-11T06:51:34.254Z,92.77
2022-12-11T06:52:34.560Z,92.71
2022-12-11T06:53:34.753Z,93.24
2022-12-11T06:54:35.019Z,93.97
2022-12-11T06:55:35.284Z,94.07
2022-12-11T06:56:35.528Z,94.18
2022-12-11T06:57:35.806Z,94.28
2022-12-11T06:58:36.086Z,94.38
2022-12-11T06:59:36.758Z,94.07
2022-12-11T07:00:36.648Z,94.18
2022-12-11T07:01:37.863Z,94.18
2022-12-11T07:02:37.172Z,94.07
2022-12-11T07:03:37.423Z,94.07
2022-12-11T07:04:37.665Z,93.97
2022-12-11T07:05:37.938Z,93.82
2022-12-11T07:06:38.220Z,93.61
2022-12-11T07:07:38.477Z,93.40
2022-12-11T07:08:38.817Z,93.19
2022-12-11T07:09:39.063Z,93.19
2022-12-11T07:10:39.350Z,92.77
2022-12-11T07:11:39.705Z,92.77
2022-12-11T07:12:39.959Z,92.67
2022-12-11T07:13:40.153Z,92.46
2022-12-11T07:14:40.451Z,92.46
2022-12-11T07:15:40.749Z,92.71
2022-12-11T07:16:41.056Z,93.13
2022-12-11T07:17:41.298Z,93.55
2022-12-11T07:18:41.588Z,93.55
2022-12-11T07:19:41.856Z,93.44
2022-12-11T07:20:42.122Z,93.34
2022-12-11T07:21:42.384Z,93.24
2022-12-11T07:22:46.457Z,93.13
2022-12-11T07:23:43.004Z,93.13
2022-12-11T07:24:43.392Z,93.08
2022-12-11T07:25:43.520Z,92.98
2022-12-11T07:26:43.861Z,92.98
2022-12-11T07:27:44.115Z,92.98
2022-12-11T07:28:44.408Z,92.98
2022-12-11T07:29:44.705Z,93.08
2022-12-11T07:30:45.013Z,92.35
2022-12-11T07:31:45.274Z,92.25
2022-12-11T07:32:45.567Z,92.35
2022-12-11T07:33:45.795Z,92.57
2022-12-11T07:34:51.399Z,92.57
2022-12-11T07:35:47.339Z,92.67
2022-12-11T07:36:46.636Z,92.57
2022-12-11T07:37:46.899Z,92.57
2022-12-11T07:38:47.161Z,92.46
2022-12-11T07:39:47.471Z,92.25
2022-12-11T07:40:47.748Z,92.25
2022-12-11T07:41:48.027Z,92.57
2022-12-11T07:42:48.295Z,92.67
2022-12-11T07:43:48.576Z,92.57
2022-12-11T07:44:48.885Z,92.57
2022-12-11T07:45:49.165Z,92.46
2022-12-11T07:46:49.469Z,92.04
2022-12-11T07:47:49.770Z,91.72
2022-12-11T07:48:50.027Z,91.83
2022-12-11T07:49:50.312Z,91.83
2022-12-11T07:50:50.591Z,92.04
2022-12-11T07:51:50.888Z,92.04
2022-12-11T07:52:51.169Z,91.94
2022-12-11T07:53:51.482Z,91.83
2022-12-11T07:54:52.348Z,91.94
2022-12-11T07:55:51.979Z,91.94
2022-12-11T07:56:53.947Z,92.04
2022-12-11T07:57:52.614Z,92.25
2022-12-11T07:58:52.880Z,92.25
2022-12-11T07:59:53.165Z,92.14
2022-12-11T08:00:53.497Z,92.04
2022-12-11T08:01:53.801Z,92.04
2022-12-11T08:02:54.110Z,92.04
2022-12-11T08:03:54.325Z,92.04
2022-12-11T08:04:54.637Z,91.83
2022-12-11T08:05:54.940Z,91.83
2022-12-11T08:06:55.275Z,91.94
2022-12-11T08:07:56.561Z,91.72
2022-12-11T08:08:55.860Z,91.87
2022-12-11T08:09:56.111Z,91.87
2022-12-11T08:10:56.397Z,92.19
2022-12-11T08:11:56.689Z,92.40
2022-12-11T08:12:57.045Z,92.82
2022-12-11T08:13:57.642Z,92.82
2022-12-11T08:14:57.542Z,92.61
2022-12-11T08:15:58.240Z,92.50
2022-12-11T08:16:58.176Z,92.71
2022-12-11T08:17:58.323Z,92.61
2022-12-11T08:18:58.680Z,92.61
2022-12-11T08:19:58.923Z,92.29
2022-12-11T08:20:59.241Z,92.50
2022-12-11T08:21:59.471Z,92.61
2022-12-11T08:22:59.777Z,92.46
2022-12-11T08:24:00.087Z,92.25
2022-12-11T08:25:00.335Z,92.08
2022-12-11T08:26:00.528Z,91.94
2022-12-11T08:27:01.010Z,91.94
2022-12-11T08:28:01.211Z,91.62
2022-12-11T08:29:01.451Z,91.72
2022-12-11T08:30:01.733Z,91.83
2022-12-11T08:31:02.061Z,91.69
2022-12-11T08:32:04.348Z,91.27
2022-12-11T08:33:02.519Z,91.16
2022-12-11T08:34:02.808Z,90.74
2022-12-11T08:35:03.205Z,90.64
2022-12-11T08:36:03.277Z,90.49
2022-12-11T08:37:03.574Z,90.08
2022-12-11T08:38:03.783Z,89.97
2022-12-11T08:39:04.038Z,89.86
2022-12-11T08:40:04.317Z,89.65
2022-12-11T08:41:04.617Z,89.76
2022-12-11T08:42:04.891Z,89.83
2022-12-11T08:43:05.182Z,89.34
2022-12-11T08:44:06.109Z,89.55
2022-12-11T08:45:05.827Z,89.97
2022-12-11T08:46:06.058Z,89.86
2022-12-11T08:47:06.351Z,89.76
2022-12-11T08:48:06.627Z,89.70
2022-12-11T08:49:06.947Z,90.01
2022-12-11T08:50:07.199Z,90.22
2022-12-11T08:51:07.474Z,90.43
2022-12-11T08:52:07.774Z,90.64
2022-12-11T08:53:08.160Z,90.84
2022-12-11T08:54:08.277Z,91.06
2022-12-11T08:55:08.818Z,91.06
2022-12-11T08:56:08.845Z,91.16
2022-12-11T08:57:09.580Z,91.06
2022-12-11T08:58:09.487Z,91.16
2022-12-11T08:59:09.734Z,91.16
2022-12-11T09:00:10.024Z,91.16
2022-12-11T09:01:10.380Z,91.27
2022-12-11T09:02:10.639Z,91.27
2022-12-11T09:03:12.985Z,91.37
2022-12-11T09:04:11.217Z,91.37
2022-12-11T09:05:11.731Z,91.47
2022-12-11T09:06:11.817Z,91.47
2022-12-11T09:07:12.167Z,91.69
2022-12-11T09:08:12.458Z,91.43
2022-12-11T09:09:12.784Z,91.33
2022-12-11T09:10:12.977Z,91.02
2022-12-11T09:11:13.300Z,90.91
2022-12-11T09:12:13.552Z,90.91
2022-12-11T09:13:13.838Z,90.81
2022-12-11T09:14:14.132Z,90.74
2022-12-11T09:15:14.528Z,90.81
2022-12-11T09:16:14.787Z,90.91
2022-12-11T09:17:15.074Z,91.02
2022-12-11T09:18:15.322Z,91.02
2022-12-11T09:19:15.664Z,90.49
2022-12-11T09:20:15.937Z,90.70
2022-12-11T09:21:16.201Z,90.91
2022-12-11T09:22:16.470Z,90.91
2022-12-11T09:23:16.767Z,90.70
2022-12-11T09:24:17.065Z,90.59
2022-12-11T09:25:17.351Z,90.28
2022-12-11T09:26:17.591Z,90.28
2022-12-11T09:27:17.885Z,90.28
2022-12-11T09:28:18.144Z,90.70
2022-12-11T09:29:18.505Z,90.81
2022-12-11T09:30:18.739Z,90.70
2022-12-11T09:31:19.125Z,90.59
2022-12-11T09:32:19.225Z,90.56
2022-12-11T09:33:19.541Z,90.59
2022-12-11T09:34:19.764Z,90.56
2022-12-11T09:35:20.090Z,90.28
2022-12-11T09:36:20.287Z,90.70
2022-12-11T09:37:20.594Z,90.81
2022-12-11T09:38:20.847Z,90.91
2022-12-11T09:39:21.160Z,91.02
2022-12-11T09:40:21.420Z,90.97
2022-12-11T09:41:21.762Z,90.66
2022-12-11T09:42:21.974Z,90.70
2022-12-11T09:43:22.344Z,90.59
2022-12-11T09:44:22.580Z,90.70
2022-12-11T09:45:22.863Z,90.59
2022-12-11T09:46:24.808Z,90.59
2022-12-11T09:47:23.501Z,90.70
2022-12-11T09:48:23.761Z,90.66
2022-12-11T09:49:24.094Z,90.49
2022-12-11T09:50:24.350Z,90.24
2022-12-11T09:51:24.634Z,90.24
2022-12-11T09:52:24.910Z,90.24
2022-12-11T09:53:27.020Z,90.14
2022-12-11T09:54:25.501Z,90.03
2022-12-11T09:55:25.724Z,89.61
2022-12-11T09:56:25.972Z,89.58
2022-12-11T09:57:26.254Z,89.68
2022-12-11T09:58:26.561Z,89.36
2022-12-11T09:59:26.831Z,89.26
2022-12-11T10:00:27.092Z,89.15
2022-12-11T10:01:27.406Z,89.47
2022-12-11T10:02:27.687Z,89.36
2022-12-11T10:03:28.135Z,89.05
2022-12-11T10:04:28.244Z,88.95
2022-12-11T10:05:28.528Z,88.95
2022-12-11T10:06:29.076Z,88.95
2022-12-11T10:07:29.146Z,88.59
2022-12-11T10:08:29.483Z,88.59
2022-12-11T10:09:29.698Z,88.39
2022-12-11T10:10:29.976Z,88.53
2022-12-11T10:11:30.292Z,88.59
2022-12-11T10:12:30.493Z,88.70
2022-12-11T10:13:30.780Z,88.28
2022-12-11T10:14:31.109Z,88.07
2022-12-11T10:15:31.403Z,88.64
2022-12-11T10:16:31.630Z,89.47
2022-12-11T10:17:31.997Z,89.89
2022-12-11T10:18:32.208Z,90.41
2022-12-11T10:19:32.489Z,90.83
2022-12-11T10:20:32.764Z,90.83
2022-12-11T10:21:33.033Z,90.45
2022-12-11T10:22:33.311Z,90.56
2022-12-11T10:23:33.544Z,90.87
2022-12-11T10:25:09.392Z,91.08
2022-12-11T10:25:35.106Z,91.43
2022-12-11T10:26:34.419Z,91.60
2022-12-11T10:27:35.127Z,91.50
2022-12-11T10:28:35.037Z,91.54
2022-12-11T10:29:35.287Z,91.64
2022-12-11T10:30:35.591Z,91.96
2022-12-11T10:31:35.897Z,92.16
2022-12-11T10:32:36.093Z,92.48
2022-12-11T10:33:36.328Z,92.44
2022-12-11T10:34:36.659Z,92.54
2022-12-11T10:35:36.926Z,92.13
2022-12-11T10:36:37.190Z,91.77
2022-12-11T10:37:37.470Z,91.35
2022-12-11T10:38:37.726Z,90.83
2022-12-11T10:39:38.118Z,90.72
2022-12-11T10:40:38.327Z,90.72
2022-12-11T10:41:38.596Z,90.47
2022-12-11T10:42:44.058Z,89.84
2022-12-11T10:43:40.131Z,89.64
2022-12-11T10:44:39.448Z,89.53
2022-12-11T10:45:39.758Z,89.53
2022-12-11T10:46:40.122Z,89.22
2022-12-11T10:47:40.299Z,88.95
2022-12-11T10:48:45.313Z,89.26
2022-12-11T10:49:41.817Z,89.47
2022-12-11T10:50:41.148Z,89.47
2022-12-11T10:51:41.504Z,89.47
2022-12-11T10:52:41.774Z,89.58
2022-12-11T10:53:42.021Z,89.83
2022-12-11T10:54:42.338Z,90.34
2022-12-11T10:55:42.678Z,90.66
2022-12-11T10:56:42.886Z,90.87
2022-12-11T10:57:43.155Z,90.77
2022-12-11T10:58:43.421Z,90.87
2022-12-11T10:59:43.741Z,90.93
2022-12-11T11:00:43.983Z,90.83
2022-12-11T11:01:45.244Z,90.52
2022-12-11T11:02:44.562Z,90.06
2022-12-11T11:03:44.829Z,89.53
2022-12-11T11:04:45.091Z,89.22
2022-12-11T11:05:49.382Z,89.32
2022-12-11T11:06:45.633Z,89.18
2022-12-11T11:07:45.940Z,88.97
2022-12-11T11:08:46.169Z,88.55
2022-12-11T11:09:46.440Z,88.03
2022-12-11T11:10:46.723Z,87.93
2022-12-11T11:11:47.002Z,87.88
2022-12-11T11:12:48.183Z,87.57
2022-12-11T11:13:47.596Z,87.26
2022-12-11T11:14:47.870Z,87.26
2022-12-11T11:15:48.191Z,86.46
2022-12-11T11:16:48.471Z,86.36
2022-12-11T11:17:54.845Z,86.57
2022-12-11T11:18:49.991Z,86.77
2022-12-11T11:19:49.598Z,87.05
2022-12-11T11:20:49.748Z,86.94
2022-12-11T11:21:49.990Z,86.53
2022-12-11T11:22:50.503Z,86.88
2022-12-11T11:23:53.217Z,86.84
2022-12-11T11:24:50.691Z,86.84
2022-12-11T11:25:51.073Z,86.99
2022-12-11T11:27:14.506Z,86.84
2022-12-11T11:27:52.461Z,86.74
2022-12-11T11:28:51.755Z,86.53
2022-12-11T11:29:53.294Z,86.53
2022-12-11T11:30:52.398Z,86.88
2022-12-11T11:31:52.716Z,86.88
2022-12-11T11:32:53.029Z,86.99
2022-12-11T11:33:53.255Z,86.94
2022-12-11T11:34:53.646Z,86.63
2022-12-11T11:35:54.011Z,86.21
2022-12-11T11:36:54.674Z,86.53
2022-12-11T11:37:54.506Z,86.63
2022-12-11T11:38:54.735Z,86.53
2022-12-11T11:39:56.738Z,86.43
2022-12-11T11:40:59.374Z,86.43
2022-12-11T11:41:56.576Z,86.53
2022-12-11T11:42:55.871Z,86.53
2022-12-11T11:43:56.220Z,86.11
2022-12-11T11:44:56.574Z,86.00
2022-12-11T11:45:56.745Z,86.21
2022-12-11T11:46:56.963Z,86.21
2022-12-11T11:47:57.301Z,86.11
2022-12-11T11:48:57.589Z,85.90
2022-12-11T11:49:57.968Z,86.11
2022-12-11T11:50:58.196Z,86.11
2022-12-11T11:51:58.408Z,86.21
2022-12-11T11:52:58.649Z,86.43
2022-12-11T11:53:58.959Z,86.32
2022-12-11T11:54:59.282Z,86.53
2022-12-11T11:55:59.582Z,86.32
2022-12-11T11:56:59.825Z,86.32
2022-12-11T11:58:00.196Z,86.57
2022-12-11T11:59:00.391Z,86.77
2022-12-11T12:00:00.773Z,86.99
2022-12-11T12:01:00.973Z,87.30
2022-12-11T12:02:01.227Z,87.82
2022-12-11T12:03:01.544Z,87.93
2022-12-11T12:04:01.768Z,87.82
2022-12-11T12:05:02.013Z,87.51
2022-12-11T12:06:02.426Z,87.51
2022-12-11T12:07:02.509Z,87.61
2022-12-11T12:08:02.827Z,87.61
2022-12-11T12:09:03.050Z,87.78
2022-12-11T12:10:03.374Z,87.68
2022-12-11T12:11:03.644Z,87.26
2022-12-11T12:12:03.917Z,87.05
2022-12-11T12:13:08.080Z,87.15
2022-12-11T12:14:22.557Z,87.26
2022-12-11T12:15:05.791Z,87.19
2022-12-11T12:16:17.682Z,87.40
2022-12-11T12:17:06.431Z,87.40
2022-12-11T12:18:06.606Z,87.82
2022-12-11T12:19:05.932Z,88.03
2022-12-11T12:20:06.182Z,87.71
2022-12-11T12:21:06.443Z,87.61
2022-12-11T12:22:07.592Z,88.07
2022-12-11T12:23:07.010Z,88.39
2022-12-11T12:24:07.286Z,88.70
2022-12-11T12:25:07.572Z,88.65
2022-12-11T12:26:07.843Z,88.59
2022-12-11T12:27:29.135Z,89.01
2022-12-11T12:28:09.566Z,89.22
2022-12-11T12:29:08.747Z,88.90
2022-12-11T12:30:08.993Z,88.70
2022-12-11T12:31:09.247Z,88.59
2022-12-11T12:32:09.572Z,88.39
2022-12-11T12:33:09.832Z,88.59
2022-12-11T12:34:10.140Z,88.49
2022-12-11T12:35:10.642Z,88.49
2022-12-11T12:36:10.693Z,88.39
2022-12-11T12:37:10.967Z,88.49
2022-12-11T12:38:11.240Z,88.80
2022-12-11T12:39:11.518Z,89.22
2022-12-11T12:40:11.794Z,89.22
2022-12-11T12:41:12.141Z,89.01
2022-12-11T12:42:12.360Z,89.01
2022-12-11T12:43:12.607Z,89.01
2022-12-11T12:44:12.977Z,88.87
2022-12-11T12:45:13.500Z,89.07
2022-12-11T12:46:13.651Z,89.07
2022-12-11T12:47:13.762Z,88.76
2022-12-11T12:48:14.059Z,88.62
2022-12-11T12:49:14.388Z,88.30
2022-12-11T12:50:14.663Z,88.09
2022-12-11T12:51:14.993Z,87.88
2022-12-11T12:52:15.265Z,87.78
2022-12-11T12:53:15.479Z,87.57
2022-12-11T12:54:15.759Z,87.22
2022-12-11T12:55:16.145Z,86.69
2022-12-11T12:56:16.361Z,86.59