createdAt,value
2022-11-21T00:00:40.645Z,30.00
2022-11-21T00:06:09.869Z,27.88
2022-11-21T00:11:40.697Z,26.52
2022-11-21T00:17:09.924Z,32.22
2022-11-21T00:22:41.787Z,34.45
2022-11-21T00:28:12.331Z,39.35
2022-11-21T00:33:41.006Z,34.80
2022-11-21T00:39:10.273Z,32.23
2022-11-21T00:44:40.188Z,28.03
2022-11-21T00:50:09.340Z,28.42
2022-11-21T00:55:38.241Z,26.65
2022-11-21T01:01:11.761Z,25.43
2022-11-21T01:06:41.192Z,24.73
2022-11-21T01:12:10.131Z,23.77
2022-11-21T01:17:40.439Z,29.05
2022-11-21T01:23:09.095Z,23.83
2022-11-21T01:28:38.112Z,21.73
2022-11-21T01:34:08.312Z,21.07
2022-11-21T01:39:36.836Z,20.42
2022-11-21T01:45:39.536Z,17.75
2022-11-21T01:51:14.865Z,17.45
2022-11-21T01:56:50.229Z,17.35
2022-11-21T02:02:22.263Z,16.73
2022-11-21T02:07:49.699Z,15.27
2022-11-21T02:13:13.721Z,14.63
2022-11-21T02:18:37.490Z,15.35
2022-11-21T02:24:10.400Z,15.63
2022-11-21T02:29:34.960Z,14.82
2022-11-21T02:34:58.992Z,15.55
2022-11-21T02:40:30.888Z,15.85
2022-11-21T02:46:01.507Z,16.48
2022-11-21T02:51:25.311Z,16.20
2022-11-21T02:56:49.152Z,14.52
2022-11-21T03:02:13.982Z,22.25
2022-11-21T03:07:37.871Z,23.25
2022-11-21T03:13:04.592Z,22.20
2022-11-21T03:18:29.427Z,25.05
2022-11-21T03:23:53.262Z,28.58
2022-11-21T03:29:16.963Z,18.70
2022-11-21T03:34:41.935Z,12.07
2022-11-21T03:40:05.209Z,9.38
2022-11-21T03:45:28.966Z,7.97
2022-11-21T03:50:54.013Z,6.97
2022-11-21T03:56:17.390Z,6.88
2022-11-21T04:01:40.988Z,6.35
2022-11-21T04:07:05.769Z,5.88
2022-11-21T04:12:29.224Z,6.10
2022-11-21T04:17:53.144Z,6.47
2022-11-21T04:23:18.016Z,6.55
2022-11-21T04:28:41.432Z,7.57
2022-11-21T04:34:05.242Z,11.32
2022-11-21T04:39:30.145Z,9.10
2022-11-21T04:44:53.750Z,9.02
2022-11-21T04:50:19.759Z,9.73
2022-11-21T04:55:44.978Z,8.43
2022-11-21T05:01:09.511Z,9.20
2022-11-21T05:06:32.432Z,10.40
2022-11-21T05:12:15.065Z,8.60
2022-11-21T05:17:38.750Z,8.38
2022-11-21T05:23:02.719Z,9.30
2022-11-21T05:28:28.176Z,10.88
2022-11-21T05:33:51.281Z,13.02
2022-11-21T05:39:15.955Z,12.38
2022-11-21T05:44:40.876Z,16.13
2022-11-21T05:50:05.369Z,13.30
2022-11-21T05:55:28.855Z,11.50
2022-11-21T06:00:59.856Z,15.32
2022-11-21T06:06:25.096Z,11.80
2022-11-21T06:11:52.259Z,9.73
2022-11-21T06:17:17.300Z,8.88
2022-11-21T06:22:43.718Z,10.20
2022-11-21T06:28:07.847Z,8.73
2022-11-21T06:34:00.532Z,9.02
2022-11-21T06:39:23.758Z,8.88
2022-11-21T06:44:47.170Z,8.73
2022-11-21T06:50:12.082Z,8.30
2022-11-21T06:55:35.713Z,10.30
2022-11-21T07:00:59.878Z,8.52
2022-11-21T07:06:24.732Z,10.73
2022-11-21T07:11:48.455Z,8.27
2022-11-21T07:17:17.230Z,8.73
2022-11-21T07:22:47.416Z,12.40
2022-11-21T07:33:46.698Z,13.48
2022-11-21T07:39:17.267Z,15.98
2022-11-21T07:44:46.202Z,19.08
2022-11-21T07:50:15.683Z,22.43
2022-11-21T07:55:46.374Z,28.15
2022-11-21T08:01:15.077Z,23.63
2022-11-21T08:06:44.284Z,15.13
2022-11-21T08:12:15.053Z,10.93
2022-11-21T08:17:44.350Z,10.10
2022-11-21T08:23:13.218Z,7.47
2022-11-21T08:28:43.464Z,7.73
2022-11-21T08:34:15.368Z,9.25
2022-11-21T08:39:44.123Z,7.90
2022-11-21T08:45:14.464Z,6.82
2022-11-21T08:50:42.852Z,6.85
2022-11-21T08:56:12.363Z,9.15
2022-11-21T09:01:42.760Z,11.53
2022-11-21T09:07:12.178Z,11.70
2022-11-21T09:12:41.210Z,11.00
2022-11-21T09:18:13.224Z,11.93
2022-11-21T09:23:42.410Z,12.07
2022-11-21T09:29:12.085Z,10.52
2022-11-21T09:34:42.479Z,13.25
2022-11-21T09:40:14.745Z,9.80
2022-11-21T09:45:49.781Z,9.68
2022-11-21T09:51:22.367Z,10.68
2022-11-21T09:56:52.750Z,12.82
2022-11-21T10:02:24.462Z,13.88
2022-11-21T10:07:59.631Z,13.98
2022-11-21T10:13:58.572Z,16.85
2022-11-21T10:19:53.924Z,17.98
2022-11-21T10:25:28.703Z,18.50
2022-11-21T10:31:09.627Z,23.05
2022-11-21T10:36:44.167Z,25.73
2022-11-21T10:42:32.162Z,22.90
2022-11-21T10:48:05.317Z,15.30
2022-11-21T10:53:54.446Z,12.82
2022-11-21T10:59:30.747Z,13.38
2022-11-21T11:05:20.501Z,16.98
2022-11-21T11:10:46.019Z,17.23
2022-11-21T11:16:17.833Z,19.38
2022-11-21T11:21:45.241Z,22.20
2022-11-21T11:27:10.445Z,23.52
2022-11-21T11:32:43.389Z,26.55
2022-11-21T11:38:10.960Z,25.85
2022-11-21T11:44:02.069Z,25.85
2022-11-21T11:49:56.900Z,28.45
2022-11-21T11:55:25.971Z,29.85
2022-11-21T12:01:02.968Z,33.83
2022-11-21T12:07:18.088Z,41.80
2022-11-21T12:12:29.326Z,41.97
2022-11-21T12:23:38.847Z,35.70
2022-11-21T12:29:15.304Z,34.92
2022-11-21T12:35:04.007Z,36.33
2022-11-21T12:40:47.209Z,31.50
2022-11-21T12:46:25.536Z,31.48
2022-11-21T12:52:22.880Z,32.45
2022-11-21T12:58:20.894Z,34.00
2022-11-21T13:03:57.127Z,32.60
2022-11-21T13:09:27.537Z,33.10
2022-11-21T13:15:07.836Z,33.80
2022-11-21T13:20:48.269Z,35.60
2022-11-21T13:26:54.803Z,36.58
2022-11-21T13:32:42.970Z,36.78
2022-11-21T13:38:23.414Z,38.75
2022-11-21T13:44:31.476Z,39.72
2022-11-21T13:50:13.752Z,39.95
2022-11-21T13:55:56.225Z,36.47
2022-11-21T14:01:54.835Z,38.40
2022-11-21T14:07:27.596Z,41.03
2022-11-21T14:12:51.880Z,37.42
2022-11-21T14:18:25.458Z,36.85
2022-11-21T14:23:50.410Z,34.00
2022-11-21T14:29:22.659Z,32.85
2022-11-21T14:34:48.147Z,30.37
2022-11-21T14:40:23.991Z,25.88
2022-11-21T14:45:52.891Z,28.30
2022-11-21T14:56:55.712Z,23.42
2022-11-21T15:02:26.421Z,24.38
2022-11-21T15:08:05.493Z,28.65
2022-11-21T15:14:06.471Z,26.88
2022-11-21T15:19:30.299Z,31.45
2022-11-21T15:25:08.522Z,31.17
2022-11-21T15:30:39.150Z,35.30
2022-11-21T15:36:14.571Z,34.40
2022-11-21T15:41:42.814Z,25.70
2022-11-21T15:47:16.790Z,35.58
2022-11-21T15:52:48.290Z,26.90
2022-11-21T15:58:17.724Z,22.67
2022-11-21T16:03:50.676Z,28.30
2022-11-21T16:09:18.918Z,32.22
2022-11-21T16:14:48.416Z,23.17
2022-11-21T16:20:19.683Z,25.20
2022-11-21T16:25:54.649Z,25.92
2022-11-21T16:31:24.628Z,21.27
2022-11-21T16:36:54.444Z,14.77
2022-11-21T16:42:23.047Z,12.85
2022-11-21T16:47:52.293Z,11.52
2022-11-21T16:53:37.885Z,9.35
2022-11-21T16:59:19.210Z,8.15
2022-11-21T17:05:09.464Z,9.27
2022-11-21T17:10:59.340Z,8.27
2022-11-21T17:29:57.726Z,7.95
2022-11-21T17:41:49.920Z,7.97
2022-11-21T17:47:29.532Z,6.68
2022-11-21T17:53:06.536Z,5.65
2022-11-21T17:58:35.879Z,6.40
2022-11-21T18:04:19.377Z,6.28
2022-11-21T18:09:49.277Z,5.10
2022-11-21T18:15:18.336Z,6.07
2022-11-21T18:20:48.612Z,6.13
2022-11-21T18:26:20.574Z,6.93
2022-11-21T18:31:53.356Z,6.80
2022-11-21T18:37:23.863Z,6.05
2022-11-21T18:42:53.064Z,6.55
2022-11-21T18:48:23.900Z,6.80
2022-11-21T18:53:55.513Z,5.93
2022-11-21T18:59:24.264Z,5.45
2022-11-21T19:16:15.116Z,5.35
2022-11-21T19:21:45.630Z,5.35
2022-11-21T19:27:16.482Z,5.15
2022-11-21T19:32:45.054Z,5.85
2022-11-21T19:38:15.095Z,7.03
2022-11-21T19:43:40.411Z,4.57
2022-11-21T19:49:04.170Z,4.35
2022-11-21T19:54:27.940Z,5.90
2022-11-21T19:59:53.056Z,5.53
2022-11-21T20:05:16.764Z,5.72
2022-11-21T20:10:40.900Z,6.18
2022-11-21T20:16:07.720Z,6.85
2022-11-21T20:21:37.886Z,7.20
2022-11-21T20:27:07.218Z,9.15
2022-11-21T20:32:39.678Z,10.93
2022-11-21T20:38:09.328Z,7.32
2022-11-21T20:44:24.448Z,9.32
2022-11-21T20:49:28.787Z,8.60
2022-11-21T20:54:54.456Z,6.63
2022-11-21T21:00:19.747Z,5.72
2022-11-21T21:05:55.380Z,5.10
2022-11-21T21:17:14.171Z,4.50
2022-11-21T21:22:41.919Z,5.00
2022-11-21T21:28:08.704Z,6.80
2022-11-21T21:39:08.509Z,4.28
2022-11-21T21:44:37.504Z,4.35
2022-11-21T21:50:00.472Z,4.75
2022-11-21T21:55:26.023Z,4.32
2022-11-21T22:00:50.089Z,4.93
2022-11-21T22:06:15.774Z,4.28
2022-11-21T22:11:46.672Z,4.63
2022-11-21T22:17:15.222Z,4.38
2022-11-21T22:22:40.110Z,4.57
2022-11-21T22:28:05.532Z,3.80
2022-11-21T22:33:29.514Z,4.20
2022-11-21T22:38:54.694Z,3.65
2022-11-21T22:44:24.579Z,4.10
2022-11-21T22:49:54.055Z,4.35
2022-11-21T22:55:17.843Z,4.47
2022-11-21T23:00:42.529Z,4.13
2022-11-21T23:06:08.254Z,3.90
2022-11-21T23:11:40.998Z,3.58
2022-11-21T23:17:06.492Z,4.00
2022-11-21T23:22:31.291Z,4.07
2022-11-21T23:27:55.577Z,3.38
2022-11-21T23:33:21.382Z,4.53
2022-11-21T23:38:48.812Z,3.92
2022-11-21T23:44:16.525Z,4.15
2022-11-21T23:49:46.088Z,4.30
2022-11-21T23:55:19.562Z,5.60
