createdAt,value
2019-05-23T00:02:31.513Z,101254.05
2019-05-23T00:05:18.461Z,101254.66
2019-05-23T00:07:47.768Z,101254.86
2019-05-23T00:10:24.448Z,101259.95
2019-05-23T00:13:00.186Z,101253.48
2019-05-23T00:15:35.230Z,101257.86
2019-05-23T00:18:05.506Z,101256.67
2019-05-23T00:20:35.765Z,101264.43
2019-05-23T00:23:06.268Z,101264.11
2019-05-23T00:25:35.874Z,101261.34
2019-05-23T00:28:06.329Z,101257.77
2019-05-23T00:30:48.191Z,101258.06
2019-05-23T00:33:20.565Z,101257.23
2019-05-23T00:35:50.616Z,101264.01
2019-05-23T00:38:21.614Z,101255.17
2019-05-23T00:40:53.457Z,101256.92
2019-05-23T00:43:23.838Z,101254.56
2019-05-23T00:45:54.100Z,101263.59
2019-05-23T00:48:24.214Z,101264.14
2019-05-23T00:50:53.660Z,101258.62
2019-05-23T00:53:23.015Z,101259.16
2019-05-23T00:55:51.523Z,101256.31
2019-05-23T00:58:20.056Z,101254.06
2019-05-23T01:00:50.144Z,101250.08
2019-05-23T01:03:19.098Z,101251.36
2019-05-23T01:05:47.927Z,101252.94
2019-05-23T01:08:18.078Z,101252.27
2019-05-23T01:10:47.990Z,101251.47
2019-05-23T01:13:17.592Z,101253.39
2019-05-23T01:15:46.800Z,101251.17
2019-05-23T01:18:15.416Z,101249.91
2019-05-23T01:20:59.897Z,101244.82
2019-05-23T01:23:29.989Z,101242.01
2019-05-23T01:25:58.559Z,101240.73
2019-05-23T01:28:27.327Z,101246.92
2019-05-23T01:30:57.619Z,101242.81
2019-05-23T01:33:27.178Z,101245.41
2019-05-23T01:35:57.044Z,101243.25
2019-05-23T01:38:26.577Z,101245.77
2019-05-23T01:40:55.693Z,101240.66
2019-05-23T01:43:24.712Z,101243.94
2019-05-23T01:45:54.027Z,101241.81
2019-05-23T01:48:23.556Z,101236.88
2019-05-23T01:50:52.254Z,101237.91
2019-05-23T01:53:21.606Z,101236.67
2019-05-23T01:55:50.375Z,101239.59
2019-05-23T01:58:19.193Z,101237.65
2019-05-23T02:00:47.705Z,101235.67
2019-05-23T02:03:16.437Z,101233.55
2019-05-23T02:05:45.048Z,101230.77
2019-05-23T02:08:13.861Z,101230.44
2019-05-23T02:10:43.060Z,101231.30
2019-05-23T02:13:11.992Z,101229.55
2019-05-23T02:15:41.714Z,101229.17
2019-05-23T02:18:10.753Z,101229.41
2019-05-23T02:20:39.474Z,101230.42
2019-05-23T02:23:10.521Z,101221.20
2019-05-23T02:25:40.293Z,101222.49
2019-05-23T02:28:09.513Z,101219.76
2019-05-23T02:30:38.426Z,101216.35
2019-05-23T02:33:07.055Z,101218.10
2019-05-23T02:35:36.981Z,101211.70
2019-05-23T02:38:25.248Z,101209.62
2019-05-23T02:41:02.493Z,101203.74
2019-05-23T02:43:32.021Z,101207.28
2019-05-23T02:46:05.518Z,101208.05
2019-05-23T02:48:38.715Z,101206.94
2019-05-23T02:51:13.461Z,101197.68
2019-05-23T02:53:43.561Z,101192.73
2019-05-23T02:56:16.206Z,101192.30
2019-05-23T02:59:00.014Z,101194.38
2019-05-23T03:02:14.102Z,101196.06
2019-05-23T03:04:44.145Z,101198.27
2019-05-23T03:07:16.423Z,101195.64
2019-05-23T03:09:46.850Z,101188.22
2019-05-23T03:12:16.750Z,101192.52
2019-05-23T03:14:45.960Z,101193.13
2019-05-23T03:17:18.779Z,101192.05
2019-05-23T03:19:57.201Z,101189.58
2019-05-23T03:22:40.568Z,101193.34
2019-05-23T03:25:48.475Z,101193.59
2019-05-23T03:28:19.986Z,101190.32
2019-05-23T03:30:51.258Z,101192.13
2019-05-23T03:33:21.356Z,101186.29
2019-05-23T03:35:53.323Z,101192.34
2019-05-23T03:38:22.264Z,101188.73
2019-05-23T03:40:51.591Z,101186.63
2019-05-23T03:43:20.399Z,101189.11
2019-05-23T03:45:51.885Z,101181.88
2019-05-23T03:48:20.911Z,101185.97
2019-05-23T03:50:51.632Z,101184.53
2019-05-23T03:53:20.923Z,101182.42
2019-05-23T03:55:50.951Z,101180.20
2019-05-23T03:58:22.155Z,101183.51
2019-05-23T04:00:53.970Z,101189.02
2019-05-23T04:03:23.873Z,101185.59
2019-05-23T04:05:53.832Z,101186.73
2019-05-23T04:08:22.728Z,101184.50
2019-05-23T04:10:52.569Z,101176.83
2019-05-23T04:13:22.903Z,101180.26
2019-05-23T04:15:51.942Z,101181.17
2019-05-23T04:18:20.640Z,101179.60
2019-05-23T04:20:49.405Z,101179.49
2019-05-23T04:23:18.418Z,101172.77
2019-05-23T04:25:47.058Z,101171.49
2019-05-23T04:28:15.799Z,101180.48
2019-05-23T04:30:44.908Z,101173.89
2019-05-23T04:33:13.544Z,101170.30
2019-05-23T04:35:42.336Z,101168.91
2019-05-23T04:38:10.848Z,101168.39
2019-05-23T04:40:39.411Z,101173.83
2019-05-23T04:43:07.913Z,101176.73
2019-05-23T04:45:36.717Z,101174.97
2019-05-23T04:48:05.430Z,101167.63
2019-05-23T04:50:34.659Z,101171.21
2019-05-23T04:53:05.876Z,101177.25
2019-05-23T04:55:35.691Z,101177.05
2019-05-23T04:58:05.091Z,101176.94
2019-05-23T05:00:34.100Z,101174.53
2019-05-23T05:03:04.868Z,101175.23
2019-05-23T05:05:34.240Z,101173.09
2019-05-23T05:08:02.940Z,101169.08
2019-05-23T05:10:32.236Z,101173.47
2019-05-23T05:13:01.000Z,101174.28
2019-05-23T05:15:29.942Z,101169.63
2019-05-23T05:17:59.185Z,101167.34
2019-05-23T05:20:27.841Z,101174.99
2019-05-23T05:22:56.688Z,101172.61
2019-05-23T05:25:26.273Z,101167.78
2019-05-23T05:27:54.849Z,101169.23
2019-05-23T05:30:23.665Z,101177.15
2019-05-23T05:32:52.197Z,101178.70
2019-05-23T05:35:20.931Z,101178.91
2019-05-23T05:37:49.727Z,101171.94
2019-05-23T05:40:18.501Z,101175.03
2019-05-23T05:42:47.018Z,101177.16
2019-05-23T05:45:17.843Z,101180.79
2019-05-23T05:47:46.477Z,101178.59
2019-05-23T05:50:16.629Z,101175.87
2019-05-23T05:52:45.155Z,101184.84
2019-05-23T05:55:13.879Z,101179.09
2019-05-23T05:57:42.510Z,101181.69
2019-05-23T06:00:30.166Z,101179.52
2019-05-23T06:03:04.528Z,101186.28
2019-05-23T06:05:47.950Z,101181.33
2019-05-23T06:08:19.148Z,101182.27
2019-05-23T06:10:48.056Z,101180.67
2019-05-23T06:13:17.003Z,101185.12
2019-05-23T06:15:46.224Z,101183.87
2019-05-23T06:18:15.163Z,101187.08
2019-05-23T06:20:46.456Z,101180.11
2019-05-23T06:23:15.156Z,101184.89
2019-05-23T06:25:44.176Z,101186.33
2019-05-23T06:28:13.697Z,101186.63
2019-05-23T06:30:43.153Z,101186.02
2019-05-23T06:33:22.454Z,101191.38
2019-05-23T06:35:43.820Z,101186.90
2019-05-23T06:38:13.077Z,101188.02
2019-05-23T06:40:41.807Z,101189.13
2019-05-23T06:43:10.435Z,101194.16
2019-05-23T06:45:41.220Z,101193.30
2019-05-23T06:48:12.510Z,101188.17
2019-05-23T06:50:41.142Z,101185.02
2019-05-23T06:53:10.826Z,101183.05
2019-05-23T06:55:39.553Z,101186.94
2019-05-23T06:58:08.201Z,101188.28
2019-05-23T07:00:37.713Z,101185.42
2019-05-23T07:03:06.630Z,101195.14
2019-05-23T07:05:35.970Z,101187.17
2019-05-23T07:08:05.388Z,101184.71
2019-05-23T07:10:34.199Z,101185.63
2019-05-23T07:13:03.684Z,101184.25
2019-05-23T07:15:32.408Z,101180.72
2019-05-23T07:18:02.367Z,101180.16
2019-05-23T07:20:31.132Z,101181.59
2019-05-23T07:23:00.430Z,101181.41
2019-05-23T07:25:29.899Z,101183.34
2019-05-23T07:27:58.909Z,101181.72
2019-05-23T07:30:27.736Z,101185.53
2019-05-23T07:32:56.566Z,101179.50
2019-05-23T07:35:25.609Z,101187.44
2019-05-23T07:37:54.311Z,101180.67
2019-05-23T07:40:25.540Z,101176.37
2019-05-23T07:42:54.681Z,101179.86
2019-05-23T07:45:27.913Z,101179.26
2019-05-23T07:47:56.739Z,101180.13
2019-05-23T07:50:25.855Z,101176.47
2019-05-23T07:52:56.000Z,101178.50
2019-05-23T07:55:32.362Z,101176.42
2019-05-23T07:58:01.282Z,101168.84
2019-05-23T08:00:32.500Z,101168.84
2019-05-23T08:03:03.984Z,101169.51
2019-05-23T08:05:33.709Z,101158.48
2019-05-23T08:08:02.660Z,101165.95
2019-05-23T08:10:34.158Z,101160.55
2019-05-23T08:13:02.509Z,101168.91
2019-05-23T08:15:31.150Z,101166.94
2019-05-23T08:17:59.855Z,101158.20
2019-05-23T08:20:28.512Z,101162.32
2019-05-23T08:22:57.121Z,101164.54
2019-05-23T08:25:25.870Z,101163.08
2019-05-23T08:27:54.573Z,101160.38
2019-05-23T08:30:23.407Z,101160.77
2019-05-23T08:32:52.013Z,101159.55
2019-05-23T08:35:21.262Z,101165.13
2019-05-23T08:37:50.082Z,101165.41
2019-05-23T08:40:20.706Z,101168.10
2019-05-23T08:42:49.432Z,101153.12
2019-05-23T08:45:18.874Z,101154.81
2019-05-23T08:47:47.371Z,101161.48
2019-05-23T08:50:17.718Z,101147.03
2019-05-23T08:52:46.229Z,101152.63
2019-05-23T08:55:19.678Z,101151.25
2019-05-23T08:57:48.887Z,101149.47
2019-05-23T09:00:18.447Z,101141.05
2019-05-23T09:02:48.497Z,101135.85
2019-05-23T09:05:18.235Z,101147.73
2019-05-23T09:07:47.219Z,101150.78
2019-05-23T09:10:16.344Z,101139.86
2019-05-23T09:12:45.077Z,101144.08
2019-05-23T09:15:14.013Z,101143.61
2019-05-23T09:17:53.146Z,101141.14
2019-05-23T09:20:13.611Z,101142.17
2019-05-23T09:22:42.562Z,101137.55
2019-05-23T09:25:11.803Z,101139.03
2019-05-23T09:27:40.418Z,101141.23
2019-05-23T09:30:11.547Z,101125.71
2019-05-23T09:32:40.073Z,101131.52
2019-05-23T09:35:20.301Z,101134.27
2019-05-23T09:37:40.516Z,101129.14
2019-05-23T09:40:09.989Z,101129.55
2019-05-23T09:42:38.492Z,101129.06
2019-05-23T09:45:07.954Z,101125.39
2019-05-23T09:47:36.586Z,101128.02
2019-05-23T09:50:09.604Z,101127.02
2019-05-23T09:52:38.236Z,101122.30
2019-05-23T09:55:07.162Z,101123.25
2019-05-23T09:57:35.837Z,101120.30
2019-05-23T10:00:06.601Z,101115.47
2019-05-23T10:02:35.416Z,101109.95
2019-05-23T10:05:07.840Z,101107.80
2019-05-23T10:07:36.465Z,101113.27
2019-05-23T10:10:06.615Z,101102.98
2019-05-23T10:12:35.340Z,101106.67
2019-05-23T10:15:04.904Z,101104.89
2019-05-23T10:17:33.662Z,101110.11
2019-05-23T10:20:02.919Z,101096.61
2019-05-23T10:22:31.674Z,101099.33
2019-05-23T10:25:00.284Z,101103.28
2019-05-23T10:27:28.941Z,101094.40
2019-05-23T10:29:57.593Z,101097.95
2019-05-23T10:32:26.310Z,101088.88
2019-05-23T10:34:55.113Z,101099.41
2019-05-23T10:37:24.071Z,101093.67
2019-05-23T10:39:54.382Z,101085.98
2019-05-23T10:42:25.033Z,101077.49
2019-05-23T10:44:53.850Z,101086.38
2019-05-23T10:47:23.164Z,101077.90
2019-05-23T10:49:51.873Z,101078.91
2019-05-23T10:52:21.046Z,101066.11
2019-05-23T10:54:49.526Z,101068.64
2019-05-23T10:57:18.083Z,101073.94
2019-05-23T10:59:46.854Z,101066.23
2019-05-23T11:02:16.373Z,101060.40
2019-05-23T11:04:45.001Z,101057.17
2019-05-23T11:07:13.632Z,101048.03
2019-05-23T11:09:42.376Z,101057.39
2019-05-23T11:12:11.485Z,101036.55
2019-05-23T11:14:40.451Z,101046.37
2019-05-23T11:17:09.309Z,101038.81
2019-05-23T11:19:37.989Z,101039.13
2019-05-23T11:22:07.214Z,101039.55
2019-05-23T11:24:35.838Z,101033.05
2019-05-23T11:27:04.609Z,101035.78
2019-05-23T11:29:33.425Z,101038.86
2019-05-23T11:32:03.861Z,101035.70
2019-05-23T11:34:32.673Z,101033.87
2019-05-23T11:37:01.329Z,101032.69
2019-05-23T11:39:30.347Z,101035.25
2019-05-23T11:41:58.987Z,101040.83
2019-05-23T11:44:27.539Z,101031.86
2019-05-23T11:46:56.057Z,101023.58
2019-05-23T11:49:25.101Z,101021.64
2019-05-23T11:51:53.711Z,101013.52
2019-05-23T11:54:22.933Z,101012.42
2019-05-23T11:56:51.606Z,101017.40
2019-05-23T11:59:20.455Z,101012.72
2019-05-23T12:02:10.177Z,101016.55
2019-05-23T12:04:40.636Z,101018.09
2019-05-23T12:07:23.748Z,101014.64
2019-05-23T12:09:52.674Z,101005.32
2019-05-23T12:12:21.507Z,101008.69
2019-05-23T12:14:50.105Z,100999.13
2019-05-23T12:17:19.846Z,100999.02
2019-05-23T12:19:48.457Z,100998.09
2019-05-23T12:22:18.073Z,101004.69
2019-05-23T12:24:46.741Z,101000.17
2019-05-23T12:27:15.487Z,100994.41
2019-05-23T12:29:44.161Z,100993.55
2019-05-23T12:32:13.906Z,100992.44
2019-05-23T12:34:42.630Z,100988.84
2019-05-23T12:37:19.190Z,100988.58
2019-05-23T12:39:42.074Z,100983.23
2019-05-23T12:42:10.758Z,100990.12
2019-05-23T12:44:39.316Z,100984.06
2019-05-23T12:47:15.199Z,100983.39
2019-05-23T12:49:53.225Z,100977.12
2019-05-23T12:52:22.390Z,100974.50
2019-05-23T12:54:50.996Z,100972.25
2019-05-23T12:57:20.046Z,100962.50
2019-05-23T12:59:48.683Z,100969.42
2019-05-23T13:02:22.237Z,100965.27
2019-05-23T13:04:50.979Z,100965.25
2019-05-23T13:07:34.975Z,100963.31
2019-05-23T13:09:50.260Z,100969.81
2019-05-23T13:12:19.207Z,100964.52
2019-05-23T13:14:47.841Z,100961.69
2019-05-23T13:17:16.756Z,100954.67
2019-05-23T13:19:45.701Z,100949.69
2019-05-23T13:22:14.414Z,100951.28
2019-05-23T13:24:52.824Z,100945.34
2019-05-23T13:27:13.842Z,100940.14
2019-05-23T13:29:42.880Z,100948.26
2019-05-23T13:32:11.604Z,100943.98
2019-05-23T13:34:40.509Z,100948.95
2019-05-23T13:37:11.260Z,100937.52
2019-05-23T13:39:39.778Z,100933.18
2019-05-23T13:42:08.524Z,100934.84
2019-05-23T13:44:37.565Z,100941.59
2019-05-23T13:47:06.381Z,100934.75
2019-05-23T13:49:35.338Z,100931.84
2019-05-23T13:52:04.069Z,100930.62
2019-05-23T13:54:36.116Z,100936.47
2019-05-23T13:57:04.902Z,100926.55
2019-05-23T13:59:33.784Z,100934.63
2019-05-23T14:02:02.779Z,100926.18
2019-05-23T14:04:31.382Z,100930.33
2019-05-23T14:06:59.856Z,100919.36
2019-05-23T14:09:29.288Z,100918.30
2019-05-23T14:12:20.185Z,100914.97
2019-05-23T14:14:28.848Z,100913.27
2019-05-23T14:17:15.984Z,100915.52
2019-05-23T14:19:44.737Z,100912.20
2019-05-23T14:22:14.047Z,100911.20
2019-05-23T14:24:42.681Z,100904.80
2019-05-23T14:27:18.944Z,100910.30
2019-05-23T14:29:47.680Z,100908.34
2019-05-23T14:32:25.475Z,100913.34
2019-05-23T14:34:54.244Z,100903.30
2019-05-23T14:37:29.442Z,100901.57
2019-05-23T14:40:02.198Z,100897.66
2019-05-23T14:42:59.554Z,100896.17
2019-05-23T14:45:35.862Z,100900.95
2019-05-23T14:48:14.977Z,100894.07
2019-05-23T14:51:07.240Z,100893.05
2019-05-23T14:53:37.582Z,100895.78
2019-05-23T14:56:06.344Z,100894.31
2019-05-23T14:58:34.874Z,100894.84
2019-05-23T15:01:05.098Z,100896.88
2019-05-23T15:03:35.878Z,100894.12
2019-05-23T15:06:04.250Z,100894.91
2019-05-23T15:08:49.589Z,100889.71
2019-05-23T15:11:04.322Z,100879.16
2019-05-23T15:13:32.949Z,100875.24
2019-05-23T15:16:01.970Z,100875.49
2019-05-23T15:18:30.514Z,100879.52
2019-05-23T15:20:59.652Z,100880.00
2019-05-23T15:23:28.186Z,100873.24
2019-05-23T15:25:57.048Z,100876.61
2019-05-23T15:28:26.053Z,100875.14
2019-05-23T15:30:54.751Z,100874.34
2019-05-23T15:33:23.264Z,100870.02
2019-05-23T15:35:52.640Z,100868.54
2019-05-23T15:38:21.249Z,100865.28
2019-05-23T15:40:49.908Z,100857.05
2019-05-23T15:43:18.597Z,100866.09
2019-05-23T15:45:47.713Z,100860.00
2019-05-23T15:48:16.630Z,100857.93
2019-05-23T15:50:49.198Z,100865.77
2019-05-23T15:53:44.282Z,100871.97
2019-05-23T15:56:28.138Z,100863.11
2019-05-23T15:59:22.813Z,100854.77
2019-05-23T16:01:59.513Z,100856.50
2019-05-23T16:04:28.421Z,100863.47
2019-05-23T16:06:57.198Z,100844.83
2019-05-23T16:09:30.328Z,100853.92
2019-05-23T16:11:57.159Z,100855.36
2019-05-23T16:14:25.966Z,100843.50
2019-05-23T16:16:56.834Z,100843.26
2019-05-23T16:19:25.820Z,100844.21
2019-05-23T16:21:54.352Z,100841.78
2019-05-23T16:24:22.949Z,100849.25
2019-05-23T16:26:51.852Z,100847.83
2019-05-23T16:29:21.103Z,100838.17
2019-05-23T16:31:49.694Z,100843.13
2019-05-23T16:34:18.360Z,100845.91
2019-05-23T16:36:47.088Z,100845.89
2019-05-23T16:39:15.930Z,100848.56
2019-05-23T16:41:44.559Z,100843.27
2019-05-23T16:44:13.168Z,100839.06
2019-05-23T16:46:41.889Z,100841.75
2019-05-23T16:49:10.411Z,100839.11
2019-05-23T16:51:39.149Z,100838.58
2019-05-23T16:54:08.059Z,100840.70
2019-05-23T16:57:02.429Z,100848.60
2019-05-23T16:59:38.927Z,100838.08
2019-05-23T17:02:20.305Z,100839.00
2019-05-23T17:05:09.739Z,100845.44
2019-05-23T17:07:45.035Z,100834.15
2019-05-23T17:10:39.461Z,100834.97
2019-05-23T17:13:13.616Z,100843.94
2019-05-23T17:16:11.079Z,100836.92
2019-05-23T17:18:59.366Z,100834.95
2019-05-23T17:21:42.262Z,100836.42
2019-05-23T17:24:24.866Z,100832.24
2019-05-23T17:27:16.157Z,100836.33
2019-05-23T17:29:48.956Z,100821.47
2019-05-23T17:32:21.241Z,100824.41
2019-05-23T17:34:49.974Z,100832.12
2019-05-23T17:37:20.382Z,100830.47
2019-05-23T17:39:53.019Z,100818.86
2019-05-23T17:42:20.081Z,100823.41
2019-05-23T17:44:48.712Z,100815.59
2019-05-23T17:47:17.429Z,100816.68
2019-05-23T17:49:45.967Z,100822.42
2019-05-23T17:52:15.421Z,100819.70
2019-05-23T17:54:44.261Z,100817.12
2019-05-23T17:57:13.316Z,100814.88
2019-05-23T17:59:41.931Z,100809.25
2019-05-23T18:02:11.281Z,100812.91
2019-05-23T18:04:39.839Z,100816.45
2019-05-23T18:07:08.848Z,100812.78
2019-05-23T18:09:37.671Z,100807.11
2019-05-23T18:12:07.697Z,100810.27
2019-05-23T18:14:36.643Z,100809.05
2019-05-23T18:17:06.700Z,100784.60
2019-05-23T18:19:35.940Z,100810.94
2019-05-23T18:22:07.024Z,100810.27
2019-05-23T18:24:35.756Z,100805.86
2019-05-23T18:27:05.505Z,100812.31
2019-05-23T18:29:34.380Z,100813.55
2019-05-23T18:32:05.860Z,100813.55
2019-05-23T18:34:34.860Z,100813.50
2019-05-23T18:37:04.979Z,100821.34
2019-05-23T18:39:33.624Z,100818.27
2019-05-23T18:42:02.603Z,100810.20
2019-05-23T18:44:31.424Z,100816.27
2019-05-23T18:47:01.966Z,100817.16
2019-05-23T18:49:31.110Z,100827.95
2019-05-23T18:51:59.951Z,100828.03
2019-05-23T18:54:29.082Z,100825.12
2019-05-23T18:56:57.604Z,100831.64
2019-05-23T18:59:26.327Z,100831.89
2019-05-23T19:01:54.965Z,100829.72
2019-05-23T19:04:23.582Z,100837.00
2019-05-23T19:06:53.012Z,100838.03
2019-05-23T19:09:21.827Z,100833.44
2019-05-23T19:11:50.486Z,100843.14
2019-05-23T19:14:19.116Z,100841.80
2019-05-23T19:16:47.828Z,100847.53
2019-05-23T19:19:17.093Z,100841.61
2019-05-23T19:21:46.002Z,100849.71
2019-05-23T19:24:14.476Z,100845.75
2019-05-23T19:26:44.720Z,100848.17
2019-05-23T19:29:13.582Z,100854.42
2019-05-23T19:31:42.512Z,100851.48
2019-05-23T19:34:11.258Z,100859.98
2019-05-23T19:36:39.968Z,100860.23
2019-05-23T19:39:08.997Z,100862.48
2019-05-23T19:41:38.457Z,100868.28
2019-05-23T19:44:07.409Z,100867.23
2019-05-23T19:46:35.895Z,100869.59
2019-05-23T19:49:05.266Z,100870.45
2019-05-23T19:51:33.913Z,100872.62
2019-05-23T19:54:04.440Z,100877.83
2019-05-23T19:56:33.086Z,100878.38
2019-05-23T19:59:01.816Z,100878.27
2019-05-23T20:01:38.307Z,100882.59
2019-05-23T20:04:07.363Z,100880.68
2019-05-23T20:06:35.934Z,100879.85
2019-05-23T20:09:09.566Z,100887.06
2019-05-23T20:11:53.371Z,100883.23
2019-05-23T20:14:08.588Z,100885.98
2019-05-23T20:16:37.313Z,100886.95
2019-05-23T20:19:06.160Z,100886.81
2019-05-23T20:21:34.786Z,100889.83
2019-05-23T20:24:03.732Z,100888.34
2019-05-23T20:26:32.394Z,100893.63
2019-05-23T20:29:03.316Z,100888.23
2019-05-23T20:31:31.452Z,100887.52
2019-05-23T20:34:00.224Z,100885.27
2019-05-23T20:36:28.845Z,100887.42
2019-05-23T20:38:57.466Z,100887.34
2019-05-23T20:41:26.707Z,100881.30
2019-05-23T20:43:55.232Z,100885.84
2019-05-23T20:46:24.146Z,100891.92
2019-05-23T20:48:52.680Z,100896.05
2019-05-23T20:51:21.607Z,100893.05
2019-05-23T20:53:50.322Z,100893.05
2019-05-23T20:56:18.961Z,100883.03
2019-05-23T20:58:47.568Z,100881.77
2019-05-23T21:01:22.855Z,100891.34
2019-05-23T21:03:53.062Z,100886.72
2019-05-23T21:06:21.522Z,100891.05
2019-05-23T21:08:50.032Z,100892.29
2019-05-23T21:11:19.025Z,100886.22
2019-05-23T21:13:47.739Z,100888.77
2019-05-23T21:16:16.387Z,100890.31
2019-05-23T21:18:49.003Z,100885.81
2019-05-23T21:21:15.655Z,100881.55
2019-05-23T21:23:44.296Z,100888.45
2019-05-23T21:26:12.957Z,100886.73
2019-05-23T21:28:41.502Z,100882.27
2019-05-23T21:31:14.756Z,100891.02
2019-05-23T21:33:43.514Z,100886.15
2019-05-23T21:36:12.233Z,100885.28
2019-05-23T21:38:40.879Z,100887.36
2019-05-23T21:41:09.700Z,100881.23
2019-05-23T21:43:38.392Z,100885.20
2019-05-23T21:46:07.324Z,100877.09
2019-05-23T21:48:36.220Z,100880.19
2019-05-23T21:51:05.147Z,100875.45
2019-05-23T21:53:34.056Z,100877.80
2019-05-23T21:56:02.920Z,100885.41
2019-05-23T21:58:31.429Z,100885.99
2019-05-23T22:01:38.568Z,100889.87
2019-05-23T22:04:11.928Z,100888.23
2019-05-23T22:06:42.863Z,100884.36
2019-05-23T22:09:12.569Z,100880.70
2019-05-23T22:11:41.309Z,100884.09
2019-05-23T22:14:10.022Z,100879.62
2019-05-23T22:16:38.675Z,100881.00
2019-05-23T22:19:09.047Z,100874.31
2019-05-23T22:21:37.686Z,100869.58
2019-05-23T22:24:07.123Z,100875.19
2019-05-23T22:26:35.852Z,100878.53
2019-05-23T22:29:05.459Z,100876.59
2019-05-23T22:31:34.949Z,100872.13
2019-05-23T22:34:10.359Z,100874.09
2019-05-23T22:36:38.902Z,100872.96
2019-05-23T22:39:07.959Z,100875.22
2019-05-23T22:41:36.688Z,100877.14
2019-05-23T22:44:07.536Z,100868.21
2019-05-23T22:46:36.260Z,100877.99
2019-05-23T22:49:04.786Z,100872.38
2019-05-23T22:51:33.432Z,100865.96
2019-05-23T22:54:02.481Z,100861.77
2019-05-23T22:56:31.103Z,100860.66
2019-05-23T22:58:59.724Z,100862.62
2019-05-23T23:01:29.351Z,100865.38
2019-05-23T23:03:58.171Z,100866.48
2019-05-23T23:06:27.420Z,100867.91
2019-05-23T23:08:56.063Z,100867.08
2019-05-23T23:11:24.590Z,100864.84
2019-05-23T23:13:53.319Z,100866.50
2019-05-23T23:16:21.905Z,100862.33
2019-05-23T23:18:50.483Z,100858.13
2019-05-23T23:21:19.242Z,100859.25
2019-05-23T23:23:47.853Z,100864.83
2019-05-23T23:26:16.383Z,100862.88
2019-05-23T23:28:45.033Z,100857.30
2019-05-23T23:31:13.674Z,100855.86
2019-05-23T23:33:42.390Z,100857.25
2019-05-23T23:36:10.938Z,100852.23
2019-05-23T23:38:39.655Z,100853.91
2019-05-23T23:41:08.469Z,100853.64
2019-05-23T23:43:37.307Z,100848.85
2019-05-23T23:46:24.952Z,100849.70
2019-05-23T23:49:12.516Z,100850.80
2019-05-23T23:51:59.370Z,100838.56
2019-05-23T23:54:46.283Z,100838.00
2019-05-23T23:57:33.399Z,100838.00
