createdAt,value
2019-03-13T00:01:34.642Z,1.15
2019-03-13T00:04:03.545Z,0.80
2019-03-13T00:06:32.352Z,0.90
2019-03-13T00:09:01.924Z,0.88
2019-03-13T00:11:30.918Z,1.00
2019-03-13T00:13:59.740Z,1.07
2019-03-13T00:16:28.488Z,0.90
2019-03-13T00:18:57.236Z,0.98
2019-03-13T00:21:25.938Z,1.20
2019-03-13T00:23:59.334Z,1.00
2019-03-13T00:26:28.100Z,0.90
2019-03-13T00:28:56.882Z,0.93
2019-03-13T00:31:25.594Z,1.00
2019-03-13T00:33:54.380Z,0.90
2019-03-13T00:36:23.208Z,1.15
2019-03-13T00:38:52.160Z,1.10
2019-03-13T00:41:21.147Z,0.90
2019-03-13T00:43:49.901Z,0.90
2019-03-13T00:46:18.736Z,1.17
2019-03-13T00:48:47.538Z,0.90
2019-03-13T00:51:16.318Z,1.17
2019-03-13T00:53:45.281Z,1.00
2019-03-13T00:56:14.057Z,0.90
2019-03-13T00:58:42.800Z,0.93
2019-03-13T01:01:13.147Z,1.20
2019-03-13T01:03:43.939Z,1.10
2019-03-13T01:06:22.147Z,0.95
2019-03-13T01:08:51.539Z,1.10
2019-03-13T01:11:20.234Z,1.12
2019-03-13T01:13:49.039Z,1.10
2019-03-13T01:16:18.086Z,1.20
2019-03-13T01:18:46.848Z,1.15
2019-03-13T01:21:15.636Z,1.10
2019-03-13T01:23:44.366Z,1.10
2019-03-13T01:26:13.588Z,1.00
2019-03-13T01:28:42.326Z,1.10
2019-03-13T01:31:12.713Z,1.20
2019-03-13T01:33:41.502Z,1.17
2019-03-13T01:36:13.428Z,1.00
2019-03-13T01:38:42.209Z,1.30
2019-03-13T01:41:14.258Z,1.20
2019-03-13T01:43:43.170Z,1.10
2019-03-13T01:46:12.058Z,1.27
2019-03-13T01:48:40.961Z,1.00
2019-03-13T01:51:09.646Z,1.27
2019-03-13T01:53:38.491Z,1.40
2019-03-13T01:56:07.530Z,1.30
2019-03-13T01:58:36.322Z,1.30
2019-03-13T02:01:05.047Z,1.30
2019-03-13T02:03:34.027Z,1.27
2019-03-13T02:06:02.787Z,1.20
2019-03-13T02:08:31.605Z,1.20
2019-03-13T02:11:00.383Z,1.52
2019-03-13T02:13:29.170Z,1.40
2019-03-13T02:15:59.848Z,1.27
2019-03-13T02:18:28.714Z,1.32
2019-03-13T02:20:57.487Z,1.40
2019-03-13T02:23:26.222Z,1.50
2019-03-13T02:25:55.007Z,1.30
2019-03-13T02:28:23.750Z,1.50
2019-03-13T02:30:52.622Z,1.33
2019-03-13T02:33:21.836Z,1.40
2019-03-13T02:35:50.586Z,1.40
2019-03-13T02:38:21.483Z,1.30
2019-03-13T02:40:50.248Z,1.40
2019-03-13T02:43:19.070Z,1.55
2019-03-13T02:45:48.054Z,1.50
2019-03-13T02:48:16.747Z,1.60
2019-03-13T02:50:45.540Z,1.50
2019-03-13T02:53:14.308Z,1.37
2019-03-13T02:55:43.049Z,1.40
2019-03-13T02:58:11.822Z,1.55
2019-03-13T03:00:51.748Z,1.70
2019-03-13T03:03:28.316Z,1.60
2019-03-13T03:05:58.665Z,1.47
2019-03-13T03:08:27.454Z,1.60
2019-03-13T03:10:56.162Z,1.40
2019-03-13T03:13:24.943Z,1.50
2019-03-13T03:15:53.706Z,1.40
2019-03-13T03:18:25.132Z,1.20
2019-03-13T03:20:53.880Z,0.90
2019-03-13T03:23:24.306Z,1.20
2019-03-13T03:25:53.029Z,1.20
2019-03-13T03:28:22.184Z,1.00
2019-03-13T03:30:50.945Z,0.90
2019-03-13T03:33:19.704Z,0.90
2019-03-13T03:35:48.472Z,0.88
2019-03-13T03:38:17.246Z,1.00
2019-03-13T03:40:46.013Z,0.70
2019-03-13T03:43:14.728Z,0.80
2019-03-13T03:45:43.514Z,0.70
2019-03-13T03:48:12.423Z,0.60
2019-03-13T03:50:41.155Z,0.60
2019-03-13T03:53:10.186Z,0.70
2019-03-13T03:55:39.079Z,0.80
2019-03-13T03:58:07.869Z,0.68
2019-03-13T04:00:36.647Z,0.70
2019-03-13T04:03:05.463Z,0.60
2019-03-13T04:05:34.246Z,0.70
2019-03-13T04:08:10.828Z,0.82
2019-03-13T04:10:39.596Z,1.00
2019-03-13T04:13:08.643Z,0.80
2019-03-13T04:15:37.376Z,0.70
2019-03-13T04:18:06.152Z,0.80
2019-03-13T04:20:34.929Z,0.70
2019-03-13T04:23:03.681Z,0.90
2019-03-13T04:25:32.486Z,0.90
2019-03-13T04:28:01.303Z,1.10
2019-03-13T04:30:30.101Z,0.90
2019-03-13T04:32:58.811Z,1.00
2019-03-13T04:35:27.783Z,0.82
2019-03-13T04:37:56.561Z,0.70
2019-03-13T04:40:25.342Z,0.70
2019-03-13T04:42:54.165Z,0.55
2019-03-13T04:45:22.863Z,0.68
2019-03-13T04:47:51.660Z,0.70
2019-03-13T04:50:20.525Z,0.60
2019-03-13T04:52:49.257Z,0.90
2019-03-13T04:55:17.996Z,0.70
2019-03-13T04:57:46.805Z,0.63
2019-03-13T05:00:19.028Z,0.80
2019-03-13T05:02:47.826Z,0.70
2019-03-13T05:05:34.905Z,0.72
2019-03-13T05:08:03.703Z,0.85
2019-03-13T05:10:32.657Z,0.70
2019-03-13T05:13:01.680Z,0.90
2019-03-13T05:15:31.215Z,0.90
2019-03-13T05:17:59.927Z,0.90
2019-03-13T05:20:28.694Z,0.82
2019-03-13T05:22:57.463Z,0.98
2019-03-13T05:25:26.225Z,0.93
2019-03-13T05:27:54.944Z,1.20
2019-03-13T05:30:23.724Z,0.90
2019-03-13T05:32:52.466Z,1.00
2019-03-13T05:35:21.357Z,1.10
2019-03-13T05:37:54.813Z,1.10
2019-03-13T05:40:23.637Z,1.00
2019-03-13T05:42:52.403Z,0.80
2019-03-13T05:45:21.504Z,1.00
2019-03-13T05:47:50.289Z,0.90
2019-03-13T05:50:19.156Z,1.00
2019-03-13T05:52:47.963Z,0.80
2019-03-13T05:55:16.706Z,0.88
2019-03-13T05:57:45.489Z,0.90
2019-03-13T06:00:19.645Z,0.90
2019-03-13T06:02:48.386Z,0.80
2019-03-13T06:05:17.185Z,0.93
2019-03-13T06:07:45.950Z,0.90
2019-03-13T06:10:14.917Z,0.90
2019-03-13T06:12:43.689Z,1.00
2019-03-13T06:15:13.904Z,1.00
2019-03-13T06:17:42.757Z,0.90
2019-03-13T06:20:13.079Z,0.90
2019-03-13T06:22:42.055Z,0.93
2019-03-13T06:25:11.217Z,0.90
2019-03-13T06:27:39.984Z,0.85
2019-03-13T06:30:10.436Z,0.80
2019-03-13T06:32:46.981Z,0.78
2019-03-13T06:35:15.804Z,1.05
2019-03-13T06:37:44.535Z,0.90
2019-03-13T06:40:19.895Z,0.68
2019-03-13T06:42:48.642Z,0.95
2019-03-13T06:45:17.435Z,1.00
2019-03-13T06:47:46.159Z,0.70
2019-03-13T06:50:16.050Z,0.82
2019-03-13T06:52:44.834Z,0.85
2019-03-13T06:55:17.703Z,0.93
2019-03-13T06:57:46.707Z,0.72
2019-03-13T07:00:44.581Z,0.93
2019-03-13T07:03:27.432Z,0.70
2019-03-13T07:06:13.044Z,0.80
2019-03-13T07:08:46.078Z,0.88
2019-03-13T07:11:16.444Z,1.00
2019-03-13T07:13:49.875Z,0.85
2019-03-13T07:16:20.249Z,0.70
2019-03-13T07:18:59.502Z,0.95
2019-03-13T07:21:29.871Z,0.80
2019-03-13T07:24:00.178Z,0.88
2019-03-13T07:26:33.530Z,0.80
2019-03-13T07:29:15.084Z,0.98
2019-03-13T07:31:45.440Z,0.90
2019-03-13T07:34:18.714Z,0.60
2019-03-13T07:36:57.955Z,0.80
2019-03-13T07:39:43.841Z,0.98
2019-03-13T07:42:29.508Z,1.10
2019-03-13T07:45:16.499Z,0.70
2019-03-13T07:47:46.823Z,0.60
2019-03-13T07:50:21.416Z,0.80
2019-03-13T07:52:54.420Z,0.70
2019-03-13T07:55:24.806Z,0.82
2019-03-13T07:58:07.803Z,0.70
2019-03-13T08:00:38.148Z,0.72
2019-03-13T08:03:26.703Z,0.70
2019-03-13T08:06:12.386Z,0.70
2019-03-13T08:09:01.048Z,0.70
2019-03-13T08:11:31.399Z,0.88
2019-03-13T08:14:19.535Z,0.70
2019-03-13T08:16:49.886Z,0.75
2019-03-13T08:19:32.145Z,0.80
2019-03-13T08:22:19.060Z,0.68
2019-03-13T08:24:51.424Z,0.60
2019-03-13T08:27:30.970Z,0.90
2019-03-13T08:30:01.434Z,0.75
2019-03-13T08:32:48.117Z,0.80
2019-03-13T08:35:24.175Z,0.72
2019-03-13T08:37:57.376Z,0.70
2019-03-13T08:40:36.780Z,0.70
2019-03-13T08:43:09.893Z,0.73
2019-03-13T08:45:46.008Z,0.80
2019-03-13T08:48:22.100Z,0.72
2019-03-13T08:51:01.510Z,0.90
2019-03-13T08:53:37.591Z,0.70
2019-03-13T08:56:10.877Z,0.90
2019-03-13T08:58:49.150Z,0.80
2019-03-13T09:01:22.401Z,0.80
2019-03-13T09:03:52.786Z,0.90
2019-03-13T09:06:26.113Z,0.80
2019-03-13T09:08:59.479Z,0.90
2019-03-13T09:11:46.351Z,0.98
2019-03-13T09:14:33.276Z,0.90
2019-03-13T09:17:22.180Z,0.90
2019-03-13T09:19:55.530Z,1.02
2019-03-13T09:22:42.584Z,0.85
2019-03-13T09:25:12.912Z,0.90
2019-03-13T09:27:46.369Z,0.88
2019-03-13T09:30:16.660Z,0.90
2019-03-13T09:33:02.306Z,1.10
2019-03-13T09:35:38.704Z,1.10
2019-03-13T09:38:25.291Z,1.00
2019-03-13T09:40:55.674Z,0.93
2019-03-13T09:43:49.549Z,0.87
2019-03-13T09:46:28.805Z,1.15
2019-03-13T09:48:59.317Z,1.10
2019-03-13T09:51:38.563Z,1.05
2019-03-13T09:54:25.518Z,1.00
2019-03-13T09:57:14.375Z,1.00
2019-03-13T10:00:01.563Z,0.85
2019-03-13T10:02:32.601Z,0.90
2019-03-13T10:05:21.105Z,0.93
2019-03-13T10:07:51.455Z,0.88
2019-03-13T10:10:28.044Z,1.03
2019-03-13T10:13:07.270Z,0.90
2019-03-13T10:15:55.870Z,0.80
2019-03-13T10:18:28.704Z,0.90
2019-03-13T10:20:59.079Z,0.93
2019-03-13T10:23:32.814Z,0.90
2019-03-13T10:26:18.529Z,0.93
2019-03-13T10:28:59.405Z,0.82
2019-03-13T10:31:46.660Z,1.05
2019-03-13T10:34:20.088Z,1.30
2019-03-13T10:37:08.235Z,1.10
2019-03-13T10:39:53.465Z,1.12
2019-03-13T10:42:23.834Z,1.00
2019-03-13T10:45:06.107Z,1.10
2019-03-13T10:47:42.327Z,1.05
2019-03-13T10:50:16.411Z,1.02
2019-03-13T10:52:58.709Z,1.10
2019-03-13T10:55:31.875Z,1.20
2019-03-13T10:58:20.558Z,1.10
2019-03-13T11:00:51.214Z,1.00
2019-03-13T11:03:21.941Z,1.10
2019-03-13T11:05:58.486Z,1.10
2019-03-13T11:08:43.653Z,1.10
2019-03-13T11:11:14.317Z,1.00
2019-03-13T11:13:48.935Z,1.02
2019-03-13T11:16:22.576Z,1.10
2019-03-13T11:18:53.001Z,1.02
2019-03-13T11:21:23.692Z,1.00
2019-03-13T11:23:54.853Z,1.00
2019-03-13T11:26:37.466Z,0.98
2019-03-13T11:29:10.761Z,0.95
2019-03-13T11:31:43.824Z,1.00
2019-03-13T11:34:23.142Z,0.80
2019-03-13T11:37:10.340Z,0.90
2019-03-13T11:39:46.544Z,0.98
2019-03-13T11:42:16.881Z,0.95
2019-03-13T11:45:02.961Z,1.27
2019-03-13T11:47:50.693Z,0.85
2019-03-13T11:50:24.095Z,0.98
2019-03-13T11:52:54.761Z,0.90
2019-03-13T11:55:31.169Z,1.00
2019-03-13T11:58:02.344Z,0.90
2019-03-13T12:00:41.686Z,0.90
2019-03-13T12:03:14.777Z,0.95
2019-03-13T12:05:47.891Z,1.00
2019-03-13T12:08:24.146Z,1.00
2019-03-13T12:10:54.545Z,1.00
2019-03-13T12:13:37.226Z,1.17
2019-03-13T12:16:19.731Z,1.00
2019-03-13T12:18:50.105Z,1.00
2019-03-13T12:21:35.814Z,1.00
2019-03-13T12:24:10.246Z,1.05
2019-03-13T12:26:43.811Z,1.07
2019-03-13T12:29:14.196Z,0.95
2019-03-13T12:31:44.792Z,0.82
2019-03-13T12:34:34.172Z,1.03
2019-03-13T12:37:07.599Z,1.07
2019-03-13T12:39:41.021Z,0.90
2019-03-13T12:42:26.515Z,1.17
2019-03-13T12:44:57.094Z,0.98
2019-03-13T12:47:30.074Z,1.00
2019-03-13T12:50:03.268Z,0.82
2019-03-13T12:52:50.022Z,0.80
2019-03-13T12:55:26.608Z,0.90
2019-03-13T12:58:12.437Z,1.05
2019-03-13T13:00:50.849Z,0.65
2019-03-13T13:03:21.196Z,1.15
2019-03-13T13:06:04.243Z,0.90
2019-03-13T13:08:40.512Z,1.00
2019-03-13T13:11:27.476Z,1.00
2019-03-13T13:14:03.771Z,0.95
2019-03-13T13:16:53.060Z,0.70
2019-03-13T13:19:22.177Z,0.90
2019-03-13T13:21:51.230Z,1.00
2019-03-13T13:24:20.489Z,1.10
2019-03-13T13:26:50.369Z,1.10
2019-03-13T13:29:19.520Z,1.05
2019-03-13T13:31:55.497Z,1.37
2019-03-13T13:34:24.688Z,1.10
2019-03-13T13:36:54.058Z,1.00
2019-03-13T13:39:23.713Z,1.10
2019-03-13T13:41:52.592Z,0.98
2019-03-13T13:44:21.421Z,0.95
2019-03-13T13:46:50.582Z,0.93
2019-03-13T13:49:19.353Z,0.98
2019-03-13T13:51:48.150Z,0.90
2019-03-13T13:54:16.977Z,1.57
2019-03-13T13:56:45.784Z,1.00
2019-03-13T13:59:14.494Z,1.20
2019-03-13T14:01:43.315Z,0.95
2019-03-13T14:04:12.252Z,1.00
2019-03-13T14:06:41.018Z,0.93
2019-03-13T14:09:09.856Z,0.88
2019-03-13T14:11:39.028Z,1.50
2019-03-13T14:14:07.849Z,1.10
2019-03-13T14:16:36.549Z,1.10
2019-03-13T14:19:05.924Z,0.90
2019-03-13T14:21:34.683Z,0.90
2019-03-13T14:24:03.635Z,0.90
2019-03-13T14:26:32.490Z,0.88
2019-03-13T14:29:01.999Z,0.72
2019-03-13T14:31:30.849Z,1.02
2019-03-13T14:33:59.705Z,1.10
2019-03-13T14:36:28.517Z,1.25
2019-03-13T14:38:57.676Z,1.00
2019-03-13T14:41:26.837Z,1.00
2019-03-13T14:43:55.819Z,0.90
2019-03-13T14:46:24.962Z,0.85
2019-03-13T14:48:53.847Z,1.00
2019-03-13T14:51:23.043Z,0.95
2019-03-13T14:53:51.884Z,1.00
2019-03-13T14:56:20.742Z,0.95
2019-03-13T14:58:49.509Z,0.88
2019-03-13T15:01:18.345Z,1.02
2019-03-13T15:03:47.526Z,0.98
2019-03-13T15:06:16.338Z,1.15
2019-03-13T15:08:45.435Z,0.85
2019-03-13T15:11:14.310Z,0.85
2019-03-13T15:13:43.216Z,0.80
2019-03-13T15:16:12.461Z,0.98
2019-03-13T15:18:41.508Z,0.80
2019-03-13T15:21:10.320Z,0.98
2019-03-13T15:23:39.170Z,1.00
2019-03-13T15:26:07.942Z,0.90
2019-03-13T15:28:36.698Z,1.10
2019-03-13T15:31:05.489Z,0.98
2019-03-13T15:33:34.197Z,0.95
2019-03-13T15:36:12.337Z,0.90
2019-03-13T15:38:41.092Z,1.10
2019-03-13T15:41:09.966Z,1.00
2019-03-13T15:43:38.762Z,1.27
2019-03-13T15:46:07.852Z,1.00
2019-03-13T15:48:36.672Z,1.20
2019-03-13T15:51:05.485Z,1.12
2019-03-13T15:53:36.291Z,1.07
2019-03-13T15:56:05.042Z,2.50
2019-03-13T15:58:33.979Z,2.85
2019-03-13T16:01:03.321Z,1.05
2019-03-13T16:03:32.144Z,1.10
2019-03-13T16:06:01.565Z,1.10
2019-03-13T16:08:30.614Z,1.37
2019-03-13T16:10:59.395Z,1.32
2019-03-13T16:13:28.322Z,1.20
2019-03-13T16:28:17.278Z,0.95
2019-03-13T16:30:57.401Z,0.90
2019-03-13T16:33:26.514Z,1.20
2019-03-13T16:35:55.270Z,0.80
2019-03-13T16:38:24.134Z,1.20
2019-03-13T16:41:00.824Z,0.78
2019-03-13T16:43:29.625Z,1.13
2019-03-13T16:45:58.409Z,1.00
2019-03-13T16:48:27.126Z,0.80
2019-03-13T16:50:56.807Z,0.80
2019-03-13T16:53:25.523Z,1.33
2019-03-13T16:55:54.309Z,0.98
2019-03-13T16:58:23.063Z,0.90
2019-03-13T17:00:56.755Z,0.95
2019-03-13T17:03:25.572Z,0.93
2019-03-13T17:05:54.579Z,1.10
2019-03-13T17:08:23.384Z,1.07
2019-03-13T17:10:52.184Z,0.98
2019-03-13T17:13:20.930Z,1.30
2019-03-13T17:15:49.653Z,0.95
2019-03-13T17:18:26.801Z,1.02
2019-03-13T17:20:53.517Z,1.12
2019-03-13T17:23:22.271Z,1.10
2019-03-13T17:25:50.964Z,1.27
2019-03-13T17:28:19.781Z,1.50
2019-03-13T17:30:48.485Z,1.37
2019-03-13T17:33:17.265Z,1.35
2019-03-13T17:35:46.174Z,1.40
2019-03-13T17:38:15.060Z,2.00
2019-03-13T17:40:44.032Z,1.50
2019-03-13T17:43:12.792Z,1.10
2019-03-13T17:45:41.556Z,1.17
2019-03-13T17:48:10.345Z,1.42
2019-03-13T17:50:39.110Z,1.40
2019-03-13T17:53:07.938Z,1.20
2019-03-13T17:55:36.702Z,1.07
2019-03-13T17:58:05.447Z,1.10
2019-03-13T18:00:37.299Z,1.20
2019-03-13T18:03:06.040Z,1.40
2019-03-13T18:05:34.822Z,1.10
2019-03-13T18:08:03.693Z,1.10
2019-03-13T18:10:32.937Z,1.22
2019-03-13T18:13:01.728Z,1.30
2019-03-13T18:15:30.635Z,1.70
2019-03-13T18:17:59.556Z,1.30
2019-03-13T18:20:28.302Z,1.00
2019-03-13T18:22:57.084Z,1.00
2019-03-13T18:25:25.893Z,1.17
2019-03-13T18:27:54.659Z,1.07
2019-03-13T18:30:24.206Z,0.93
2019-03-13T18:32:53.266Z,0.80
2019-03-13T18:35:22.018Z,1.00
2019-03-13T18:37:50.788Z,0.90
2019-03-13T18:40:21.044Z,0.90
2019-03-13T18:42:49.981Z,1.20
2019-03-13T18:45:22.851Z,1.20
2019-03-13T18:47:51.562Z,0.85
2019-03-13T18:50:21.011Z,1.10
2019-03-13T18:52:49.902Z,0.93
2019-03-13T18:55:19.674Z,1.10
2019-03-13T18:57:50.762Z,1.10
2019-03-13T19:00:20.518Z,1.00
2019-03-13T19:02:49.265Z,1.07
2019-03-13T19:05:17.992Z,1.20
2019-03-13T19:07:46.759Z,1.00
2019-03-13T19:10:25.824Z,1.00
2019-03-13T19:12:54.637Z,1.00
2019-03-13T19:15:24.268Z,0.90
2019-03-13T19:17:53.034Z,1.10
2019-03-13T19:20:25.393Z,0.95
2019-03-13T19:22:54.185Z,1.20
2019-03-13T19:25:22.934Z,0.90
2019-03-13T19:27:52.050Z,1.00
2019-03-13T19:30:31.003Z,1.02
2019-03-13T19:33:00.623Z,0.80
2019-03-13T19:35:29.528Z,1.10
2019-03-13T19:38:05.374Z,1.20
2019-03-13T19:40:33.675Z,1.07
2019-03-13T19:43:02.440Z,1.22
2019-03-13T19:45:43.157Z,1.07
2019-03-13T19:48:11.665Z,1.02
2019-03-13T19:50:40.942Z,1.20
2019-03-13T19:53:09.717Z,1.30
2019-03-13T19:55:39.235Z,1.32
2019-03-13T19:58:08.348Z,2.00
2019-03-13T20:00:37.237Z,1.12
2019-03-13T20:03:15.915Z,1.27
2019-03-13T20:05:46.403Z,1.25
2019-03-13T20:08:15.146Z,1.40
2019-03-13T20:10:43.974Z,1.27
2019-03-13T20:13:12.726Z,1.20
2019-03-13T20:15:41.534Z,1.10
2019-03-13T20:18:10.808Z,1.00
2019-03-13T20:20:39.565Z,1.30
2019-03-13T20:23:09.122Z,1.30
2019-03-13T20:25:37.912Z,1.42
2019-03-13T20:28:07.096Z,1.70
2019-03-13T20:30:35.910Z,1.20
2019-03-13T20:33:04.639Z,1.15
2019-03-13T20:35:36.414Z,1.17
2019-03-13T20:38:03.798Z,1.00
2019-03-13T20:40:32.525Z,0.90
2019-03-13T20:43:02.342Z,0.90
2019-03-13T20:45:31.514Z,1.00
2019-03-13T20:48:00.322Z,1.00
2019-03-13T20:50:36.406Z,1.25
2019-03-13T20:52:59.569Z,1.00
2019-03-13T20:55:28.338Z,1.22
2019-03-13T20:57:57.189Z,0.88
2019-03-13T21:00:26.736Z,1.00
2019-03-13T21:02:55.744Z,1.07
2019-03-13T21:05:24.898Z,0.95
2019-03-13T21:07:54.032Z,1.10
2019-03-13T21:10:22.941Z,0.88
2019-03-13T21:12:51.845Z,1.10
2019-03-13T21:15:22.126Z,1.15
2019-03-13T21:17:51.180Z,1.10
2019-03-13T21:20:19.936Z,1.00
2019-03-13T21:22:49.065Z,1.10
2019-03-13T21:25:18.390Z,1.40
2019-03-13T21:27:48.273Z,1.07
2019-03-13T21:30:18.761Z,0.98
2019-03-13T21:32:47.571Z,0.80
2019-03-13T21:35:16.319Z,1.00
2019-03-13T21:37:45.846Z,0.80
2019-03-13T21:40:21.535Z,0.90
2019-03-13T21:42:52.898Z,0.90
2019-03-13T21:45:23.041Z,0.85
2019-03-13T21:47:52.575Z,0.80
2019-03-13T21:50:21.354Z,0.78
2019-03-13T21:52:50.292Z,0.70
2019-03-13T21:55:19.365Z,0.80
2019-03-13T21:57:51.657Z,0.80
2019-03-13T22:00:25.618Z,0.70
2019-03-13T22:02:54.392Z,0.70
2019-03-13T22:05:26.081Z,0.80
2019-03-13T22:07:53.632Z,1.02
2019-03-13T22:10:22.518Z,0.80
2019-03-13T22:12:51.355Z,0.78
2019-03-13T22:15:20.745Z,0.80
2019-03-13T22:17:49.447Z,1.07
2019-03-13T22:20:18.836Z,1.00
2019-03-13T22:22:50.932Z,0.65
2019-03-13T22:25:20.027Z,0.53
2019-03-13T22:27:49.227Z,0.60
2019-03-13T22:30:19.714Z,0.70
2019-03-13T22:32:48.489Z,0.50
2019-03-13T22:35:17.603Z,0.70
2019-03-13T22:37:46.372Z,0.62
2019-03-13T22:40:15.923Z,0.50
2019-03-13T22:42:44.646Z,0.50
2019-03-13T22:45:31.260Z,0.60
2019-03-13T22:47:59.937Z,0.50
2019-03-13T22:50:29.649Z,0.50
2019-03-13T22:52:58.419Z,0.50
2019-03-13T22:55:27.209Z,0.60
2019-03-13T22:57:55.915Z,0.53
2019-03-13T23:00:52.152Z,0.70
2019-03-13T23:03:24.638Z,0.57
2019-03-13T23:05:53.619Z,0.70
2019-03-13T23:08:22.426Z,0.72
2019-03-13T23:10:51.736Z,0.75
2019-03-13T23:13:20.539Z,0.80
2019-03-13T23:15:49.262Z,0.88
2019-03-13T23:18:20.147Z,0.70
2019-03-13T23:20:49.674Z,1.00
2019-03-13T23:23:18.472Z,0.80
2019-03-13T23:25:47.227Z,1.00
2019-03-13T23:28:16.028Z,0.93
2019-03-13T23:30:44.726Z,0.80
2019-03-13T23:33:13.496Z,1.05
2019-03-13T23:35:42.238Z,1.30
2019-03-13T23:38:11.029Z,0.90
2019-03-13T23:40:39.801Z,1.00
2019-03-13T23:43:08.594Z,1.00
2019-03-13T23:45:37.325Z,1.02
2019-03-13T23:48:06.095Z,1.05
2019-03-13T23:50:34.852Z,1.00
2019-03-13T23:53:03.633Z,1.02
2019-03-13T23:55:32.637Z,1.10
2019-03-13T23:58:01.434Z,0.90
