createdAt,value
2018-01-27T00:00:10.143Z,6.06
2018-01-27T00:02:36.288Z,6.06
2018-01-27T00:05:02.395Z,6.06
2018-01-27T00:07:28.631Z,6.06
2018-01-27T00:09:54.806Z,6.05
2018-01-27T00:12:20.962Z,6.03
2018-01-27T00:14:47.191Z,6.03
2018-01-27T00:17:13.423Z,6.02
2018-01-27T00:19:39.568Z,6.03
2018-01-27T00:22:05.774Z,6.04
2018-01-27T00:24:31.867Z,6.01
2018-01-27T00:26:58.042Z,6.03
2018-01-27T00:29:24.208Z,6.02
2018-01-27T00:31:50.325Z,6.00
2018-01-27T00:34:16.494Z,6.04
2018-01-27T00:36:42.632Z,6.04
2018-01-27T00:39:08.790Z,6.04
2018-01-27T00:41:34.905Z,6.07
2018-01-27T00:44:01.063Z,6.10
2018-01-27T00:46:27.167Z,6.12
2018-01-27T00:48:53.415Z,6.15
2018-01-27T00:51:19.531Z,6.14
2018-01-27T00:53:45.669Z,6.15
2018-01-27T00:56:11.929Z,6.16
2018-01-27T00:58:38.086Z,6.16
2018-01-27T01:01:04.203Z,6.14
2018-01-27T01:03:30.394Z,6.13
2018-01-27T01:05:56.520Z,6.14
2018-01-27T01:08:22.723Z,6.14
2018-01-27T01:10:48.830Z,6.15
2018-01-27T01:13:14.922Z,6.14
2018-01-27T01:15:42.187Z,6.13
2018-01-27T01:18:08.359Z,6.09
2018-01-27T01:20:34.448Z,6.07
2018-01-27T01:23:00.598Z,6.08
2018-01-27T01:25:26.879Z,6.06
2018-01-27T01:27:52.968Z,6.07
2018-01-27T01:30:19.139Z,6.08
2018-01-27T01:32:45.304Z,6.08
2018-01-27T01:35:18.345Z,6.08
2018-01-27T01:37:44.491Z,6.08
2018-01-27T01:40:10.646Z,6.09
2018-01-27T01:42:42.655Z,6.07
2018-01-27T01:45:08.856Z,6.08
2018-01-27T01:47:34.974Z,6.11
2018-01-27T01:50:01.292Z,6.11
2018-01-27T01:52:27.454Z,6.11
2018-01-27T01:54:53.554Z,6.10
2018-01-27T01:57:19.795Z,6.12
2018-01-27T01:59:45.972Z,6.11
2018-01-27T02:02:12.104Z,6.10
2018-01-27T02:04:38.245Z,6.11
2018-01-27T02:07:04.343Z,6.10
2018-01-27T02:09:30.550Z,6.11
2018-01-27T02:11:56.702Z,6.12
2018-01-27T02:14:22.840Z,6.12
2018-01-27T02:16:49.065Z,6.14
2018-01-27T02:19:15.316Z,6.16
2018-01-27T02:21:41.460Z,6.15
2018-01-27T02:24:07.564Z,6.16
2018-01-27T02:26:33.741Z,6.15
2018-01-27T02:28:59.956Z,6.14
2018-01-27T02:31:26.148Z,6.10
2018-01-27T02:33:52.264Z,6.06
2018-01-27T02:36:18.393Z,6.03
2018-01-27T02:38:44.575Z,6.01
2018-01-27T02:41:10.700Z,5.97
2018-01-27T02:43:36.817Z,5.98
2018-01-27T02:46:02.953Z,6.10
2018-01-27T02:48:29.132Z,6.13
2018-01-27T02:50:55.236Z,6.15
2018-01-27T02:53:21.376Z,6.16
2018-01-27T02:55:47.571Z,6.16
2018-01-27T02:58:13.682Z,6.19
2018-01-27T03:00:39.882Z,6.18
2018-01-27T03:03:05.983Z,6.19
2018-01-27T03:05:32.129Z,6.20
2018-01-27T03:07:58.402Z,6.24
2018-01-27T03:10:24.546Z,6.24
2018-01-27T03:12:50.636Z,6.24
2018-01-27T03:15:16.746Z,6.23
2018-01-27T03:17:42.917Z,6.20
2018-01-27T03:20:09.101Z,6.17
2018-01-27T03:22:35.445Z,6.15
2018-01-27T03:25:01.691Z,6.13
2018-01-27T03:27:27.790Z,6.14
2018-01-27T03:29:53.915Z,6.16
2018-01-27T03:32:20.052Z,6.16
2018-01-27T03:34:46.198Z,6.15
2018-01-27T03:37:12.355Z,6.14
2018-01-27T03:39:38.566Z,6.14
2018-01-27T03:42:04.679Z,6.14
2018-01-27T03:44:30.793Z,6.15
2018-01-27T03:46:56.915Z,6.14
2018-01-27T03:49:23.154Z,6.10
2018-01-27T03:51:49.305Z,6.09
2018-01-27T03:54:15.408Z,6.08
2018-01-27T03:56:41.544Z,6.04
2018-01-27T03:59:07.700Z,6.05
2018-01-27T04:01:34.948Z,6.03
2018-01-27T04:04:01.365Z,6.02
2018-01-27T04:06:27.509Z,6.03
2018-01-27T04:08:53.742Z,6.03
2018-01-27T04:11:19.930Z,6.02
2018-01-27T04:13:46.081Z,5.99
2018-01-27T04:16:12.236Z,5.99
2018-01-27T04:18:38.484Z,5.98
2018-01-27T04:21:04.674Z,5.92
2018-01-27T04:23:30.858Z,5.93
2018-01-27T04:25:57.101Z,5.93
2018-01-27T04:28:24.273Z,5.90
2018-01-27T04:30:50.643Z,5.86
2018-01-27T04:33:16.803Z,5.75
2018-01-27T04:35:43.006Z,5.72
2018-01-27T04:38:09.321Z,5.73
2018-01-27T04:40:35.550Z,5.69
2018-01-27T04:43:01.709Z,5.65
2018-01-27T04:45:27.898Z,5.64
2018-01-27T04:47:54.175Z,5.61
2018-01-27T04:50:20.400Z,5.59
2018-01-27T04:52:46.573Z,5.56
2018-01-27T04:55:12.759Z,5.56
2018-01-27T04:57:38.925Z,5.54
2018-01-27T05:00:05.179Z,5.49
2018-01-27T05:02:31.357Z,5.47
2018-01-27T05:04:57.606Z,5.45
2018-01-27T05:07:23.860Z,5.44
2018-01-27T05:09:50.113Z,5.43
2018-01-27T05:12:16.312Z,5.43
2018-01-27T05:14:42.448Z,5.43
2018-01-27T05:17:08.724Z,5.42
2018-01-27T05:19:34.945Z,5.42
2018-01-27T05:22:01.099Z,5.39
2018-01-27T05:24:27.247Z,5.37
2018-01-27T05:26:53.466Z,5.38
2018-01-27T05:29:19.697Z,5.36
2018-01-27T05:31:45.857Z,5.33
2018-01-27T05:34:12.149Z,5.33
2018-01-27T05:36:38.297Z,5.32
2018-01-27T05:39:04.512Z,5.29
2018-01-27T05:41:30.676Z,5.26
2018-01-27T05:43:56.843Z,5.23
2018-01-27T05:46:23.056Z,5.19
2018-01-27T05:48:49.220Z,5.14
2018-01-27T05:51:15.444Z,5.11
2018-01-27T05:53:41.605Z,5.06
2018-01-27T05:56:07.764Z,5.01
2018-01-27T05:58:34.002Z,5.00
2018-01-27T06:01:00.212Z,4.96
2018-01-27T06:03:26.356Z,4.96
2018-01-27T06:05:52.512Z,4.93
2018-01-27T06:08:18.750Z,4.90
2018-01-27T06:10:45.054Z,4.91
2018-01-27T06:13:11.211Z,4.88
2018-01-27T06:15:37.403Z,4.88
2018-01-27T06:18:03.677Z,4.86
2018-01-27T06:20:42.717Z,4.84
2018-01-27T06:23:09.323Z,4.85
2018-01-27T06:25:35.498Z,4.81
2018-01-27T06:28:01.691Z,4.81
2018-01-27T06:30:28.687Z,4.77
2018-01-27T06:32:54.853Z,4.77
2018-01-27T06:35:21.035Z,4.78
2018-01-27T06:37:47.245Z,4.78
2018-01-27T06:40:13.482Z,4.77
2018-01-27T06:42:39.656Z,4.78
2018-01-27T06:45:05.863Z,4.78
2018-01-27T06:47:32.105Z,4.80
2018-01-27T06:49:58.318Z,4.82
2018-01-27T06:52:24.481Z,4.80
2018-01-27T06:54:50.698Z,4.80
2018-01-27T06:57:16.969Z,4.78
2018-01-27T06:59:43.238Z,4.79
2018-01-27T07:02:09.420Z,4.78
2018-01-27T07:04:35.574Z,4.76
2018-01-27T07:07:01.796Z,4.77
2018-01-27T07:09:28.928Z,4.76
2018-01-27T07:11:55.090Z,4.78
2018-01-27T07:14:21.336Z,4.79
2018-01-27T07:16:47.529Z,4.80
2018-01-27T07:19:13.716Z,4.82
2018-01-27T07:21:39.904Z,4.82
2018-01-27T07:24:06.104Z,4.81
2018-01-27T07:26:32.276Z,4.80
2018-01-27T07:29:00.404Z,4.80
2018-01-27T07:31:26.650Z,4.78
2018-01-27T07:33:52.827Z,4.77
2018-01-27T07:36:18.971Z,4.78
2018-01-27T07:38:45.181Z,4.77
2018-01-27T07:41:11.454Z,4.77
2018-01-27T07:43:37.637Z,4.78
2018-01-27T07:46:03.852Z,4.75
2018-01-27T07:48:30.834Z,4.76
2018-01-27T07:50:57.045Z,4.77
2018-01-27T07:53:23.223Z,4.76
2018-01-27T07:55:49.422Z,4.76
2018-01-27T07:58:15.565Z,4.76
2018-01-27T08:00:41.962Z,4.77
2018-01-27T08:03:08.179Z,4.79
2018-01-27T08:05:35.275Z,4.78
2018-01-27T08:08:01.519Z,4.79
2018-01-27T08:10:27.769Z,4.78
2018-01-27T08:12:54.024Z,4.77
2018-01-27T08:15:23.271Z,4.76
2018-01-27T08:17:49.459Z,4.76
2018-01-27T08:20:15.663Z,4.76
2018-01-27T08:22:41.841Z,4.75
2018-01-27T08:25:08.025Z,4.77
2018-01-27T08:27:34.302Z,4.79
2018-01-27T08:30:00.558Z,4.82
2018-01-27T08:32:26.715Z,4.82
2018-01-27T08:34:52.907Z,4.81
2018-01-27T08:37:19.136Z,4.73
2018-01-27T08:39:45.443Z,4.71
2018-01-27T08:42:11.605Z,4.77
2018-01-27T08:44:38.222Z,4.87
2018-01-27T08:47:04.417Z,4.97
2018-01-27T08:49:30.649Z,4.98
2018-01-27T08:51:56.947Z,5.04
2018-01-27T08:54:23.883Z,5.09
2018-01-27T08:56:50.056Z,5.07
2018-01-27T08:59:16.297Z,5.08
2018-01-27T09:01:42.659Z,5.09
2018-01-27T09:04:08.904Z,5.08
2018-01-27T09:06:35.681Z,5.03
2018-01-27T09:09:01.968Z,4.96
2018-01-27T09:11:28.141Z,4.86
2018-01-27T09:13:54.335Z,4.76
2018-01-27T09:16:20.560Z,4.74
2018-01-27T09:18:46.753Z,4.77
2018-01-27T09:21:13.026Z,4.87
2018-01-27T09:23:39.191Z,4.97
2018-01-27T09:26:05.355Z,5.10
2018-01-27T09:28:31.543Z,5.19
2018-01-27T09:30:57.771Z,5.17
2018-01-27T09:33:24.011Z,5.14
2018-01-27T09:35:50.313Z,5.11
2018-01-27T09:38:16.604Z,5.12
2018-01-27T09:40:42.853Z,5.14
2018-01-27T09:43:09.002Z,5.06
2018-01-27T09:45:35.179Z,5.04
2018-01-27T09:48:01.414Z,5.06
2018-01-27T09:50:27.726Z,5.10
2018-01-27T09:52:53.894Z,5.06
2018-01-27T09:55:20.067Z,5.10
2018-01-27T09:57:46.255Z,5.09
2018-01-27T10:00:12.495Z,5.12
2018-01-27T10:02:38.695Z,5.25
2018-01-27T10:05:04.841Z,5.30
2018-01-27T10:07:31.881Z,5.29
2018-01-27T10:09:58.055Z,5.21
2018-01-27T10:12:26.532Z,5.11
2018-01-27T10:14:52.692Z,5.21
2018-01-27T10:17:18.919Z,5.24
2018-01-27T10:19:45.085Z,5.31
2018-01-27T10:22:11.299Z,5.29
2018-01-27T10:24:37.508Z,5.31
2018-01-27T10:27:03.792Z,5.38
2018-01-27T10:29:30.003Z,5.33
2018-01-27T10:31:56.239Z,5.39
2018-01-27T10:34:22.395Z,5.47
2018-01-27T10:36:48.753Z,5.50
2018-01-27T10:39:14.943Z,5.63
2018-01-27T10:41:41.184Z,5.67
2018-01-27T10:44:07.373Z,5.64
2018-01-27T10:46:33.671Z,5.74
2018-01-27T10:48:59.856Z,5.72
2018-01-27T10:51:26.075Z,5.75
2018-01-27T10:53:52.266Z,5.87
2018-01-27T10:56:18.450Z,5.93
2018-01-27T10:58:44.680Z,5.93
2018-01-27T11:01:10.924Z,5.95
2018-01-27T11:03:37.085Z,6.00
2018-01-27T11:06:03.365Z,6.06
2018-01-27T11:08:29.989Z,6.03
2018-01-27T11:10:56.234Z,5.94
2018-01-27T11:13:22.420Z,6.10
2018-01-27T11:15:48.602Z,6.22
2018-01-27T11:18:14.783Z,6.30
2018-01-27T11:20:41.047Z,6.41
2018-01-27T11:23:07.220Z,6.40
2018-01-27T11:25:33.928Z,6.54
2018-01-27T11:28:00.176Z,6.60
2018-01-27T11:30:26.385Z,6.63
2018-01-27T11:32:52.640Z,6.66
2018-01-27T11:35:18.799Z,6.60
2018-01-27T11:37:45.046Z,6.61
2018-01-27T11:40:11.266Z,6.55
2018-01-27T11:42:37.535Z,6.51
2018-01-27T11:45:03.793Z,6.55
2018-01-27T11:47:29.945Z,6.60
2018-01-27T11:49:56.260Z,6.64
2018-01-27T11:52:22.548Z,6.61
2018-01-27T11:54:48.729Z,6.56
2018-01-27T11:57:14.924Z,6.54
2018-01-27T11:59:41.172Z,6.53
2018-01-27T12:02:07.462Z,6.56
2018-01-27T12:04:33.652Z,6.46
2018-01-27T12:06:59.901Z,6.52
2018-01-27T12:09:26.408Z,6.61
2018-01-27T12:11:52.658Z,6.65
2018-01-27T12:14:18.801Z,6.70
2018-01-27T12:16:45.224Z,6.73
2018-01-27T12:19:11.554Z,6.66
2018-01-27T12:21:37.725Z,6.64
2018-01-27T12:24:04.534Z,6.77
2018-01-27T12:26:30.863Z,6.77
2018-01-27T12:28:56.966Z,6.70
2018-01-27T12:31:23.134Z,6.70
2018-01-27T12:33:49.304Z,6.64
2018-01-27T12:36:15.430Z,6.57
2018-01-27T12:38:41.588Z,6.63
2018-01-27T12:41:07.756Z,6.66
2018-01-27T12:43:34.686Z,6.68
2018-01-27T12:46:01.482Z,6.65
2018-01-27T12:48:27.590Z,6.73
2018-01-27T12:50:53.788Z,6.77
2018-01-27T12:53:19.924Z,6.89
2018-01-27T12:55:46.021Z,6.91
2018-01-27T12:58:12.126Z,6.90
2018-01-27T13:00:38.242Z,6.87
2018-01-27T13:03:04.429Z,6.96
2018-01-27T13:05:30.549Z,7.01
2018-01-27T13:07:56.690Z,7.12
2018-01-27T13:10:22.813Z,7.21
2018-01-27T13:12:49.109Z,7.27
2018-01-27T13:15:15.245Z,7.27
2018-01-27T13:17:41.421Z,7.35
2018-01-27T13:20:07.642Z,7.46
2018-01-27T13:22:33.888Z,7.54
2018-01-27T13:24:59.965Z,7.68
2018-01-27T13:27:26.104Z,7.76
2018-01-27T13:29:52.291Z,7.81
2018-01-27T13:32:18.538Z,7.92
2018-01-27T13:34:44.708Z,7.86
2018-01-27T13:37:11.970Z,7.83
2018-01-27T13:39:38.143Z,7.80
2018-01-27T13:42:04.350Z,7.74
2018-01-27T13:44:30.598Z,7.80
2018-01-27T13:46:56.830Z,7.75
2018-01-27T13:49:23.101Z,7.74
2018-01-27T13:51:49.300Z,7.74
2018-01-27T13:54:15.505Z,7.72
2018-01-27T13:56:41.695Z,7.75
2018-01-27T13:59:07.834Z,7.81
2018-01-27T14:01:34.077Z,7.68
2018-01-27T14:04:00.209Z,7.72
2018-01-27T14:06:26.333Z,7.68
2018-01-27T14:08:52.503Z,7.65
2018-01-27T14:11:18.691Z,7.62
2018-01-27T14:13:44.985Z,7.56
2018-01-27T14:16:11.423Z,7.52
2018-01-27T14:18:37.716Z,7.49
2018-01-27T14:21:04.032Z,7.46
2018-01-27T14:23:30.426Z,7.44
2018-01-27T14:25:56.584Z,7.43
2018-01-27T14:28:22.708Z,7.44
2018-01-27T14:30:48.871Z,7.44
2018-01-27T14:33:15.028Z,7.42
2018-01-27T14:35:42.804Z,7.43
2018-01-27T14:38:09.136Z,7.44
2018-01-27T14:40:35.357Z,7.44
2018-01-27T14:43:01.645Z,7.43
2018-01-27T14:45:29.323Z,7.46
2018-01-27T14:47:55.696Z,7.44
2018-01-27T14:50:21.803Z,7.45
2018-01-27T14:52:47.972Z,7.44
2018-01-27T14:55:14.108Z,7.44
2018-01-27T14:57:40.321Z,7.45
2018-01-27T15:00:06.506Z,7.45
2018-01-27T15:02:32.669Z,7.46
2018-01-27T15:04:58.761Z,7.50
2018-01-27T15:07:25.002Z,7.52
2018-01-27T15:09:51.158Z,7.50
2018-01-27T15:12:17.313Z,7.48
2018-01-27T15:14:43.481Z,7.50
2018-01-27T15:17:09.614Z,7.47
2018-01-27T15:19:35.733Z,7.45
2018-01-27T15:22:01.920Z,7.46
2018-01-27T15:24:28.049Z,7.42
2018-01-27T15:26:54.183Z,7.42
2018-01-27T15:29:20.333Z,7.37
2018-01-27T15:31:46.521Z,7.36
2018-01-27T15:34:12.709Z,7.38
2018-01-27T15:36:38.880Z,7.36
2018-01-27T15:39:05.033Z,7.36
2018-01-27T15:41:31.176Z,7.34
2018-01-27T15:43:57.386Z,7.29
2018-01-27T15:46:23.579Z,7.27
2018-01-27T15:48:49.675Z,7.27
2018-01-27T15:51:15.792Z,7.26
2018-01-27T15:53:41.954Z,7.25
2018-01-27T15:56:08.076Z,7.24
2018-01-27T15:58:34.245Z,7.22
2018-01-27T16:01:00.394Z,7.20
2018-01-27T16:03:26.588Z,7.19
2018-01-27T16:05:52.705Z,7.19
2018-01-27T16:08:18.866Z,7.19
2018-01-27T16:10:45.020Z,7.17
2018-01-27T16:13:11.179Z,7.17
2018-01-27T16:15:37.378Z,7.16
2018-01-27T16:18:03.526Z,7.13
2018-01-27T16:20:29.666Z,7.15
2018-01-27T16:22:55.866Z,7.15
2018-01-27T16:25:22.004Z,7.16
2018-01-27T16:27:48.140Z,7.13
2018-01-27T16:30:14.298Z,7.11
2018-01-27T16:32:40.490Z,7.12
2018-01-27T16:35:06.616Z,7.09
2018-01-27T16:37:35.248Z,7.05
2018-01-27T16:40:01.610Z,7.04
2018-01-27T16:42:28.103Z,7.01
2018-01-27T16:44:54.315Z,6.98
2018-01-27T16:47:20.816Z,6.98
2018-01-27T16:49:48.761Z,6.96
2018-01-27T16:52:17.069Z,6.94
2018-01-27T16:54:44.498Z,6.91
2018-01-27T16:57:13.052Z,6.90
2018-01-27T16:59:39.774Z,6.86
2018-01-27T17:02:07.263Z,6.80
2018-01-27T17:04:33.535Z,6.76
2018-01-27T17:06:59.996Z,6.72
2018-01-27T17:09:27.031Z,6.72
2018-01-27T17:11:53.905Z,6.68
2018-01-27T17:14:20.957Z,6.65
2018-01-27T17:16:48.341Z,6.63
2018-01-27T17:19:14.554Z,6.61
2018-01-27T17:21:40.759Z,6.57
2018-01-27T17:24:07.010Z,6.59
2018-01-27T17:26:33.954Z,6.59
2018-01-27T17:29:02.096Z,6.59
2018-01-27T17:31:31.372Z,6.56
2018-01-27T17:33:57.622Z,6.56
2018-01-27T17:36:24.744Z,6.54
2018-01-27T17:38:52.241Z,6.53
2018-01-27T17:41:18.536Z,6.55
2018-01-27T17:43:44.758Z,6.55
2018-01-27T17:46:11.225Z,6.55
2018-01-27T17:48:37.519Z,6.55
2018-01-27T17:51:03.808Z,6.54
2018-01-27T17:53:30.086Z,6.53
2018-01-27T17:55:56.360Z,6.54
2018-01-27T17:58:22.650Z,6.52
2018-01-27T18:00:49.165Z,6.51
2018-01-27T18:03:15.504Z,6.51
2018-01-27T18:05:41.806Z,6.50
2018-01-27T18:08:08.133Z,6.50
2018-01-27T18:10:34.454Z,6.51
2018-01-27T18:13:00.660Z,6.50
2018-01-27T18:15:26.826Z,6.48
2018-01-27T18:17:53.109Z,6.45
2018-01-27T18:20:19.338Z,6.44
2018-01-27T18:22:45.565Z,6.39
2018-01-27T18:25:11.793Z,6.37
2018-01-27T18:27:37.999Z,6.33
2018-01-27T18:30:04.305Z,6.31
2018-01-27T18:32:30.473Z,6.27
2018-01-27T18:34:56.695Z,6.23
2018-01-27T18:37:22.983Z,6.21
2018-01-27T18:39:49.200Z,6.20
2018-01-27T18:42:15.389Z,6.17
2018-01-27T18:44:41.618Z,6.14
2018-01-27T18:47:07.834Z,6.12
2018-01-27T18:49:34.020Z,6.13
2018-01-27T18:52:00.331Z,6.12
2018-01-27T18:54:26.548Z,6.10
2018-01-27T18:56:52.694Z,6.09
2018-01-27T18:59:18.886Z,6.12
2018-01-27T19:01:45.123Z,6.09
2018-01-27T19:04:11.337Z,6.12
2018-01-27T19:06:37.618Z,6.10
2018-01-27T19:09:03.923Z,6.09
2018-01-27T19:11:30.084Z,6.12
2018-01-27T19:13:56.363Z,6.10
2018-01-27T19:16:22.577Z,6.11
2018-01-27T19:18:48.756Z,6.11
2018-01-27T19:21:15.006Z,6.14
2018-01-27T19:23:42.178Z,6.17
2018-01-27T19:26:08.402Z,6.15
2018-01-27T19:28:34.656Z,6.16
2018-01-27T19:31:00.862Z,6.15
2018-01-27T19:33:27.180Z,6.17
2018-01-27T19:35:53.411Z,6.19
2018-01-27T19:38:19.662Z,6.22
2018-01-27T19:40:45.927Z,6.27
2018-01-27T19:43:12.296Z,6.29
2018-01-27T19:45:38.544Z,6.32
2018-01-27T19:48:04.793Z,6.35
2018-01-27T19:50:31.031Z,6.38
2018-01-27T19:52:57.207Z,6.41
2018-01-27T19:55:23.487Z,6.42
2018-01-27T19:57:49.698Z,6.43
2018-01-27T20:00:15.868Z,6.44
2018-01-27T20:02:42.020Z,6.47
2018-01-27T20:05:08.285Z,6.48
2018-01-27T20:07:34.558Z,6.51
2018-01-27T20:10:00.752Z,6.53
2018-01-27T20:12:26.975Z,6.55
2018-01-27T20:14:53.216Z,6.57
2018-01-27T20:17:19.573Z,6.59
2018-01-27T20:19:45.867Z,6.61
2018-01-27T20:22:12.077Z,6.63
2018-01-27T20:24:38.366Z,6.66
2018-01-27T20:27:04.528Z,6.68
2018-01-27T20:29:30.724Z,6.69
2018-01-27T20:31:56.936Z,6.72
2018-01-27T20:34:23.170Z,6.76
2018-01-27T20:36:49.346Z,6.78
2018-01-27T20:39:16.294Z,6.82
2018-01-27T20:41:42.514Z,6.82
2018-01-27T20:44:08.801Z,6.85
2018-01-27T20:46:35.006Z,6.86
2018-01-27T20:49:01.185Z,6.88
2018-01-27T20:51:27.500Z,6.92
2018-01-27T20:53:53.792Z,6.95
2018-01-27T20:56:20.061Z,6.99
2018-01-27T20:58:47.100Z,7.03
2018-01-27T21:01:13.354Z,7.05
2018-01-27T21:03:39.582Z,7.08
2018-01-27T21:06:06.886Z,7.11
2018-01-27T21:08:34.191Z,7.13
2018-01-27T21:11:00.432Z,7.14
2018-01-27T21:13:26.640Z,7.15
2018-01-27T21:15:53.844Z,7.14
2018-01-27T21:18:20.021Z,7.16
2018-01-27T21:20:46.259Z,7.17
2018-01-27T21:23:12.573Z,7.17
2018-01-27T21:25:38.899Z,7.18
2018-01-27T21:28:05.165Z,7.18
2018-01-27T21:30:31.430Z,7.18
2018-01-27T21:32:57.815Z,7.16
2018-01-27T21:35:24.040Z,7.14
2018-01-27T21:37:50.346Z,7.13
2018-01-27T21:40:16.544Z,7.13
2018-01-27T21:42:42.785Z,7.14
2018-01-27T21:45:09.091Z,7.12
2018-01-27T21:47:35.287Z,7.12
2018-01-27T21:50:01.448Z,7.13
2018-01-27T21:52:27.660Z,7.13
2018-01-27T21:54:53.920Z,7.11
2018-01-27T21:57:20.097Z,7.14
2018-01-27T21:59:46.339Z,7.14
2018-01-27T22:02:12.543Z,7.16
2018-01-27T22:04:38.775Z,7.16
2018-01-27T22:07:05.014Z,7.15
2018-01-27T22:09:31.207Z,7.16
2018-01-27T22:11:57.488Z,7.17
2018-01-27T22:14:23.710Z,7.17
2018-01-27T22:16:49.874Z,7.18
2018-01-27T22:19:16.030Z,7.19
2018-01-27T22:21:42.269Z,7.19
2018-01-27T22:24:08.506Z,7.19
2018-01-27T22:26:34.714Z,7.17
2018-01-27T22:29:00.936Z,7.17
2018-01-27T22:31:27.107Z,7.18
2018-01-27T22:33:53.332Z,7.18
2018-01-27T22:36:19.523Z,7.17
2018-01-27T22:38:45.774Z,7.17
2018-01-27T22:41:11.938Z,7.18
2018-01-27T22:43:38.163Z,7.18
2018-01-27T22:46:04.353Z,7.18
2018-01-27T22:48:30.590Z,7.21
2018-01-27T22:50:57.523Z,7.21
2018-01-27T22:53:23.748Z,7.24
2018-01-27T22:55:49.996Z,7.26
2018-01-27T22:58:16.264Z,7.28
2018-01-27T23:00:48.391Z,7.29
2018-01-27T23:03:15.644Z,7.30
2018-01-27T23:05:41.786Z,7.31
2018-01-27T23:08:08.067Z,7.35
2018-01-27T23:10:34.275Z,7.36
2018-01-27T23:13:00.529Z,7.38
2018-01-27T23:15:26.845Z,7.40
2018-01-27T23:17:53.091Z,7.44
2018-01-27T23:20:19.283Z,7.47
2018-01-27T23:22:45.479Z,7.47
2018-01-27T23:25:11.693Z,7.48
2018-01-27T23:27:37.932Z,7.52
2018-01-27T23:30:04.270Z,7.53
2018-01-27T23:32:30.481Z,7.58
2018-01-27T23:34:56.651Z,7.58
2018-01-27T23:37:22.882Z,7.59
2018-01-27T23:39:49.109Z,7.63
2018-01-27T23:42:15.344Z,7.65
2018-01-27T23:44:41.563Z,7.67
2018-01-27T23:47:08.707Z,7.70
2018-01-27T23:49:34.870Z,7.74
2018-01-27T23:52:01.047Z,7.77
2018-01-27T23:54:27.225Z,7.82
2018-01-27T23:56:53.579Z,7.84
2018-01-27T23:59:19.747Z,7.86
