createdAt,value
2023-10-21T00:00:20.809Z,14.16
2023-10-21T00:01:22.039Z,14.16
2023-10-21T00:02:22.868Z,14.16
2023-10-21T00:03:20.978Z,14.14
2023-10-21T00:04:21.196Z,14.13
2023-10-21T00:05:20.395Z,14.13
2023-10-21T00:06:20.721Z,14.13
2023-10-21T00:07:17.577Z,14.14
2023-10-21T00:08:20.595Z,14.14
2023-10-21T00:09:17.996Z,14.13
2023-10-21T00:10:17.639Z,14.12
2023-10-21T00:11:18.334Z,14.14
2023-10-21T00:12:21.105Z,14.12
2023-10-21T00:13:20.740Z,14.11
2023-10-21T00:14:20.248Z,14.11
2023-10-21T00:15:20.587Z,14.11
2023-10-21T00:16:21.229Z,14.11
2023-10-21T00:17:21.264Z,14.11
2023-10-21T00:18:20.725Z,14.13
2023-10-21T00:19:18.302Z,14.14
2023-10-21T00:20:20.057Z,14.12
2023-10-21T00:21:20.783Z,14.13
2023-10-21T00:22:19.407Z,14.14
2023-10-21T00:23:19.068Z,14.15
2023-10-21T00:24:20.155Z,14.17
2023-10-21T00:25:19.367Z,14.17
2023-10-21T00:26:20.087Z,14.17
2023-10-21T00:27:19.304Z,14.17
2023-10-21T00:28:18.348Z,14.15
2023-10-21T00:29:18.126Z,14.15
2023-10-21T00:30:18.839Z,14.15
2023-10-21T00:31:17.253Z,14.15
2023-10-21T00:32:19.657Z,14.15
2023-10-21T00:33:19.161Z,14.15
2023-10-21T00:34:20.406Z,14.14
2023-10-21T00:35:19.701Z,14.13
2023-10-21T00:36:17.263Z,14.13
2023-10-21T00:37:20.669Z,14.13
2023-10-21T00:38:21.292Z,14.14
2023-10-21T00:39:20.408Z,14.13
2023-10-21T00:40:19.939Z,14.14
2023-10-21T00:41:20.918Z,14.14
2023-10-21T00:42:21.750Z,14.14
2023-10-21T00:43:20.834Z,14.13
2023-10-21T00:44:20.742Z,14.12
2023-10-21T00:45:20.142Z,14.11
2023-10-21T00:46:21.253Z,14.11
2023-10-21T00:47:18.624Z,14.10
2023-10-21T00:48:16.669Z,14.10
2023-10-21T00:49:18.674Z,14.10
2023-10-21T00:50:20.191Z,14.08
2023-10-21T00:51:19.606Z,14.06
2023-10-21T00:52:19.556Z,14.06
2023-10-21T00:53:20.789Z,14.07
2023-10-21T00:54:20.599Z,14.07
2023-10-21T00:55:19.031Z,14.07
2023-10-21T00:56:19.075Z,14.07
2023-10-21T00:57:18.410Z,14.09
2023-10-21T00:58:17.061Z,14.07
2023-10-21T00:59:18.028Z,14.07
2023-10-21T01:00:19.018Z,14.06
2023-10-21T01:01:20.221Z,14.07
2023-10-21T01:02:18.608Z,14.06
2023-10-21T01:03:19.071Z,14.05
2023-10-21T01:04:20.651Z,14.07
2023-10-21T01:05:20.743Z,14.08
2023-10-21T01:06:21.154Z,14.08
2023-10-21T01:07:20.105Z,14.08
2023-10-21T01:08:18.843Z,14.07
2023-10-21T01:09:18.812Z,14.07
2023-10-21T01:10:19.489Z,14.09
2023-10-21T01:11:20.297Z,14.09
2023-10-21T01:12:18.743Z,14.10
2023-10-21T01:13:17.755Z,14.09
2023-10-21T01:14:17.962Z,14.09
2023-10-21T01:15:15.989Z,14.07
2023-10-21T01:16:18.319Z,14.07
2023-10-21T01:17:19.112Z,14.09
2023-10-21T01:18:22.356Z,14.10
2023-10-21T01:19:20.580Z,14.07
2023-10-21T01:20:19.867Z,14.06
2023-10-21T01:21:20.008Z,14.07
2023-10-21T01:22:21.508Z,14.06
2023-10-21T01:23:20.493Z,14.06
2023-10-21T01:24:20.328Z,14.06
2023-10-21T01:25:18.800Z,14.05
2023-10-21T01:26:16.043Z,14.05
2023-10-21T01:27:17.912Z,14.04
2023-10-21T01:28:20.036Z,14.05
2023-10-21T01:29:20.297Z,14.05
2023-10-21T01:30:20.055Z,14.05
2023-10-21T01:31:21.396Z,14.04
2023-10-21T01:32:20.353Z,14.02
2023-10-21T01:33:21.931Z,14.02
2023-10-21T01:34:21.288Z,14.01
2023-10-21T01:35:19.174Z,14.02
2023-10-21T01:36:20.074Z,14.02
2023-10-21T01:37:18.108Z,14.02
2023-10-21T01:38:19.961Z,14.02
2023-10-21T01:39:16.373Z,14.02
2023-10-21T01:40:16.230Z,14.01
2023-10-21T01:41:16.257Z,13.98
2023-10-21T01:42:16.185Z,13.97
2023-10-21T01:43:17.440Z,13.99
2023-10-21T01:44:15.840Z,13.97
2023-10-21T01:45:18.613Z,13.96
2023-10-21T01:46:19.620Z,13.96
2023-10-21T01:47:16.147Z,13.97
2023-10-21T01:48:16.691Z,13.97
2023-10-21T01:49:18.735Z,13.97
2023-10-21T01:50:19.871Z,13.97
2023-10-21T01:51:18.057Z,13.96
2023-10-21T01:52:15.612Z,13.96
2023-10-21T01:53:17.173Z,13.97
2023-10-21T01:54:17.597Z,13.97
2023-10-21T01:55:20.166Z,13.95
2023-10-21T01:56:19.295Z,13.96
2023-10-21T01:57:19.157Z,13.97
2023-10-21T01:58:19.375Z,13.96
2023-10-21T01:59:18.560Z,13.97
2023-10-21T02:00:16.817Z,13.97
2023-10-21T02:01:20.201Z,13.97
2023-10-21T02:02:20.264Z,13.95
2023-10-21T02:03:20.975Z,13.95
2023-10-21T02:04:20.527Z,13.96
2023-10-21T02:05:20.635Z,13.95
2023-10-21T02:06:20.728Z,13.94
2023-10-21T02:07:20.485Z,13.93
2023-10-21T02:08:20.052Z,13.93
2023-10-21T02:09:19.964Z,13.93
2023-10-21T02:10:17.936Z,13.94
2023-10-21T02:11:20.190Z,13.94
2023-10-21T02:12:17.031Z,13.93
2023-10-21T02:13:19.488Z,13.94
2023-10-21T02:14:20.146Z,13.95
2023-10-21T02:15:20.028Z,13.94
2023-10-21T02:16:19.110Z,13.94
2023-10-21T02:17:19.758Z,13.94
2023-10-21T02:18:19.856Z,13.94
2023-10-21T02:19:17.609Z,13.94
2023-10-21T02:20:17.939Z,13.94
2023-10-21T02:21:19.405Z,13.94
2023-10-21T02:22:18.179Z,13.95
2023-10-21T02:23:19.851Z,13.94
2023-10-21T02:24:19.373Z,13.93
2023-10-21T02:25:20.404Z,13.93
2023-10-21T02:26:19.978Z,13.93
2023-10-21T02:27:19.380Z,13.93
2023-10-21T02:28:19.840Z,13.93
2023-10-21T02:29:19.868Z,13.93
2023-10-21T02:30:20.345Z,13.93
2023-10-21T02:31:21.914Z,13.92
2023-10-21T02:32:18.493Z,13.92
2023-10-21T02:33:20.118Z,13.92
2023-10-21T02:34:19.640Z,13.92
2023-10-21T02:35:18.670Z,13.93
2023-10-21T02:36:19.820Z,13.93
2023-10-21T02:37:20.995Z,13.93
2023-10-21T02:38:18.316Z,13.93
2023-10-21T02:39:19.786Z,13.93
2023-10-21T02:40:20.986Z,13.92
2023-10-21T02:41:19.927Z,13.93
2023-10-21T02:42:18.139Z,13.92
2023-10-21T02:43:19.145Z,13.94
2023-10-21T02:44:19.524Z,13.95
2023-10-21T02:45:19.197Z,13.93
2023-10-21T02:46:19.346Z,13.92
2023-10-21T02:47:17.588Z,13.93
2023-10-21T02:48:19.564Z,13.94
2023-10-21T02:49:20.044Z,13.94
2023-10-21T02:50:20.102Z,13.93
2023-10-21T02:51:20.686Z,13.93
2023-10-21T02:52:20.111Z,13.94
2023-10-21T02:53:20.332Z,13.94
2023-10-21T02:54:19.750Z,13.94
2023-10-21T02:55:20.143Z,13.94
2023-10-21T02:56:20.200Z,13.95
2023-10-21T02:57:19.014Z,13.95
2023-10-21T02:58:18.678Z,13.96
2023-10-21T02:59:16.976Z,13.95
2023-10-21T03:00:20.648Z,13.95
2023-10-21T03:01:22.119Z,13.96
2023-10-21T03:02:20.265Z,13.94
2023-10-21T03:03:20.108Z,13.95
2023-10-21T03:04:20.361Z,13.94
2023-10-21T03:05:20.065Z,13.95
2023-10-21T03:06:20.859Z,13.95
2023-10-21T03:07:23.490Z,13.95
2023-10-21T03:08:21.738Z,13.95
2023-10-21T03:09:21.702Z,13.96
2023-10-21T03:10:20.356Z,13.96
2023-10-21T03:11:21.242Z,13.97
2023-10-21T03:12:21.040Z,13.97
2023-10-21T03:13:19.681Z,13.98
2023-10-21T03:14:20.071Z,13.98
2023-10-21T03:15:21.126Z,13.98
2023-10-21T03:16:18.834Z,13.98
2023-10-21T03:17:18.386Z,13.98
2023-10-21T03:18:20.805Z,14.00
2023-10-21T03:19:20.774Z,14.00
2023-10-21T03:20:18.870Z,13.99
2023-10-21T03:21:20.317Z,14.00
2023-10-21T03:22:19.233Z,14.01
2023-10-21T03:23:19.911Z,14.02
2023-10-21T03:24:21.088Z,14.02
2023-10-21T03:25:21.975Z,14.01
2023-10-21T03:26:21.383Z,14.02
2023-10-21T03:27:18.366Z,14.03
2023-10-21T03:28:19.691Z,14.05
2023-10-21T03:29:20.370Z,14.05
2023-10-21T03:30:19.598Z,14.06
2023-10-21T03:31:18.585Z,14.06
2023-10-21T03:32:16.642Z,14.05
2023-10-21T03:33:19.274Z,14.04
2023-10-21T03:34:19.162Z,14.05
2023-10-21T03:35:17.862Z,14.05
2023-10-21T03:36:18.445Z,14.05
2023-10-21T03:37:19.407Z,14.06
2023-10-21T03:38:19.795Z,14.06
2023-10-21T03:39:21.003Z,14.07
2023-10-21T03:40:20.686Z,14.08
2023-10-21T03:41:20.401Z,14.07
2023-10-21T03:42:20.489Z,14.07
2023-10-21T03:43:20.365Z,14.07
2023-10-21T03:44:20.892Z,14.06
2023-10-21T03:45:18.093Z,14.06
2023-10-21T03:46:21.719Z,14.07
2023-10-21T03:47:20.626Z,14.08
2023-10-21T03:48:21.781Z,14.09
2023-10-21T03:49:20.710Z,14.10
2023-10-21T03:50:20.350Z,14.09
2023-10-21T03:51:20.286Z,14.09
2023-10-21T03:52:19.371Z,14.08
2023-10-21T03:53:19.805Z,14.07
2023-10-21T03:54:19.756Z,14.07
2023-10-21T03:55:21.164Z,14.07
2023-10-21T03:56:20.510Z,14.07
2023-10-21T03:57:21.678Z,14.06
2023-10-21T03:58:20.320Z,14.06
2023-10-21T03:59:21.566Z,14.05
2023-10-21T04:00:21.345Z,14.04
2023-10-21T04:01:21.106Z,14.03
2023-10-21T04:02:21.574Z,14.03
2023-10-21T04:03:20.937Z,14.03
2023-10-21T04:04:21.473Z,14.03
2023-10-21T04:05:20.542Z,14.03
2023-10-21T04:06:20.964Z,14.02
2023-10-21T04:07:20.419Z,14.02
2023-10-21T04:08:19.611Z,14.01
2023-10-21T04:09:20.369Z,14.01
2023-10-21T04:10:20.189Z,13.99
2023-10-21T04:11:19.846Z,13.99
2023-10-21T04:12:20.965Z,13.97
2023-10-21T04:13:21.325Z,13.97
2023-10-21T04:14:20.681Z,13.96
2023-10-21T04:15:20.688Z,13.95
2023-10-21T04:16:23.563Z,13.96
2023-10-21T04:17:23.120Z,13.96
2023-10-21T04:18:22.738Z,13.95
2023-10-21T04:19:21.842Z,13.97
2023-10-21T04:20:20.838Z,13.98
2023-10-21T04:21:18.537Z,13.96
2023-10-21T04:22:20.742Z,13.98
2023-10-21T04:23:20.464Z,13.99
2023-10-21T04:24:21.445Z,13.99
2023-10-21T04:25:20.537Z,13.99
2023-10-21T04:26:21.686Z,13.99
2023-10-21T04:27:21.849Z,13.99
2023-10-21T04:28:19.698Z,13.99
2023-10-21T04:29:18.711Z,13.98
2023-10-21T04:30:20.845Z,13.97
2023-10-21T04:31:19.559Z,13.96
2023-10-21T04:32:19.483Z,13.93
2023-10-21T04:33:18.299Z,13.92
2023-10-21T04:34:18.567Z,13.88
2023-10-21T04:35:20.826Z,13.89
2023-10-21T04:36:20.431Z,13.90
2023-10-21T04:37:19.961Z,13.90
2023-10-21T04:38:19.489Z,13.90
2023-10-21T04:39:20.921Z,13.90
2023-10-21T04:40:18.652Z,13.89
2023-10-21T04:41:17.554Z,13.88
2023-10-21T04:42:19.063Z,13.86
2023-10-21T04:43:21.375Z,13.87
2023-10-21T04:44:20.156Z,13.87
2023-10-21T04:45:19.997Z,13.86
2023-10-21T04:46:19.213Z,13.85
2023-10-21T04:47:19.084Z,13.86
2023-10-21T04:48:16.842Z,13.85
2023-10-21T04:49:17.944Z,13.88
2023-10-21T04:50:18.561Z,13.87
2023-10-21T04:51:20.516Z,13.87
2023-10-21T04:52:19.785Z,13.86
2023-10-21T04:53:20.709Z,13.87
2023-10-21T04:54:20.555Z,13.87
2023-10-21T04:55:24.330Z,13.86
2023-10-21T04:56:21.935Z,13.85
2023-10-21T04:57:17.538Z,13.84
2023-10-21T04:58:19.973Z,13.81
2023-10-21T04:59:22.002Z,13.81
2023-10-21T05:00:21.478Z,13.79
2023-10-21T05:01:21.880Z,13.79
2023-10-21T05:02:19.684Z,13.80
2023-10-21T05:03:22.052Z,13.81
2023-10-21T05:04:19.945Z,13.81
2023-10-21T05:05:20.997Z,13.81
2023-10-21T05:06:20.504Z,13.80
2023-10-21T05:07:19.266Z,13.81
2023-10-21T05:08:18.400Z,13.81
2023-10-21T05:09:20.821Z,13.82
2023-10-21T05:10:18.985Z,13.83
2023-10-21T05:11:20.377Z,13.84
2023-10-21T05:12:21.212Z,13.83
2023-10-21T05:13:22.092Z,13.82
2023-10-21T05:14:21.702Z,13.82
2023-10-21T05:15:18.838Z,13.81
2023-10-21T05:16:20.160Z,13.79
2023-10-21T05:17:20.017Z,13.81
2023-10-21T05:18:20.508Z,13.83
2023-10-21T05:19:22.669Z,13.83
2023-10-21T05:20:17.663Z,13.83
2023-10-21T05:21:20.095Z,13.83
2023-10-21T05:22:17.829Z,13.83
2023-10-21T05:23:20.597Z,13.82
2023-10-21T05:24:20.459Z,13.79
2023-10-21T05:25:20.600Z,13.78
2023-10-21T05:26:19.101Z,13.80
2023-10-21T05:27:20.453Z,13.81
2023-10-21T05:28:20.168Z,13.79
2023-10-21T05:29:18.325Z,13.76
2023-10-21T05:30:20.010Z,13.74
2023-10-21T05:31:19.144Z,13.72
2023-10-21T05:32:20.138Z,13.72
2023-10-21T05:33:21.417Z,13.71
2023-10-21T05:34:21.787Z,13.69
2023-10-21T05:35:21.493Z,13.68
2023-10-21T05:36:20.261Z,13.67
2023-10-21T05:37:20.287Z,13.69
2023-10-21T05:38:20.279Z,13.67
2023-10-21T05:39:19.143Z,13.66
2023-10-21T05:40:17.410Z,13.66
2023-10-21T05:41:16.523Z,13.65
2023-10-21T05:42:17.669Z,13.62
2023-10-21T05:43:16.401Z,13.61
2023-10-21T05:44:23.070Z,13.59
2023-10-21T05:45:18.307Z,13.59
2023-10-21T05:46:20.989Z,13.58
2023-10-21T05:47:20.739Z,13.55
2023-10-21T05:48:20.100Z,13.55
2023-10-21T05:49:22.611Z,13.53
2023-10-21T05:50:21.101Z,13.52
2023-10-21T05:51:20.235Z,13.52
2023-10-21T05:52:19.917Z,13.50
2023-10-21T05:53:18.529Z,13.49
2023-10-21T05:54:19.806Z,13.48
2023-10-21T05:55:21.014Z,13.47
2023-10-21T05:56:22.053Z,13.43
2023-10-21T05:57:20.703Z,13.44
2023-10-21T05:58:20.734Z,13.46
2023-10-21T05:59:20.938Z,13.48
2023-10-21T06:00:20.112Z,13.50
2023-10-21T06:01:23.372Z,13.54
2023-10-21T06:02:20.289Z,13.56
2023-10-21T06:03:22.335Z,13.59
2023-10-21T06:04:22.209Z,13.64
2023-10-21T06:05:21.397Z,13.65
2023-10-21T06:06:21.995Z,13.65
2023-10-21T06:07:22.397Z,13.65
2023-10-21T06:08:20.633Z,13.65
2023-10-21T06:09:21.078Z,13.64
2023-10-21T06:10:19.808Z,13.61
2023-10-21T06:11:20.280Z,13.59
2023-10-21T06:12:20.986Z,13.57
2023-10-21T06:13:21.063Z,13.56
2023-10-21T06:14:20.605Z,13.57
2023-10-21T06:15:23.623Z,13.58
2023-10-21T06:16:21.316Z,13.62
2023-10-21T06:17:19.987Z,13.66
2023-10-21T06:18:20.954Z,13.65
2023-10-21T06:19:17.770Z,13.67
2023-10-21T06:20:18.040Z,13.68
2023-10-21T06:21:19.131Z,13.70
2023-10-21T06:22:20.453Z,13.72
2023-10-21T06:23:21.194Z,13.71
2023-10-21T06:24:19.704Z,13.72
2023-10-21T06:25:20.301Z,13.72
2023-10-21T06:26:21.623Z,13.75
2023-10-21T06:27:20.682Z,13.76
2023-10-21T06:28:22.044Z,13.77
2023-10-21T06:29:21.064Z,13.82
2023-10-21T06:30:21.411Z,13.86
2023-10-21T06:31:21.206Z,13.85
2023-10-21T06:32:21.146Z,13.86
2023-10-21T06:33:21.680Z,13.88
2023-10-21T06:34:19.453Z,13.90
2023-10-21T06:35:20.878Z,13.89
2023-10-21T06:36:20.511Z,13.88
2023-10-21T06:37:21.258Z,13.87
2023-10-21T06:38:22.639Z,13.90
2023-10-21T06:39:19.949Z,13.99
2023-10-21T06:40:35.753Z,13.97
2023-10-21T06:42:10.131Z,13.95
2023-10-21T06:42:23.692Z,13.93
2023-10-21T06:43:19.415Z,13.90
2023-10-21T06:44:19.839Z,13.87
2023-10-21T06:45:20.212Z,13.88
2023-10-21T06:46:24.389Z,13.89
2023-10-21T06:47:21.245Z,13.88
2023-10-21T06:48:20.810Z,13.86
2023-10-21T06:49:21.030Z,13.85
2023-10-21T06:50:18.936Z,13.85
2023-10-21T06:51:20.617Z,13.84
2023-10-21T06:52:20.177Z,13.83
2023-10-21T06:53:21.138Z,13.82
2023-10-21T06:54:20.393Z,13.81
2023-10-21T06:55:21.008Z,13.83
2023-10-21T06:56:24.057Z,13.81
2023-10-21T06:57:22.937Z,13.81
2023-10-21T06:58:21.299Z,13.82
2023-10-21T06:59:22.778Z,13.81
2023-10-21T07:00:22.535Z,13.80
2023-10-21T07:01:21.324Z,13.76
2023-10-21T07:02:21.404Z,13.77
2023-10-21T07:03:21.936Z,13.77
2023-10-21T07:04:20.643Z,13.76
2023-10-21T07:05:19.708Z,13.77
2023-10-21T07:06:18.207Z,13.75
2023-10-21T07:07:19.491Z,13.75
2023-10-21T07:08:18.080Z,13.76
2023-10-21T07:09:20.811Z,13.76
2023-10-21T07:10:20.886Z,13.79
2023-10-21T07:11:18.918Z,13.79
2023-10-21T07:12:20.189Z,13.80
2023-10-21T07:13:19.545Z,13.78
2023-10-21T07:14:19.272Z,13.78
2023-10-21T07:15:22.238Z,13.74
2023-10-21T07:16:21.666Z,13.76
2023-10-21T07:17:21.839Z,13.74
2023-10-21T07:18:22.469Z,13.72
2023-10-21T07:19:23.793Z,13.71
2023-10-21T07:20:23.903Z,13.71
2023-10-21T07:21:23.557Z,13.70
2023-10-21T07:22:22.834Z,13.69
2023-10-21T07:23:21.198Z,13.72
2023-10-21T07:24:21.483Z,13.76
2023-10-21T07:25:21.628Z,13.76
2023-10-21T07:26:21.252Z,13.73
2023-10-21T07:27:21.088Z,13.69
2023-10-21T07:28:20.954Z,13.68
2023-10-21T07:29:22.639Z,13.71
2023-10-21T07:30:21.087Z,13.69
2023-10-21T07:31:21.017Z,13.70
2023-10-21T07:32:26.867Z,13.68
2023-10-21T07:33:23.388Z,13.70
2023-10-21T07:34:22.167Z,13.72
2023-10-21T07:35:22.114Z,13.72
2023-10-21T07:36:21.460Z,13.73
2023-10-21T07:37:20.969Z,13.75
2023-10-21T07:38:18.302Z,13.76
2023-10-21T07:39:19.899Z,13.73
2023-10-21T07:40:21.002Z,13.73
2023-10-21T07:41:21.267Z,13.77
2023-10-21T07:42:20.896Z,13.75
2023-10-21T07:43:21.345Z,13.75
2023-10-21T07:44:23.038Z,13.75
2023-10-21T07:45:21.989Z,13.76
2023-10-21T07:46:20.956Z,13.77
2023-10-21T07:47:21.160Z,13.79
2023-10-21T07:48:19.518Z,13.81
2023-10-21T07:49:19.139Z,13.80
2023-10-21T07:50:25.985Z,13.77
2023-10-21T07:51:22.488Z,13.77
2023-10-21T07:52:21.052Z,13.77
2023-10-21T07:53:20.679Z,13.79
2023-10-21T07:54:20.008Z,13.79
2023-10-21T07:55:20.818Z,13.81
2023-10-21T07:56:20.457Z,13.81
2023-10-21T07:57:20.389Z,13.81
2023-10-21T07:58:20.979Z,13.82
2023-10-21T07:59:22.110Z,13.85
2023-10-21T08:00:22.145Z,13.88
2023-10-21T08:01:23.490Z,13.88
2023-10-21T08:02:21.112Z,13.88
2023-10-21T08:03:19.582Z,13.90
2023-10-21T08:04:19.106Z,13.91
2023-10-21T08:05:21.261Z,13.92
2023-10-21T08:06:21.228Z,13.89
2023-10-21T08:07:20.220Z,13.89
2023-10-21T08:08:20.200Z,13.90
2023-10-21T08:09:19.772Z,13.90
2023-10-21T08:10:20.347Z,13.92
2023-10-21T08:11:21.376Z,13.94
2023-10-21T08:12:20.788Z,13.93
2023-10-21T08:13:21.555Z,13.92
2023-10-21T08:14:21.229Z,13.93
2023-10-21T08:15:22.587Z,13.95
2023-10-21T08:16:21.819Z,13.95
2023-10-21T08:17:22.878Z,13.95
2023-10-21T08:18:24.234Z,13.96
2023-10-21T08:19:23.472Z,13.98
2023-10-21T08:20:21.135Z,13.98
2023-10-21T08:21:21.902Z,13.99
2023-10-21T08:22:18.442Z,14.01
2023-10-21T08:23:19.162Z,14.02
2023-10-21T08:24:19.999Z,14.02
2023-10-21T08:25:21.602Z,14.09
2023-10-21T08:26:19.957Z,14.13
2023-10-21T08:27:20.840Z,14.14
2023-10-21T08:28:20.320Z,14.19
2023-10-21T08:29:20.313Z,14.25
2023-10-21T08:30:18.649Z,14.23
2023-10-21T08:31:19.863Z,14.26
2023-10-21T08:32:19.662Z,14.25
2023-10-21T08:33:20.307Z,14.28
2023-10-21T08:34:20.784Z,14.33
2023-10-21T08:35:21.356Z,14.31
2023-10-21T08:36:21.244Z,14.35
2023-10-21T08:37:20.984Z,14.34
2023-10-21T08:38:21.961Z,14.36
2023-10-21T08:39:21.181Z,14.38
2023-10-21T08:40:21.217Z,14.39
2023-10-21T08:41:21.218Z,14.36
2023-10-21T08:42:20.891Z,14.37
2023-10-21T08:43:50.615Z,14.38
2023-10-21T08:44:28.109Z,14.34
2023-10-21T08:45:22.277Z,14.32
2023-10-21T08:46:24.108Z,14.31
2023-10-21T08:47:21.513Z,14.31
2023-10-21T08:48:21.217Z,14.30
2023-10-21T08:49:22.878Z,14.30
2023-10-21T08:50:20.917Z,14.31
2023-10-21T08:51:20.668Z,14.28
2023-10-21T08:52:21.447Z,14.29
2023-10-21T08:53:19.994Z,14.31
2023-10-21T08:54:20.943Z,14.31
2023-10-21T08:55:20.433Z,14.31
2023-10-21T08:56:21.149Z,14.29
2023-10-21T08:57:21.400Z,14.30
2023-10-21T08:58:21.156Z,14.31
2023-10-21T08:59:19.905Z,14.33
2023-10-21T09:00:20.978Z,14.35
2023-10-21T09:01:22.382Z,14.38
2023-10-21T09:02:21.901Z,14.37
2023-10-21T09:03:23.877Z,14.34
2023-10-21T09:04:23.641Z,14.31
2023-10-21T09:05:21.761Z,14.32
2023-10-21T09:06:20.491Z,14.32
2023-10-21T09:07:23.962Z,14.32
2023-10-21T09:08:19.061Z,14.33
2023-10-21T09:09:21.426Z,14.34
2023-10-21T09:10:21.295Z,14.32
2023-10-21T09:11:20.830Z,14.31
2023-10-21T09:12:20.665Z,14.34
2023-10-21T09:13:20.353Z,14.34
2023-10-21T09:14:20.342Z,14.35
2023-10-21T09:15:21.104Z,14.40
2023-10-21T09:16:21.826Z,14.39
2023-10-21T09:17:22.033Z,14.37
2023-10-21T09:18:24.864Z,14.40
2023-10-21T09:19:23.056Z,14.43
2023-10-21T09:20:21.159Z,14.44
2023-10-21T09:21:23.354Z,14.54
2023-10-21T09:22:21.867Z,14.54
2023-10-21T09:23:21.933Z,14.59
2023-10-21T09:24:22.707Z,14.60
2023-10-21T09:25:22.144Z,14.62
2023-10-21T09:26:23.197Z,14.61
2023-10-21T09:27:24.585Z,14.61
2023-10-21T09:28:24.802Z,14.68
2023-10-21T09:29:24.936Z,14.66
2023-10-21T09:30:27.396Z,14.67
2023-10-21T09:31:26.472Z,14.72
2023-10-21T09:32:26.402Z,14.74
2023-10-21T09:33:26.800Z,14.72
2023-10-21T09:34:26.489Z,14.74
2023-10-21T09:35:27.390Z,14.74
2023-10-21T09:36:58.441Z,14.78
2023-10-21T09:37:27.372Z,14.80
2023-10-21T09:38:24.880Z,14.78
2023-10-21T09:39:24.503Z,14.75
2023-10-21T09:40:25.453Z,14.76
2023-10-21T09:41:26.178Z,14.79
2023-10-21T09:42:25.263Z,14.77
2023-10-21T09:43:23.080Z,14.73
2023-10-21T09:44:22.256Z,14.73
2023-10-21T09:45:23.877Z,14.73
2023-10-21T09:46:22.055Z,14.73
2023-10-21T09:47:22.764Z,14.74
2023-10-21T09:48:19.613Z,14.75
2023-10-21T09:49:21.604Z,14.76
2023-10-21T09:50:19.444Z,14.75
2023-10-21T09:51:21.740Z,14.71
2023-10-21T09:52:21.473Z,14.70
2023-10-21T09:53:21.426Z,14.72
2023-10-21T09:54:19.576Z,14.77
2023-10-21T09:55:21.425Z,14.83
2023-10-21T09:56:23.520Z,14.83
2023-10-21T09:57:23.891Z,14.85
2023-10-21T09:58:25.290Z,14.81
2023-10-21T09:59:24.932Z,14.78
2023-10-21T10:00:23.525Z,14.78
2023-10-21T10:01:23.061Z,14.76
2023-10-21T10:02:21.059Z,14.78
2023-10-21T10:03:21.654Z,14.79
2023-10-21T10:04:21.822Z,14.76
2023-10-21T10:05:22.723Z,14.74
2023-10-21T10:08:24.046Z,14.67
2023-10-21T10:09:22.591Z,14.67
2023-10-21T10:10:22.390Z,14.64
2023-10-21T10:11:23.185Z,14.63
2023-10-21T10:12:21.351Z,14.60
2023-10-21T10:13:19.251Z,14.60
2023-10-21T10:14:22.995Z,14.61
2023-10-21T10:15:22.856Z,14.65
2023-10-21T10:16:23.425Z,14.64
2023-10-21T10:17:23.711Z,14.66
2023-10-21T10:18:23.936Z,14.68
2023-10-21T10:19:24.475Z,14.69
2023-10-21T10:20:25.927Z,14.69
2023-10-21T10:21:24.925Z,14.69
2023-10-21T10:22:24.822Z,14.73
2023-10-21T10:23:25.189Z,14.71
2023-10-21T10:24:26.230Z,14.72
2023-10-21T10:25:25.654Z,14.76
2023-10-21T10:26:24.439Z,14.73
2023-10-21T10:27:27.358Z,14.70
2023-10-21T10:28:25.705Z,14.67
2023-10-21T10:29:24.816Z,14.68
2023-10-21T10:30:27.042Z,14.69
2023-10-21T10:31:28.120Z,14.68
2023-10-21T10:32:28.706Z,14.68
2023-10-21T10:33:25.122Z,14.70
2023-10-21T10:34:27.056Z,14.71
2023-10-21T10:35:27.709Z,14.75
2023-10-21T10:36:26.202Z,14.74
2023-10-21T10:37:26.913Z,14.78
2023-10-21T10:38:25.917Z,14.77
2023-10-21T10:39:27.147Z,14.79
2023-10-21T10:40:26.405Z,14.83
2023-10-21T10:41:28.524Z,14.82
2023-10-21T10:42:26.950Z,14.81
2023-10-21T10:43:26.486Z,14.82
2023-10-21T10:44:24.604Z,14.84
2023-10-21T10:45:27.517Z,14.89
2023-10-21T10:46:26.592Z,14.90
2023-10-21T10:47:28.215Z,14.90
2023-10-21T10:48:27.416Z,14.88
2023-10-21T10:49:26.498Z,14.86
2023-10-21T10:50:27.765Z,14.84
2023-10-21T10:51:26.393Z,14.85
2023-10-21T10:52:23.141Z,14.85
2023-10-21T10:53:23.428Z,14.82
2023-10-21T10:54:23.315Z,14.85
2023-10-21T10:55:24.222Z,14.85
2023-10-21T10:56:26.464Z,14.84
2023-10-21T10:57:26.380Z,14.85
2023-10-21T10:58:26.699Z,14.83
2023-10-21T10:59:23.951Z,14.83
2023-10-21T11:00:26.831Z,14.82
2023-10-21T11:01:26.491Z,14.82
2023-10-21T11:02:26.704Z,14.80
2023-10-21T11:03:26.154Z,14.79
2023-10-21T11:04:27.593Z,14.79
2023-10-21T11:05:25.536Z,14.78
2023-10-21T11:06:28.841Z,14.80
2023-10-21T11:07:27.227Z,14.83
2023-10-21T11:08:27.731Z,14.82
2023-10-21T11:09:27.610Z,14.83
2023-10-21T11:10:25.691Z,14.84
2023-10-21T11:11:27.180Z,14.87
2023-10-21T11:13:06.151Z,14.92
2023-10-21T11:13:25.677Z,14.91
2023-10-21T11:14:20.225Z,14.94
2023-10-21T11:15:10.858Z,14.99
2023-10-21T11:16:12.907Z,15.02
2023-10-21T11:17:16.805Z,15.05
2023-10-21T11:18:20.846Z,15.14
2023-10-21T11:19:21.295Z,15.20
2023-10-21T11:20:23.795Z,15.22
2023-10-21T11:21:25.279Z,15.22
2023-10-21T11:22:28.007Z,15.26
2023-10-21T11:23:28.368Z,15.31
2023-10-21T11:24:31.619Z,15.35
2023-10-21T11:25:27.562Z,15.39
2023-10-21T11:26:27.779Z,15.38
2023-10-21T11:27:25.847Z,15.40
2023-10-21T11:28:25.285Z,15.43
2023-10-21T11:29:27.321Z,15.45
2023-10-21T11:30:27.492Z,15.48
2023-10-21T11:31:25.877Z,15.43
2023-10-21T11:32:22.931Z,15.45
2023-10-21T11:33:22.719Z,15.5
2023-10-21T11:34:24.264Z,15.54
2023-10-21T11:35:24.886Z,15.56
2023-10-21T11:36:25.381Z,15.56
2023-10-21T11:37:27.144Z,15.58
2023-10-21T11:38:27.671Z,15.59
2023-10-21T11:39:25.458Z,15.55
2023-10-21T11:40:29.084Z,15.52
2023-10-21T11:41:26.665Z,15.56
2023-10-21T11:42:25.906Z,15.58
2023-10-21T11:43:23.476Z,15.55
2023-10-21T11:44:23.602Z,15.56
2023-10-21T11:45:22.385Z,15.56
2023-10-21T11:46:21.265Z,15.60
2023-10-21T11:47:20.170Z,15.59
2023-10-21T11:48:20.397Z,15.59
2023-10-21T11:49:22.974Z,15.63
2023-10-21T11:50:22.539Z,15.61
2023-10-21T11:51:24.129Z,15.63
2023-10-21T11:52:25.326Z,15.58
2023-10-21T11:53:24.941Z,15.58
2023-10-21T11:54:24.515Z,15.65
2023-10-21T11:55:26.218Z,15.71
2023-10-21T11:56:24.637Z,15.67
2023-10-21T11:57:25.178Z,15.72
2023-10-21T11:58:26.436Z,15.73
2023-10-21T11:59:26.133Z,15.72
2023-10-21T12:00:25.566Z,15.67
2023-10-21T12:01:25.778Z,15.63
2023-10-21T12:02:26.447Z,15.62
2023-10-21T12:03:25.539Z,15.64
2023-10-21T12:04:24.535Z,15.60
2023-10-21T12:05:26.859Z,15.58
2023-10-21T12:06:27.415Z,15.55
2023-10-21T12:07:26.739Z,15.60
2023-10-21T12:08:26.935Z,15.61
2023-10-21T12:09:26.710Z,15.56
2023-10-21T12:10:25.321Z,15.58
2023-10-21T12:11:27.728Z,15.60
2023-10-21T12:12:26.014Z,15.65
2023-10-21T12:13:26.185Z,15.68
2023-10-21T12:14:24.750Z,15.75
2023-10-21T12:15:25.572Z,15.77
2023-10-21T12:16:27.531Z,15.74
2023-10-21T12:18:12.001Z,15.72
2023-10-21T12:18:26.872Z,15.72
2023-10-21T12:19:22.074Z,15.68
2023-10-21T12:20:26.340Z,15.67
2023-10-21T12:21:24.525Z,15.68
2023-10-21T12:22:22.425Z,15.70
2023-10-21T12:23:21.864Z,15.70
2023-10-21T12:24:24.967Z,15.72
2023-10-21T12:25:23.959Z,15.71
2023-10-21T12:26:25.432Z,15.71
2023-10-21T12:27:26.021Z,15.73
2023-10-21T12:28:26.649Z,15.74
2023-10-21T12:29:24.407Z,15.74
2023-10-21T12:30:25.633Z,15.72
2023-10-21T12:31:27.494Z,15.76
2023-10-21T12:32:25.933Z,15.78
2023-10-21T12:33:26.481Z,15.78
2023-10-21T12:34:26.602Z,15.80
2023-10-21T12:35:26.728Z,15.77
2023-10-21T12:36:23.304Z,15.70
2023-10-21T12:37:22.052Z,15.69
2023-10-21T12:38:24.455Z,15.69
2023-10-21T12:39:23.872Z,15.72
2023-10-21T12:40:24.598Z,15.76
2023-10-21T12:41:27.063Z,15.74
2023-10-21T12:42:24.284Z,15.79
2023-10-21T12:43:24.751Z,15.79
2023-10-21T12:44:23.812Z,15.75
2023-10-21T12:45:26.157Z,15.71
2023-10-21T12:46:28.022Z,15.77
2023-10-21T12:47:26.454Z,15.79
2023-10-21T12:48:24.870Z,15.81
2023-10-21T12:49:27.427Z,15.81
2023-10-21T12:50:25.312Z,15.83
2023-10-21T12:51:23.661Z,15.82
2023-10-21T12:52:23.592Z,15.80
2023-10-21T12:53:27.247Z,15.84
2023-10-21T12:55:02.807Z,15.86