createdAt,value
2022-10-15T00:01:30.676Z,95.82
2022-10-15T00:06:35.158Z,94.70
2022-10-15T00:09:05.037Z,93.22
2022-10-15T00:11:33.225Z,99.28
2022-10-15T00:14:02.079Z,95.00
2022-10-15T00:16:30.752Z,94.53
2022-10-15T00:19:00.443Z,94.40
2022-10-15T00:21:29.281Z,94.20
2022-10-15T00:23:58.116Z,86.47
2022-10-15T00:26:29.576Z,87.85
2022-10-15T00:29:00.028Z,92.13
2022-10-15T00:31:29.959Z,91.80
2022-10-15T00:33:59.823Z,91.22
2022-10-15T00:36:30.131Z,98.38
2022-10-15T00:38:58.668Z,92.13
2022-10-15T00:41:30.598Z,85.72
2022-10-15T00:44:00.226Z,92.35
2022-10-15T00:46:32.373Z,95.47
2022-10-15T00:51:42.494Z,95.50
2022-10-15T00:54:12.220Z,91.85
2022-10-15T00:56:44.672Z,91.88
2022-10-15T00:59:14.592Z,94.03
2022-10-15T01:01:43.497Z,95.60
2022-10-15T01:04:14.205Z,96.38
2022-10-15T01:06:42.470Z,88.28
2022-10-15T01:09:10.872Z,94.93
2022-10-15T01:11:46.863Z,97.05
2022-10-15T01:14:29.676Z,89.88
2022-10-15T01:17:06.051Z,86.68
2022-10-15T01:20:03.068Z,97.47
2022-10-15T01:22:44.398Z,84.35
2022-10-15T01:25:29.273Z,96.97
2022-10-15T01:28:06.899Z,86.70
2022-10-15T01:30:41.072Z,89.85
2022-10-15T01:33:30.666Z,93.55
2022-10-15T01:36:07.621Z,83.85
2022-10-15T01:38:46.624Z,86.80
2022-10-15T01:41:20.363Z,88.65
2022-10-15T01:44:00.530Z,88.80
2022-10-15T01:46:59.656Z,92.10
2022-10-15T01:49:32.834Z,91.68
2022-10-15T01:52:12.623Z,88.35
2022-10-15T01:54:41.713Z,86.60
2022-10-15T01:57:12.144Z,90.13
2022-10-15T01:59:43.657Z,88.72
2022-10-15T02:02:13.879Z,92.22
2022-10-15T02:04:42.220Z,89.57
2022-10-15T02:07:13.273Z,88.20
2022-10-15T02:09:49.923Z,92.22
2022-10-15T02:12:37.979Z,87.32
2022-10-15T02:15:13.300Z,92.47
2022-10-15T02:17:47.188Z,87.82
2022-10-15T02:20:21.068Z,92.22
2022-10-15T02:22:55.641Z,89.32
2022-10-15T02:25:26.533Z,86.85
2022-10-15T02:27:58.048Z,87.78
2022-10-15T02:30:30.257Z,87.60
2022-10-15T02:33:01.213Z,83.25
2022-10-15T02:35:29.904Z,86.00
2022-10-15T02:38:03.312Z,82.15
2022-10-15T02:40:36.264Z,83.90
2022-10-15T02:43:07.822Z,93.43
2022-10-15T02:45:36.388Z,85.63
2022-10-15T02:48:07.168Z,88.80
2022-10-15T02:50:35.640Z,83.07
2022-10-15T02:53:04.063Z,90.55
2022-10-15T02:55:32.385Z,78.93
2022-10-15T02:58:00.832Z,79.80
2022-10-15T03:00:29.535Z,95.70
2022-10-15T03:02:57.821Z,83.80
2022-10-15T03:08:01.460Z,77.93
2022-10-15T03:10:31.252Z,90.85
2022-10-15T03:13:04.542Z,84.22
2022-10-15T03:15:37.480Z,86.13
2022-10-15T03:18:06.265Z,94.88
2022-10-15T03:20:37.410Z,79.82
2022-10-15T03:23:05.668Z,84.63
2022-10-15T03:25:34.081Z,89.13
2022-10-15T03:28:05.814Z,87.35
2022-10-15T03:30:41.140Z,85.38
2022-10-15T03:33:09.443Z,90.30
2022-10-15T03:35:39.794Z,84.43
2022-10-15T03:38:08.386Z,88.00
2022-10-15T03:40:36.771Z,89.38
2022-10-15T03:43:25.316Z,87.93
2022-10-15T03:45:54.624Z,89.28
2022-10-15T03:48:25.189Z,84.25
2022-10-15T03:50:55.029Z,86.13
2022-10-15T03:53:23.228Z,84.78
2022-10-15T03:55:51.772Z,82.57
2022-10-15T03:58:20.042Z,80.80
2022-10-15T04:00:56.650Z,79.78
2022-10-15T04:03:25.010Z,87.57
2022-10-15T04:05:56.750Z,82.82
2022-10-15T04:08:29.261Z,78.47
2022-10-15T04:10:59.217Z,78.95
2022-10-15T04:13:28.615Z,92.57
2022-10-15T04:15:57.363Z,80.72
2022-10-15T04:18:25.481Z,73.93
2022-10-15T04:20:59.973Z,79.65
2022-10-15T04:23:28.421Z,78.35
2022-10-15T04:26:23.479Z,79.88
2022-10-15T04:28:51.935Z,74.15
2022-10-15T04:31:22.175Z,75.85
2022-10-15T04:33:51.233Z,72.55
2022-10-15T04:36:20.837Z,70.88
2022-10-15T04:39:00.313Z,72.97
2022-10-15T04:41:36.159Z,68.68
2022-10-15T04:44:08.440Z,75.22
2022-10-15T04:46:38.669Z,74.30
2022-10-15T04:49:27.053Z,74.57
2022-10-15T04:51:56.756Z,73.97
2022-10-15T04:54:45.266Z,76.50
2022-10-15T04:57:13.736Z,75.82
2022-10-15T04:59:42.036Z,81.13
2022-10-15T05:02:27.105Z,81.47
2022-10-15T05:05:08.531Z,78.55
2022-10-15T05:07:45.816Z,80.32
2022-10-15T05:10:14.189Z,78.55
2022-10-15T05:15:16.486Z,81.75
2022-10-15T05:17:46.040Z,78.00
2022-10-15T05:20:14.289Z,83.18
2022-10-15T05:22:43.027Z,84.82
2022-10-15T05:25:12.894Z,77.40
2022-10-15T05:27:42.587Z,73.50
2022-10-15T05:30:12.079Z,81.30
2022-10-15T05:32:47.907Z,76.05
2022-10-15T05:35:18.972Z,78.97
2022-10-15T05:37:56.197Z,78.50
2022-10-15T05:40:26.577Z,78.85
2022-10-15T05:43:23.942Z,75.30
2022-10-15T05:45:55.580Z,80.35
2022-10-15T05:48:24.550Z,77.45
2022-10-15T05:50:52.850Z,75.55
2022-10-15T05:53:26.521Z,76.63
2022-10-15T05:56:01.071Z,77.65
2022-10-15T05:58:37.192Z,79.07
2022-10-15T06:01:07.961Z,80.32
2022-10-15T06:03:40.205Z,80.45
2022-10-15T06:06:15.465Z,76.90
2022-10-15T06:08:45.089Z,76.22
2022-10-15T06:11:15.133Z,72.03
2022-10-15T06:13:44.507Z,75.60
2022-10-15T06:16:15.593Z,71.22
2022-10-15T06:18:46.222Z,73.65
2022-10-15T06:21:14.425Z,72.65
2022-10-15T06:23:42.683Z,69.03
2022-10-15T06:26:11.778Z,66.85
2022-10-15T06:28:41.470Z,68.82
2022-10-15T06:31:10.148Z,65.07
2022-10-15T06:33:38.510Z,65.68
2022-10-15T06:36:08.814Z,65.18
2022-10-15T06:38:37.165Z,63.28
2022-10-15T06:41:06.086Z,67.05
2022-10-15T06:43:35.382Z,59.40
2022-10-15T06:46:06.762Z,63.38
2022-10-15T06:48:35.741Z,60.03
2022-10-15T06:51:04.947Z,61.35
2022-10-15T06:53:33.676Z,61.15
2022-10-15T06:56:03.950Z,60.53
2022-10-15T06:58:37.532Z,62.13
2022-10-15T07:01:09.134Z,64.00
2022-10-15T07:03:39.009Z,61.10
2022-10-15T07:06:10.412Z,63.67
2022-10-15T07:08:38.923Z,61.47
2022-10-15T07:11:08.857Z,63.03
2022-10-15T07:13:37.441Z,65.70
2022-10-15T07:16:08.891Z,61.30
2022-10-15T07:18:38.607Z,60.67
2022-10-15T07:21:08.279Z,61.35
2022-10-15T07:23:36.732Z,62.33
2022-10-15T07:26:05.033Z,61.30
2022-10-15T07:28:33.441Z,63.17
2022-10-15T07:31:03.965Z,62.55
2022-10-15T07:33:34.749Z,65.20
2022-10-15T07:36:06.288Z,63.53
2022-10-15T07:38:35.107Z,56.03
2022-10-15T07:41:05.621Z,57.72
2022-10-15T07:43:41.713Z,53.63
2022-10-15T07:46:10.015Z,59.97
2022-10-15T07:48:39.572Z,53.60
2022-10-15T07:51:09.140Z,49.70
2022-10-15T07:53:37.427Z,51.90
2022-10-15T07:56:07.971Z,50.35
2022-10-15T07:58:38.269Z,51.78
2022-10-15T08:01:07.276Z,45.40
2022-10-15T08:03:36.145Z,44.50
2022-10-15T08:06:08.522Z,49.38
2022-10-15T08:08:37.707Z,46.42
2022-10-15T08:11:07.163Z,45.55
2022-10-15T08:13:35.455Z,45.08
2022-10-15T08:16:03.672Z,44.45
2022-10-15T08:18:31.944Z,50.15
2022-10-15T08:21:01.488Z,52.38
2022-10-15T08:23:31.059Z,44.85
2022-10-15T08:26:00.552Z,46.60
2022-10-15T08:28:29.148Z,43.47
2022-10-15T08:31:02.678Z,46.33
2022-10-15T08:33:34.824Z,42.63
2022-10-15T08:36:03.372Z,45.85
2022-10-15T08:38:33.113Z,46.53
2022-10-15T08:41:02.872Z,41.90
2022-10-15T08:43:36.615Z,42.47
2022-10-15T08:46:11.490Z,49.92
2022-10-15T08:48:44.795Z,45.58
2022-10-15T08:51:18.000Z,47.15
2022-10-15T08:53:54.378Z,47.67
2022-10-15T08:56:26.195Z,43.42
2022-10-15T08:59:01.509Z,42.60
2022-10-15T09:01:35.772Z,43.00
2022-10-15T09:04:15.821Z,45.75
2022-10-15T09:06:44.524Z,47.92
2022-10-15T09:09:20.865Z,46.88
2022-10-15T09:11:58.027Z,48.05
2022-10-15T09:14:31.225Z,47.13
2022-10-15T09:17:05.107Z,41.85
2022-10-15T09:19:37.568Z,51.28
2022-10-15T09:22:13.437Z,44.05
2022-10-15T09:24:43.051Z,43.83
2022-10-15T09:27:28.422Z,43.63
2022-10-15T09:30:05.151Z,41.88
2022-10-15T09:32:40.368Z,41.85
2022-10-15T09:35:18.484Z,42.65
2022-10-15T09:37:52.003Z,43.67
2022-10-15T09:40:38.430Z,37.83
2022-10-15T09:43:07.434Z,38.67
2022-10-15T09:45:35.641Z,40.30
2022-10-15T09:48:07.449Z,39.05
2022-10-15T09:50:41.965Z,36.08
2022-10-15T09:53:24.473Z,33.90
2022-10-15T09:56:06.988Z,33.47
2022-10-15T09:58:40.459Z,39.40
2022-10-15T10:01:17.695Z,38.35
2022-10-15T10:03:46.050Z,33.85
2022-10-15T10:06:16.443Z,33.92
2022-10-15T10:08:53.274Z,35.50
2022-10-15T10:11:24.882Z,33.78
2022-10-15T10:13:56.024Z,32.95
2022-10-15T10:16:25.414Z,33.78
2022-10-15T10:19:05.960Z,34.70
2022-10-15T10:21:36.321Z,30.45
2022-10-15T10:24:23.492Z,33.08
2022-10-15T10:26:53.475Z,32.25
2022-10-15T10:29:33.657Z,36.60
2022-10-15T10:32:12.218Z,32.47
2022-10-15T10:34:47.520Z,33.33
2022-10-15T10:37:18.594Z,37.05
2022-10-15T10:39:51.089Z,34.45
2022-10-15T10:42:32.112Z,35.35
2022-10-15T10:45:19.109Z,34.92
2022-10-15T10:47:47.697Z,33.55
2022-10-15T10:50:32.103Z,33.83
2022-10-15T10:53:11.562Z,30.30
2022-10-15T10:55:42.242Z,31.85
2022-10-15T10:58:23.444Z,34.20
2022-10-15T11:00:56.276Z,33.05
2022-10-15T11:03:32.661Z,39.33
2022-10-15T11:06:15.993Z,28.88
2022-10-15T11:08:53.809Z,31.27
2022-10-15T11:11:29.400Z,37.50
2022-10-15T11:14:08.232Z,29.08
2022-10-15T11:16:45.062Z,30.60
2022-10-15T11:19:54.539Z,39.90
2022-10-15T11:22:33.794Z,37.97
2022-10-15T11:25:16.185Z,27.05
2022-10-15T11:27:57.389Z,26.35
2022-10-15T11:30:40.100Z,27.58
2022-10-15T11:33:27.400Z,31.17
2022-10-15T11:36:03.403Z,30.38
2022-10-15T11:38:40.709Z,28.75
2022-10-15T11:41:36.005Z,29.80
2022-10-15T11:44:22.586Z,24.13
2022-10-15T11:47:03.947Z,26.13
2022-10-15T11:49:42.186Z,27.92
2022-10-15T11:52:39.928Z,21.48
2022-10-15T11:55:15.031Z,26.40
2022-10-15T11:57:46.514Z,22.00
2022-10-15T12:00:27.474Z,25.05
2022-10-15T12:03:01.386Z,28.45
2022-10-15T12:05:36.448Z,25.52
2022-10-15T12:08:06.048Z,22.83
2022-10-15T12:10:49.850Z,26.95
2022-10-15T12:13:29.613Z,25.77
2022-10-15T12:16:09.382Z,24.00
2022-10-15T12:18:44.759Z,25.17
2022-10-15T12:21:38.197Z,22.73
2022-10-15T12:24:10.727Z,22.92
2022-10-15T12:26:39.220Z,28.08
2022-10-15T12:29:20.867Z,25.25
2022-10-15T12:31:50.948Z,25.98
2022-10-15T12:34:41.985Z,19.95
2022-10-15T12:37:18.081Z,21.95
2022-10-15T12:39:52.701Z,24.75
2022-10-15T12:42:26.926Z,23.98
2022-10-15T12:44:56.574Z,24.67
2022-10-15T12:47:55.793Z,23.55
2022-10-15T12:50:27.140Z,24.10
2022-10-15T12:53:01.643Z,25.95
2022-10-15T12:55:32.623Z,24.60
2022-10-15T12:58:04.232Z,21.98
2022-10-15T13:00:40.679Z,19.83
2022-10-15T13:03:38.982Z,22.85
2022-10-15T13:06:31.487Z,24.20
2022-10-15T13:09:06.779Z,21.15
2022-10-15T13:11:39.368Z,21.85
2022-10-15T13:14:24.853Z,21.73
2022-10-15T13:16:57.723Z,21.70
2022-10-15T13:19:29.163Z,22.95
2022-10-15T13:22:02.356Z,26.08
2022-10-15T13:24:41.796Z,23.35
2022-10-15T13:27:17.514Z,21.20
2022-10-15T13:29:59.883Z,23.67
2022-10-15T13:32:31.050Z,22.38
2022-10-15T13:34:59.872Z,21.17
2022-10-15T13:37:34.000Z,25.40
2022-10-15T13:40:07.559Z,23.42
2022-10-15T13:42:36.804Z,26.17
2022-10-15T13:45:16.334Z,25.38
2022-10-15T13:47:49.662Z,24.73
2022-10-15T13:50:23.971Z,25.02
2022-10-15T13:52:59.405Z,26.63
2022-10-15T13:55:30.476Z,25.73
2022-10-15T13:58:02.126Z,26.00
2022-10-15T14:00:33.359Z,26.13
2022-10-15T14:03:20.692Z,23.92
2022-10-15T14:05:50.072Z,29.33
2022-10-15T14:08:22.678Z,25.52
2022-10-15T14:10:54.432Z,27.67
2022-10-15T14:13:22.909Z,26.60
2022-10-15T14:18:35.445Z,23.60
2022-10-15T14:21:04.941Z,21.48
2022-10-15T14:23:34.594Z,29.00
2022-10-15T14:26:04.482Z,25.25
2022-10-15T14:28:35.119Z,24.55
2022-10-15T14:31:03.976Z,21.40
2022-10-15T14:33:48.665Z,25.55
2022-10-15T14:36:28.929Z,26.48
2022-10-15T14:39:26.459Z,23.70
2022-10-15T14:41:59.959Z,32.95
2022-10-15T14:44:40.911Z,34.08
2022-10-15T14:47:20.014Z,25.98
2022-10-15T14:49:48.902Z,23.17
2022-10-15T14:52:20.505Z,26.17
2022-10-15T14:55:00.707Z,28.40
2022-10-15T14:57:32.501Z,26.35
2022-10-15T15:00:01.921Z,21.55
2022-10-15T15:02:31.120Z,27.35
2022-10-15T15:05:09.512Z,25.48
2022-10-15T15:07:37.770Z,31.05
2022-10-15T15:10:09.753Z,26.77
2022-10-15T15:12:40.498Z,28.17
2022-10-15T15:15:15.829Z,27.13
2022-10-15T15:17:45.092Z,27.88
2022-10-15T15:20:13.745Z,23.25
2022-10-15T15:22:43.096Z,28.95
2022-10-15T15:25:16.923Z,25.08
2022-10-15T15:27:45.373Z,26.13
2022-10-15T15:30:18.112Z,26.27
2022-10-15T15:32:46.492Z,27.58
2022-10-15T15:35:21.384Z,32.33
2022-10-15T15:37:52.400Z,30.23
2022-10-15T15:40:22.216Z,24.42
2022-10-15T15:42:51.409Z,27.58
2022-10-15T15:45:22.711Z,29.20
2022-10-15T15:47:51.385Z,29.15
2022-10-15T15:50:21.999Z,45.03
2022-10-15T15:52:50.220Z,26.55
2022-10-15T15:55:18.559Z,29.15
2022-10-15T15:57:49.287Z,31.35
2022-10-15T16:00:18.284Z,32.03
2022-10-15T16:02:46.502Z,29.65
2022-10-15T16:05:17.189Z,28.98
2022-10-15T16:07:46.060Z,31.75
2022-10-15T16:10:14.227Z,30.08
2022-10-15T16:12:44.054Z,31.88
2022-10-15T16:15:16.322Z,35.17
2022-10-15T16:17:44.719Z,33.22
2022-10-15T16:20:13.454Z,31.13
2022-10-15T16:22:42.814Z,32.97
2022-10-15T16:25:11.368Z,37.53
2022-10-15T16:27:39.592Z,40.03
2022-10-15T16:30:08.723Z,35.25
2022-10-15T16:32:38.297Z,34.20
2022-10-15T16:35:07.509Z,34.03
2022-10-15T16:37:35.919Z,32.03
2022-10-15T16:40:04.282Z,32.08
2022-10-15T16:42:32.457Z,37.55
2022-10-15T16:45:00.817Z,34.22
2022-10-15T16:47:29.265Z,35.47
2022-10-15T16:49:58.787Z,36.35
2022-10-15T16:52:27.636Z,37.92
2022-10-15T16:54:55.982Z,34.42
2022-10-15T16:57:24.228Z,31.42
2022-10-15T16:59:52.633Z,29.90
2022-10-15T17:02:20.881Z,33.88
2022-10-15T17:04:49.119Z,36.05
2022-10-15T17:07:18.883Z,33.17
2022-10-15T17:12:17.792Z,35.85
2022-10-15T17:14:51.585Z,36.75
2022-10-15T17:17:20.102Z,37.20
2022-10-15T17:19:48.284Z,41.03
2022-10-15T17:22:17.969Z,40.05
2022-10-15T17:24:46.214Z,39.55
2022-10-15T17:27:14.508Z,38.92
2022-10-15T17:29:43.608Z,44.50
2022-10-15T17:32:11.804Z,38.33
2022-10-15T17:34:40.013Z,38.22
2022-10-15T17:37:08.941Z,37.13
2022-10-15T17:39:38.591Z,49.63
2022-10-15T17:42:06.839Z,41.13
2022-10-15T17:44:35.180Z,40.22
2022-10-15T17:47:03.490Z,39.88
2022-10-15T17:49:31.684Z,35.38
2022-10-15T17:51:59.933Z,41.33
2022-10-15T17:54:28.188Z,43.00
2022-10-15T17:56:57.831Z,40.28
2022-10-15T17:59:26.039Z,38.63
2022-10-15T18:01:59.317Z,37.92
2022-10-15T18:04:29.339Z,36.22
2022-10-15T18:06:57.599Z,37.67
2022-10-15T18:09:26.523Z,41.30
2022-10-15T18:11:58.321Z,45.63
2022-10-15T18:14:30.140Z,40.72
2022-10-15T18:16:58.699Z,43.00
2022-10-15T18:19:28.265Z,36.75
2022-10-15T18:21:57.082Z,36.13
2022-10-15T18:24:25.522Z,38.35
2022-10-15T18:26:54.305Z,37.03
2022-10-15T18:29:25.398Z,38.67
2022-10-15T18:31:57.606Z,35.88
2022-10-15T18:34:28.447Z,38.00
2022-10-15T18:36:56.936Z,38.55
2022-10-15T18:39:25.455Z,40.30
2022-10-15T18:41:54.226Z,39.67
2022-10-15T18:44:24.932Z,40.22
2022-10-15T18:46:53.671Z,38.30
2022-10-15T18:49:22.328Z,39.58
2022-10-15T18:51:53.055Z,40.33
2022-10-15T18:54:22.605Z,37.65
2022-10-15T18:56:51.101Z,40.58
2022-10-15T18:59:20.667Z,40.95
2022-10-15T19:01:51.299Z,39.03
2022-10-15T19:04:21.430Z,39.97
2022-10-15T19:06:51.194Z,38.35
2022-10-15T19:09:21.635Z,37.78
2022-10-15T19:11:51.476Z,41.10
2022-10-15T19:14:20.327Z,45.38
2022-10-15T19:16:50.696Z,40.03
2022-10-15T19:19:20.724Z,42.38
2022-10-15T19:21:50.352Z,47.28
2022-10-15T19:24:20.844Z,42.05
2022-10-15T19:26:49.661Z,43.55
2022-10-15T19:29:17.944Z,43.13
2022-10-15T19:31:51.075Z,38.55
2022-10-15T19:34:19.343Z,38.78
2022-10-15T19:36:50.770Z,38.50
2022-10-15T19:39:21.022Z,37.45
2022-10-15T19:41:50.282Z,36.63
2022-10-15T19:44:24.944Z,40.05
2022-10-15T19:46:55.837Z,38.08
2022-10-15T19:49:25.141Z,37.58
2022-10-15T19:51:53.692Z,40.08
2022-10-15T19:54:21.949Z,38.10
2022-10-15T19:56:50.189Z,38.50
2022-10-15T19:59:18.413Z,38.33
2022-10-15T20:01:46.782Z,38.72
2022-10-15T20:04:16.442Z,34.85
2022-10-15T20:06:44.943Z,37.88
2022-10-15T20:09:13.109Z,37.30
2022-10-15T20:11:41.752Z,37.35
2022-10-15T20:14:10.103Z,40.90
2022-10-15T20:16:39.057Z,37.08
2022-10-15T20:19:07.435Z,40.28
2022-10-15T20:21:37.415Z,36.92
2022-10-15T20:24:05.814Z,38.30
2022-10-15T20:26:34.303Z,38.10
2022-10-15T20:29:02.896Z,41.83
2022-10-15T20:31:33.149Z,38.58
2022-10-15T20:34:02.287Z,36.00
2022-10-15T20:36:30.716Z,36.67
2022-10-15T20:39:01.975Z,35.65
2022-10-15T20:41:31.569Z,36.17
2022-10-15T20:43:59.964Z,32.22
2022-10-15T20:46:31.168Z,35.90
2022-10-15T20:49:06.071Z,37.35
2022-10-15T20:51:38.462Z,37.78
2022-10-15T20:54:08.380Z,35.95
2022-10-15T20:56:36.791Z,32.20
2022-10-15T20:59:05.887Z,37.55
2022-10-15T21:01:35.465Z,35.20
2022-10-15T21:04:04.392Z,31.65
2022-10-15T21:06:33.011Z,35.45
2022-10-15T21:09:01.202Z,34.42
2022-10-15T21:11:30.823Z,33.78
2022-10-15T21:14:00.785Z,34.15
2022-10-15T21:16:29.110Z,31.90
2022-10-15T21:18:57.291Z,33.95
2022-10-15T21:21:25.505Z,36.35
2022-10-15T21:23:53.782Z,30.48
2022-10-15T21:26:22.481Z,31.80
2022-10-15T21:28:55.364Z,38.85
2022-10-15T21:31:24.361Z,29.42
2022-10-15T21:33:52.733Z,30.50
2022-10-15T21:36:24.513Z,28.95
2022-10-15T21:38:54.837Z,28.45
2022-10-15T21:41:23.204Z,31.58
2022-10-15T21:43:53.009Z,27.92
2022-10-15T21:46:21.552Z,28.77
2022-10-15T21:48:49.916Z,26.85
2022-10-15T21:51:20.001Z,29.48
2022-10-15T21:53:48.855Z,31.55
2022-10-15T21:56:17.718Z,30.33
2022-10-15T21:58:46.509Z,27.90
2022-10-15T22:01:19.432Z,28.95
2022-10-15T22:03:48.718Z,31.23
2022-10-15T22:06:17.939Z,31.05
2022-10-15T22:08:46.743Z,29.13
2022-10-15T22:11:16.777Z,30.30
2022-10-15T22:13:46.589Z,28.20
2022-10-15T22:16:17.638Z,28.15
2022-10-15T22:18:46.459Z,32.35
2022-10-15T22:21:17.370Z,31.45
2022-10-15T22:23:45.723Z,30.40
2022-10-15T22:26:14.484Z,31.42
2022-10-15T22:28:43.473Z,34.20
2022-10-15T22:31:13.646Z,30.60
2022-10-15T22:33:44.036Z,27.85
2022-10-15T22:36:17.296Z,33.20
2022-10-15T22:38:47.816Z,29.80
2022-10-15T22:41:17.296Z,28.33
2022-10-15T22:43:45.536Z,28.17
2022-10-15T22:46:13.848Z,26.70
2022-10-15T22:48:44.177Z,26.00
2022-10-15T22:51:14.535Z,25.25
2022-10-15T22:53:43.348Z,23.27
2022-10-15T22:56:13.975Z,26.75
2022-10-15T22:58:43.188Z,24.85
2022-10-15T23:01:13.181Z,28.00
2022-10-15T23:03:46.285Z,28.38
2022-10-15T23:06:15.616Z,29.67
2022-10-15T23:08:44.816Z,25.30
2022-10-15T23:11:15.001Z,24.52
2022-10-15T23:13:44.423Z,26.38
2022-10-15T23:16:14.988Z,26.33
2022-10-15T23:18:46.106Z,24.75
2022-10-15T23:21:16.360Z,27.77
2022-10-15T23:23:46.117Z,22.73
2022-10-15T23:26:16.270Z,22.92
2022-10-15T23:28:45.321Z,28.30
2022-10-15T23:31:17.058Z,31.85
2022-10-15T23:33:46.823Z,24.05
2022-10-15T23:36:15.468Z,25.73
2022-10-15T23:38:43.794Z,29.27
2022-10-15T23:41:12.312Z,27.20
2022-10-15T23:43:40.582Z,23.98
2022-10-15T23:46:08.975Z,23.95
2022-10-15T23:48:37.361Z,22.63
2022-10-15T23:51:14.468Z,22.88
2022-10-15T23:56:12.112Z,28.48
2022-10-15T23:58:40.732Z,22.45
