createdAt,value
2022-11-20T00:01:34.042Z,155619.16
2022-11-20T00:04:02.476Z,155608.56
2022-11-20T00:06:31.137Z,155604.66
2022-11-20T00:09:01.618Z,155600.66
2022-11-20T00:11:31.388Z,155592.75
2022-11-20T00:14:01.111Z,155600.66
2022-11-20T00:16:32.707Z,155596.72
2022-11-20T00:19:00.753Z,155591.44
2022-11-20T00:21:30.113Z,155592.75
2022-11-20T00:23:58.743Z,155562.41
2022-11-20T00:26:28.353Z,155561.06
2022-11-20T00:28:58.856Z,155551.81
2022-11-20T00:31:27.703Z,155547.91
2022-11-20T00:33:56.207Z,155558.44
2022-11-20T00:36:27.898Z,155567.66
2022-11-20T00:38:57.682Z,155563.72
2022-11-20T00:41:27.147Z,155566.34
2022-11-20T00:43:56.224Z,155553.13
2022-11-20T00:46:26.634Z,155555.81
2022-11-20T00:48:56.014Z,155570.31
2022-11-20T00:51:27.133Z,155534.69
2022-11-20T00:54:01.346Z,155534.69
2022-11-20T00:56:30.040Z,155533.34
2022-11-20T00:59:01.362Z,155521.50
2022-11-20T01:01:33.342Z,155512.22
2022-11-20T01:04:01.937Z,155509.59
2022-11-20T01:06:35.924Z,155509.59
2022-11-20T01:09:11.098Z,155513.56
2022-11-20T01:11:42.578Z,155517.50
2022-11-20T01:14:21.021Z,155528.09
2022-11-20T01:16:51.980Z,155534.69
2022-11-20T01:19:23.116Z,155522.81
2022-11-20T01:21:53.241Z,155520.19
2022-11-20T01:24:22.789Z,155532.03
2022-11-20T01:26:52.398Z,155520.19
2022-11-20T01:29:23.410Z,155522.81
2022-11-20T01:31:53.864Z,155537.31
2022-11-20T01:34:23.526Z,155559.75
2022-11-20T01:36:52.888Z,155554.44
2022-11-20T01:39:23.727Z,155558.44
2022-11-20T01:42:11.966Z,155553.13
2022-11-20T01:45:01.750Z,155571.63
2022-11-20T01:47:29.935Z,155569.00
2022-11-20T01:50:08.213Z,155576.94
2022-11-20T01:52:44.334Z,155601.97
2022-11-20T01:55:17.111Z,155616.50
2022-11-20T01:57:46.172Z,155627.09
2022-11-20T02:00:17.956Z,155635.00
2022-11-20T02:03:14.243Z,155636.31
2022-11-20T02:05:57.114Z,155642.91
2022-11-20T02:08:26.119Z,155636.31
2022-11-20T02:10:54.141Z,155653.50
2022-11-20T02:13:41.413Z,155671.94
2022-11-20T02:16:27.091Z,155694.44
2022-11-20T02:18:56.951Z,155685.16
2022-11-20T02:21:28.218Z,155661.41
2022-11-20T02:24:03.764Z,155628.41
2022-11-20T02:26:35.621Z,155619.16
2022-11-20T02:29:05.298Z,155612.56
2022-11-20T02:31:42.564Z,155592.75
2022-11-20T02:34:10.636Z,155612.56
2022-11-20T02:36:40.727Z,155616.50
2022-11-20T02:39:08.754Z,155627.09
2022-11-20T02:41:38.406Z,155619.16
2022-11-20T02:44:08.939Z,155612.56
2022-11-20T02:46:37.032Z,155628.41
2022-11-20T02:49:06.346Z,155616.50
2022-11-20T02:51:34.372Z,155592.75
2022-11-20T02:54:02.610Z,155583.53
2022-11-20T02:56:30.457Z,155596.72
2022-11-20T02:58:59.003Z,155620.47
2022-11-20T03:01:26.832Z,155629.69
2022-11-20T03:03:56.320Z,155621.78
2022-11-20T03:06:24.102Z,155631.00
2022-11-20T03:08:52.720Z,155624.41
2022-11-20T03:11:20.546Z,155600.66
2022-11-20T03:13:49.173Z,155628.41
2022-11-20T03:16:19.149Z,155603.28
2022-11-20T03:18:47.765Z,155627.09
2022-11-20T03:21:16.721Z,155611.25
2022-11-20T03:23:45.043Z,155641.59
2022-11-20T03:26:22.490Z,155624.41
2022-11-20T03:28:53.040Z,155637.63
2022-11-20T03:31:23.731Z,155633.69
2022-11-20T03:33:52.380Z,155636.31
2022-11-20T03:36:21.104Z,155635.00
2022-11-20T03:38:50.283Z,155638.97
2022-11-20T03:41:26.531Z,155621.78
2022-11-20T03:44:00.040Z,155637.63
2022-11-20T03:46:28.699Z,155624.41
2022-11-20T03:48:57.443Z,155613.88
2022-11-20T03:51:28.356Z,155613.88
2022-11-20T03:53:58.285Z,155584.84
2022-11-20T03:56:34.444Z,155587.47
2022-11-20T03:59:02.910Z,155569.00
2022-11-20T04:01:38.738Z,155555.81
2022-11-20T04:04:07.060Z,155541.28
2022-11-20T04:06:37.926Z,155525.41
2022-11-20T04:09:06.905Z,155489.78
2022-11-20T04:11:37.367Z,155444.94
2022-11-20T04:14:08.014Z,155452.84
2022-11-20T04:16:37.625Z,155438.34
2022-11-20T04:19:08.250Z,155434.38
2022-11-20T04:21:36.165Z,155430.44
2022-11-20T04:24:04.638Z,155426.47
2022-11-20T04:26:33.236Z,155422.53
2022-11-20T04:29:04.870Z,155433.06
2022-11-20T04:31:35.376Z,155414.56
2022-11-20T04:34:05.554Z,155410.66
2022-11-20T04:36:34.414Z,155392.16
2022-11-20T04:39:05.764Z,155397.44
2022-11-20T04:41:35.905Z,155376.34
2022-11-20T04:44:06.487Z,155384.25
2022-11-20T04:46:40.796Z,155372.34
2022-11-20T04:49:09.564Z,155369.75
2022-11-20T04:51:37.485Z,155360.53
2022-11-20T04:54:05.965Z,155365.75
2022-11-20T04:56:34.071Z,155364.44
2022-11-20T04:59:03.345Z,155342.03
2022-11-20T05:01:31.767Z,155363.16
2022-11-20T05:03:59.849Z,155349.94
2022-11-20T05:06:27.975Z,155347.31
2022-11-20T05:08:56.231Z,155339.41
2022-11-20T05:11:24.732Z,155327.53
2022-11-20T05:13:54.372Z,155318.31
2022-11-20T05:16:24.291Z,155314.34
2022-11-20T05:18:53.895Z,155303.75
2022-11-20T05:21:22.236Z,155298.53
2022-11-20T05:23:50.671Z,155299.84
2022-11-20T05:26:22.989Z,155289.25
2022-11-20T05:28:52.453Z,155268.16
2022-11-20T05:31:27.035Z,155273.44
2022-11-20T05:33:57.885Z,155273.44
2022-11-20T05:36:26.320Z,155272.13
2022-11-20T05:38:59.792Z,155280.03
2022-11-20T05:41:29.851Z,155291.94
2022-11-20T05:43:59.306Z,155274.75
2022-11-20T05:46:29.083Z,155285.34
2022-11-20T05:48:59.420Z,155287.94
2022-11-20T05:51:27.565Z,155266.84
2022-11-20T05:53:57.252Z,155280.03
2022-11-20T05:56:25.666Z,155270.84
2022-11-20T05:58:53.559Z,155281.34
2022-11-20T06:01:24.286Z,155302.44
2022-11-20T06:03:53.755Z,155290.63
2022-11-20T06:06:23.681Z,155302.44
2022-11-20T06:08:51.313Z,155327.53
2022-11-20T06:11:19.784Z,155305.13
2022-11-20T06:13:48.497Z,155284.03
2022-11-20T06:16:19.158Z,155301.16
2022-11-20T06:18:47.970Z,155285.34
2022-11-20T06:21:18.790Z,155261.56
2022-11-20T06:23:48.029Z,155239.16
2022-11-20T06:26:25.063Z,155222.03
2022-11-20T06:28:53.472Z,155222.03
2022-11-20T06:31:24.000Z,155210.16
2022-11-20T06:33:52.887Z,155216.75
2022-11-20T06:36:24.103Z,155202.25
2022-11-20T06:38:51.864Z,155183.78
2022-11-20T06:41:21.826Z,155152.16
2022-11-20T06:43:50.344Z,155152.16
2022-11-20T06:46:20.037Z,155158.75
2022-11-20T06:48:48.883Z,155133.69
2022-11-20T06:51:18.340Z,155152.16
2022-11-20T06:53:46.434Z,155166.66
2022-11-20T06:56:14.660Z,155167.97
2022-11-20T06:58:42.479Z,155182.47
2022-11-20T07:01:14.025Z,155182.47
2022-11-20T07:03:42.663Z,155210.16
2022-11-20T07:06:10.655Z,155220.72
2022-11-20T07:08:39.313Z,155233.88
2022-11-20T07:11:09.349Z,155228.63
2022-11-20T07:13:37.399Z,155215.44
2022-11-20T07:16:08.330Z,155215.44
2022-11-20T07:18:37.967Z,155215.44
2022-11-20T07:21:08.587Z,155237.84
2022-11-20T07:23:37.192Z,155256.31
2022-11-20T07:26:10.915Z,155258.94
2022-11-20T07:28:39.298Z,155273.44
2022-11-20T07:31:08.991Z,155286.63
2022-11-20T07:33:36.909Z,155290.63
2022-11-20T07:36:05.631Z,155323.56
2022-11-20T07:38:33.368Z,155331.47
2022-11-20T07:41:03.999Z,155353.91
2022-11-20T07:43:34.850Z,155394.81
2022-11-20T07:46:06.956Z,155431.75
2022-11-20T07:48:34.789Z,155458.16
2022-11-20T07:51:03.420Z,155460.78
2022-11-20T07:53:31.279Z,155477.91
2022-11-20T07:56:03.792Z,155496.41
2022-11-20T07:58:34.368Z,155512.22
2022-11-20T08:01:08.050Z,155532.03
2022-11-20T08:03:38.820Z,155553.13
2022-11-20T08:06:07.672Z,155579.56
2022-11-20T08:08:38.868Z,155613.88
2022-11-20T08:11:29.407Z,155644.22
2022-11-20T08:14:15.787Z,155671.94
2022-11-20T08:16:46.563Z,155701.00
2022-11-20T08:19:16.170Z,155731.41
2022-11-20T08:21:45.137Z,155735.34
2022-11-20T08:24:13.519Z,155760.44
2022-11-20T08:26:42.261Z,155763.06
2022-11-20T08:29:10.124Z,155767.06
2022-11-20T08:31:38.593Z,155790.81
2022-11-20T08:34:26.491Z,155880.66
2022-11-20T08:36:54.744Z,155949.38
2022-11-20T08:39:22.670Z,155975.81
2022-11-20T08:41:50.975Z,155987.72
2022-11-20T08:44:18.780Z,156016.81
2022-11-20T08:46:48.421Z,156026.03
2022-11-20T08:49:16.348Z,156043.25
2022-11-20T08:51:44.660Z,156044.56
2022-11-20T08:54:12.743Z,156073.63
2022-11-20T08:56:41.357Z,156074.94
2022-11-20T08:59:26.965Z,156041.88
2022-11-20T09:01:57.835Z,155986.38
2022-11-20T09:04:25.834Z,155975.81
2022-11-20T09:06:54.301Z,155944.06
2022-11-20T09:09:22.330Z,155957.28
2022-11-20T09:11:51.530Z,155952.00
2022-11-20T09:14:19.502Z,155954.66
2022-11-20T09:16:48.030Z,155958.59
2022-11-20T09:22:04.808Z,155958.59
2022-11-20T09:24:32.590Z,155958.59
2022-11-20T09:27:03.630Z,155936.16
2022-11-20T09:29:32.405Z,155928.22
2022-11-20T09:32:01.347Z,155913.69
2022-11-20T09:34:29.639Z,155897.84
2022-11-20T09:37:01.555Z,155885.94
2022-11-20T09:39:32.941Z,155874.03
2022-11-20T09:42:25.192Z,155895.19
2022-11-20T09:45:21.662Z,155893.88
2022-11-20T09:48:18.592Z,155892.56
2022-11-20T09:51:05.044Z,155930.84
2022-11-20T09:54:11.112Z,155929.53
2022-11-20T09:56:41.921Z,155999.59
2022-11-20T09:59:38.152Z,156026.03
2022-11-20T10:02:48.097Z,156061.72
2022-11-20T10:05:28.462Z,156064.41
2022-11-20T10:08:17.257Z,156100.09
2022-11-20T10:10:53.611Z,156164.88
2022-11-20T10:13:45.770Z,156178.09
2022-11-20T10:16:40.976Z,156203.19
2022-11-20T10:19:39.156Z,156207.19
2022-11-20T10:22:37.110Z,156248.19
2022-11-20T10:25:46.365Z,156253.50
2022-11-20T10:28:37.315Z,156314.31
2022-11-20T10:31:11.912Z,156338.16
2022-11-20T10:34:10.994Z,156383.13
2022-11-20T10:37:13.501Z,156376.53
2022-11-20T10:40:20.133Z,156424.16
2022-11-20T10:42:53.149Z,156444.03
2022-11-20T10:45:30.437Z,156485.06
2022-11-20T10:48:08.933Z,156448.03
2022-11-20T10:50:41.827Z,156485.06
2022-11-20T10:53:35.903Z,156506.25
2022-11-20T10:56:11.376Z,156516.81
2022-11-20T10:58:47.371Z,156563.19
2022-11-20T11:01:18.867Z,156540.69
2022-11-20T11:03:47.366Z,156534.06
2022-11-20T11:06:27.876Z,156538.00
2022-11-20T11:09:00.402Z,156526.13
2022-11-20T11:11:32.369Z,156495.63
2022-11-20T11:14:18.761Z,156516.81
2022-11-20T11:16:53.064Z,156544.63
2022-11-20T11:19:20.997Z,156572.44
2022-11-20T11:21:55.392Z,156569.81
2022-11-20T11:24:44.942Z,156641.31
2022-11-20T11:27:17.504Z,156661.19
2022-11-20T11:29:46.479Z,156694.31
2022-11-20T11:32:16.739Z,156706.19
2022-11-20T11:34:45.225Z,156704.88
2022-11-20T11:37:20.109Z,156728.75
2022-11-20T11:39:55.059Z,156753.88
2022-11-20T11:42:29.601Z,156744.63
2022-11-20T11:45:13.631Z,156749.94
2022-11-20T11:47:45.253Z,156767.16
2022-11-20T11:50:13.126Z,156764.50
2022-11-20T11:53:19.076Z,156767.16
2022-11-20T11:56:11.541Z,156780.41
2022-11-20T11:58:47.432Z,156767.16
2022-11-20T12:01:50.286Z,156759.19
2022-11-20T12:04:20.374Z,156776.47
2022-11-20T12:07:13.096Z,156800.28
2022-11-20T12:09:55.401Z,156793.66
2022-11-20T12:12:44.633Z,156805.59
2022-11-20T12:15:15.834Z,156783.03
2022-11-20T12:17:43.724Z,156806.91
2022-11-20T12:20:15.949Z,156810.84
2022-11-20T12:23:11.547Z,156816.16
2022-11-20T12:25:40.946Z,156829.44
2022-11-20T12:28:08.741Z,156853.25
2022-11-20T12:31:02.286Z,156862.56
2022-11-20T12:33:48.376Z,156877.16
2022-11-20T12:36:23.795Z,156855.94
2022-11-20T12:39:06.544Z,156871.84
2022-11-20T12:42:06.812Z,156859.88
2022-11-20T12:44:53.300Z,156854.63
2022-11-20T12:47:51.755Z,156851.94
2022-11-20T12:51:14.625Z,156851.94
2022-11-20T12:53:51.670Z,156812.22
2022-11-20T12:56:33.092Z,156772.47
2022-11-20T12:59:27.602Z,156711.50
2022-11-20T13:02:02.929Z,156742.00
2022-11-20T13:04:37.488Z,156735.38
2022-11-20T13:07:11.184Z,156744.63
2022-11-20T13:09:46.695Z,156743.31
2022-11-20T13:12:25.140Z,156757.88
2022-11-20T13:15:18.161Z,156756.56
2022-11-20T13:17:53.981Z,156743.31
2022-11-20T13:20:22.125Z,156732.69
2022-11-20T13:22:58.523Z,156715.50
2022-11-20T13:25:40.507Z,156719.44
2022-11-20T13:28:11.607Z,156696.94
2022-11-20T13:30:51.487Z,156679.75
2022-11-20T13:33:38.680Z,156685.00
2022-11-20T13:36:27.181Z,156690.31
2022-11-20T13:38:57.522Z,156665.16
2022-11-20T13:41:36.561Z,156658.53
2022-11-20T13:44:10.325Z,156655.88
2022-11-20T13:46:46.542Z,156657.19
2022-11-20T13:49:33.679Z,156640.00
2022-11-20T13:52:28.896Z,156620.13
2022-11-20T13:55:18.356Z,156628.06
2022-11-20T13:57:52.761Z,156601.59
2022-11-20T14:00:23.038Z,156593.63
2022-11-20T14:03:01.066Z,156569.81
2022-11-20T14:05:29.957Z,156565.81
2022-11-20T14:07:58.942Z,156546.00
2022-11-20T14:10:32.046Z,156531.38
2022-11-20T14:13:12.081Z,156519.50
2022-11-20T14:15:45.101Z,156494.31
2022-11-20T14:18:22.957Z,156497.00
2022-11-20T14:20:50.896Z,156489.03
2022-11-20T14:23:30.045Z,156493.00
2022-11-20T14:25:58.544Z,156470.53
2022-11-20T14:28:31.542Z,156489.03
2022-11-20T14:30:59.190Z,156458.59
2022-11-20T14:33:28.636Z,156467.84
2022-11-20T14:35:58.218Z,156461.22
2022-11-20T14:38:30.847Z,156459.91
2022-11-20T14:41:24.445Z,156409.63
2022-11-20T14:43:59.813Z,156451.97
2022-11-20T14:46:28.767Z,156424.16
2022-11-20T14:48:58.736Z,156429.47
2022-11-20T14:51:36.372Z,156442.72
2022-11-20T14:54:11.899Z,156418.88
2022-11-20T14:56:39.994Z,156417.56
2022-11-20T14:59:10.303Z,156420.22
2022-11-20T15:01:39.088Z,156401.69
2022-11-20T15:04:11.784Z,156405.63
2022-11-20T15:06:50.190Z,156391.06
2022-11-20T15:09:18.430Z,156361.97
2022-11-20T15:12:17.495Z,156372.56
2022-11-20T15:14:45.642Z,156359.34
2022-11-20T15:17:13.561Z,156365.97
2022-11-20T15:19:41.941Z,156369.91
2022-11-20T15:22:17.655Z,156348.72
2022-11-20T15:24:47.282Z,156336.84
2022-11-20T15:27:15.093Z,156335.50
2022-11-20T15:29:46.336Z,156328.88
2022-11-20T15:32:16.265Z,156326.25
2022-11-20T15:34:44.851Z,156343.47
2022-11-20T15:37:12.636Z,156342.13
2022-11-20T15:39:40.857Z,156322.31
2022-11-20T15:42:08.546Z,156330.25
2022-11-20T15:44:36.895Z,156327.56
2022-11-20T15:47:05.375Z,156309.06
2022-11-20T15:49:33.545Z,156320.94
2022-11-20T15:52:01.682Z,156302.44
2022-11-20T15:54:30.249Z,156279.91
2022-11-20T15:56:58.318Z,156291.84
2022-11-20T15:59:26.737Z,156273.34
2022-11-20T16:01:54.805Z,156260.13
2022-11-20T16:04:23.361Z,156232.34
2022-11-20T16:06:51.975Z,156193.97
2022-11-20T16:09:20.621Z,156175.44
2022-11-20T16:11:48.347Z,156172.78
2022-11-20T16:14:35.093Z,156134.47
2022-11-20T16:17:03.202Z,156118.56
2022-11-20T16:19:31.298Z,156115.94
2022-11-20T16:22:03.168Z,156100.09
2022-11-20T16:24:32.177Z,156094.78
2022-11-20T16:27:00.518Z,156086.88
2022-11-20T16:29:28.822Z,156069.66
2022-11-20T16:31:58.264Z,156052.47
2022-11-20T16:34:27.239Z,156030.03
2022-11-20T16:36:55.224Z,156045.88
2022-11-20T16:39:24.268Z,156014.13
2022-11-20T16:41:52.156Z,156016.81
2022-11-20T16:44:21.089Z,156026.03
2022-11-20T16:46:49.992Z,156019.41
2022-11-20T16:49:19.136Z,156004.88
2022-11-20T16:51:47.601Z,155994.34
2022-11-20T16:54:20.793Z,155982.44
2022-11-20T16:56:52.197Z,155973.19
2022-11-20T16:59:22.360Z,155978.44
2022-11-20T17:01:51.958Z,155959.97
2022-11-20T17:04:22.541Z,155955.97
2022-11-20T17:06:55.245Z,155957.28
2022-11-20T17:09:24.423Z,155952.00
2022-11-20T17:11:53.331Z,155928.22
2022-11-20T17:14:23.001Z,155925.59
2022-11-20T17:16:51.747Z,155938.81
2022-11-20T17:19:21.203Z,155953.34
2022-11-20T17:21:50.241Z,155973.19
2022-11-20T17:24:18.908Z,155953.34
2022-11-20T17:26:49.184Z,155926.91
2022-11-20T17:29:19.070Z,155957.28
2022-11-20T17:32:06.762Z,155973.19
2022-11-20T17:34:35.005Z,155973.19
2022-11-20T17:37:03.623Z,155971.84
2022-11-20T17:39:31.588Z,155989.03
2022-11-20T17:42:18.175Z,156002.25
2022-11-20T17:44:47.540Z,156012.81
2022-11-20T17:47:16.319Z,156008.88
2022-11-20T17:49:44.453Z,156006.19
2022-11-20T17:52:12.210Z,155992.97
2022-11-20T17:54:40.481Z,155985.06
2022-11-20T17:57:27.911Z,155982.44
2022-11-20T17:59:56.363Z,155965.22
2022-11-20T18:02:24.015Z,155970.50
2022-11-20T18:04:52.459Z,155958.59
2022-11-20T18:07:20.323Z,155971.84
2022-11-20T18:09:48.450Z,155962.59
2022-11-20T18:12:16.527Z,155952.00
2022-11-20T18:14:45.223Z,155942.75
2022-11-20T18:17:14.983Z,155932.22
2022-11-20T18:20:06.795Z,155920.31
2022-11-20T18:22:33.199Z,155909.72
2022-11-20T18:25:02.942Z,155901.78
2022-11-20T18:27:30.922Z,155908.41
2022-11-20T18:29:59.758Z,155893.88
2022-11-20T18:32:27.771Z,155908.41
2022-11-20T18:34:56.193Z,155883.31
2022-11-20T18:37:24.510Z,155905.78
2022-11-20T18:39:52.980Z,155891.25
2022-11-20T18:42:39.442Z,155879.34
2022-11-20T18:45:08.197Z,155893.88
2022-11-20T18:47:40.564Z,155892.56
2022-11-20T18:50:09.673Z,155893.88
2022-11-20T18:52:42.261Z,155884.63
2022-11-20T18:55:10.607Z,155870.09
2022-11-20T18:57:38.634Z,155856.88
2022-11-20T19:00:09.598Z,155856.88
2022-11-20T19:02:42.284Z,155855.56
2022-11-20T19:05:12.515Z,155851.59
2022-11-20T19:07:41.037Z,155844.97
2022-11-20T19:10:09.776Z,155839.69
2022-11-20T19:12:38.401Z,155822.53
2022-11-20T19:15:07.095Z,155818.56
2022-11-20T19:17:35.448Z,155805.34
2022-11-20T19:20:04.207Z,155821.22
2022-11-20T19:22:32.125Z,155811.94
2022-11-20T19:25:00.873Z,155788.19
2022-11-20T19:27:28.673Z,155774.97
2022-11-20T19:30:03.371Z,155782.88
2022-11-20T19:32:33.214Z,155774.97
2022-11-20T19:35:02.142Z,155768.38
2022-11-20T19:37:33.815Z,155755.16
2022-11-20T19:40:04.879Z,155767.06
2022-11-20T19:42:33.022Z,155756.47
2022-11-20T19:45:01.256Z,155756.47
2022-11-20T19:47:46.354Z,155760.44
2022-11-20T19:50:18.065Z,155734.03
2022-11-20T19:52:46.492Z,155759.13
2022-11-20T19:55:15.248Z,155739.31
2022-11-20T19:57:44.047Z,155740.63
2022-11-20T20:00:17.279Z,155734.03
2022-11-20T20:02:50.557Z,155743.31
2022-11-20T20:05:19.567Z,155734.03
2022-11-20T20:07:47.885Z,155728.72
2022-11-20T20:10:18.403Z,155743.31
2022-11-20T20:12:47.056Z,155743.31
2022-11-20T20:15:15.497Z,155730.09
2022-11-20T20:17:43.470Z,155711.59
2022-11-20T20:20:12.799Z,155677.25
2022-11-20T20:22:40.789Z,155697.06
2022-11-20T20:25:09.251Z,155695.75
2022-11-20T20:27:37.337Z,155701.00
2022-11-20T20:30:07.890Z,155719.50
2022-11-20T20:32:36.570Z,155707.59
2022-11-20T20:35:06.317Z,155702.34
2022-11-20T20:37:34.048Z,155704.97
2022-11-20T20:40:02.631Z,155718.19
2022-11-20T20:42:32.352Z,155722.16
2022-11-20T20:45:06.990Z,155732.72
2022-11-20T20:47:37.054Z,155730.09
2022-11-20T20:50:07.393Z,155745.91
2022-11-20T20:52:35.923Z,155738.00
2022-11-20T20:55:04.906Z,155724.78
2022-11-20T20:57:33.230Z,155719.50
2022-11-20T21:00:01.930Z,155732.72
2022-11-20T21:02:29.768Z,155727.41
2022-11-20T21:04:58.492Z,155738.00
2022-11-20T21:07:26.477Z,155743.31
2022-11-20T21:09:54.967Z,155745.91
2022-11-20T21:12:22.838Z,155757.81
2022-11-20T21:14:51.724Z,155765.75
2022-11-20T21:17:19.846Z,155767.06
2022-11-20T21:19:47.952Z,155780.25
2022-11-20T21:22:15.903Z,155792.16
2022-11-20T21:24:44.366Z,155805.34
2022-11-20T21:27:12.252Z,155821.22
2022-11-20T21:29:40.471Z,155841.03
2022-11-20T21:32:08.522Z,155848.97
2022-11-20T21:34:36.985Z,155870.09
2022-11-20T21:37:05.914Z,155851.59
2022-11-20T21:39:34.263Z,155862.19
2022-11-20T21:42:02.018Z,155878.03
2022-11-20T21:44:31.795Z,155891.25
2022-11-20T21:46:59.956Z,155900.47
2022-11-20T21:49:28.276Z,155924.28
2022-11-20T21:51:56.145Z,155936.16
2022-11-20T21:54:24.756Z,155946.75
2022-11-20T21:56:52.791Z,155957.28
2022-11-20T21:59:22.199Z,155963.91
2022-11-20T22:01:50.482Z,155971.84
2022-11-20T22:04:19.275Z,155983.75
2022-11-20T22:06:47.104Z,155983.75
2022-11-20T22:09:15.640Z,155987.72
2022-11-20T22:11:43.643Z,155996.97
2022-11-20T22:14:24.832Z,156018.09
2022-11-20T22:16:53.791Z,156011.50
2022-11-20T22:19:23.477Z,156030.03
2022-11-20T22:21:51.888Z,156026.03
2022-11-20T22:24:21.432Z,156037.94
2022-11-20T22:26:50.228Z,156040.56
2022-11-20T22:29:21.113Z,156033.97
2022-11-20T22:31:51.182Z,156028.66
2022-11-20T22:34:19.827Z,156035.28
2022-11-20T22:36:47.767Z,156022.09
2022-11-20T22:39:16.543Z,156012.81
2022-11-20T22:41:44.486Z,156004.88
2022-11-20T22:44:16.959Z,155996.97
2022-11-20T22:46:45.105Z,156000.91
2022-11-20T22:49:13.595Z,155979.75
2022-11-20T22:51:42.308Z,155962.59
2022-11-20T22:54:11.989Z,155958.59
2022-11-20T22:56:40.418Z,155949.38
2022-11-20T22:59:09.302Z,155934.84
2022-11-20T23:01:38.138Z,155926.91
2022-11-20T23:04:09.587Z,155912.38
2022-11-20T23:06:38.038Z,155904.47
2022-11-20T23:09:07.540Z,155887.25
2022-11-20T23:11:36.341Z,155868.78
2022-11-20T23:14:07.204Z,155859.50
2022-11-20T23:16:35.677Z,155870.09
2022-11-20T23:19:09.247Z,155843.66
2022-11-20T23:21:39.033Z,155843.66
2022-11-20T23:24:08.798Z,155819.91
2022-11-20T23:26:38.516Z,155808.00
2022-11-20T23:29:07.126Z,155780.25
2022-11-20T23:31:35.886Z,155768.38
2022-11-20T23:34:05.437Z,155784.19
2022-11-20T23:36:33.616Z,155769.69
2022-11-20T23:39:01.969Z,155769.69
2022-11-20T23:41:29.939Z,155768.38
2022-11-20T23:43:58.135Z,155767.06
2022-11-20T23:46:26.046Z,155789.50
2022-11-20T23:48:54.016Z,155788.19
2022-11-20T23:51:22.109Z,155780.25
2022-11-20T23:53:50.304Z,155793.47
2022-11-20T23:56:18.091Z,155790.81
2022-11-20T23:58:46.211Z,155790.81
