createdAt,value
2019-03-11T00:00:21.715Z,128.90
2019-03-11T00:02:52.588Z,178.63
2019-03-11T00:05:21.882Z,213.80
2019-03-11T00:07:51.223Z,169.13
2019-03-11T00:10:20.596Z,144.40
2019-03-11T00:12:49.951Z,137.13
2019-03-11T00:15:19.297Z,103.47
2019-03-11T00:17:48.540Z,67.40
2019-03-11T00:20:17.774Z,65.30
2019-03-11T00:22:47.002Z,43.17
2019-03-11T00:25:16.303Z,29.17
2019-03-11T00:27:45.554Z,39.67
2019-03-11T00:30:14.931Z,55.07
2019-03-11T00:32:44.393Z,77.70
2019-03-11T00:35:13.693Z,42.57
2019-03-11T00:37:43.019Z,32.27
2019-03-11T00:40:14.177Z,32.63
2019-03-11T00:42:43.608Z,47.70
2019-03-11T00:45:14.262Z,38.57
2019-03-11T00:47:43.494Z,58.43
2019-03-11T00:50:13.266Z,40.57
2019-03-11T00:52:42.732Z,33.80
2019-03-11T00:55:12.817Z,49.50
2019-03-11T00:57:42.178Z,81.80
2019-03-11T01:00:14.803Z,30.73
2019-03-11T01:02:44.163Z,38.23
2019-03-11T01:05:13.364Z,59.67
2019-03-11T01:07:42.604Z,32.90
2019-03-11T01:10:11.869Z,48.87
2019-03-11T01:12:41.118Z,49.40
2019-03-11T01:15:11.515Z,53.47
2019-03-11T01:17:40.743Z,41.30
2019-03-11T01:20:11.430Z,37.00
2019-03-11T01:22:40.779Z,29.93
2019-03-11T01:25:12.238Z,30.07
2019-03-11T01:27:41.806Z,26.73
2019-03-11T01:30:13.433Z,37.53
2019-03-11T01:32:42.649Z,35.60
2019-03-11T01:35:11.862Z,33.93
2019-03-11T01:37:41.079Z,29.73
2019-03-11T01:40:12.767Z,44.97
2019-03-11T01:42:42.033Z,29.23
2019-03-11T01:45:13.671Z,35.37
2019-03-11T01:47:42.963Z,53.73
2019-03-11T01:50:14.186Z,49.77
2019-03-11T01:52:43.523Z,27.47
2019-03-11T01:55:14.107Z,32.47
2019-03-11T01:57:43.407Z,31.20
2019-03-11T02:00:15.961Z,68.20
2019-03-11T02:02:45.205Z,61.63
2019-03-11T02:05:14.507Z,67.63
2019-03-11T02:07:45.876Z,23.33
2019-03-11T02:10:16.557Z,19.17
2019-03-11T02:12:45.938Z,46.83
2019-03-11T02:15:16.567Z,45.33
2019-03-11T02:17:45.813Z,31.83
2019-03-11T02:20:16.344Z,18.03
2019-03-11T02:22:45.584Z,9.37
2019-03-11T02:25:15.378Z,3.30
2019-03-11T02:27:44.764Z,6.57
2019-03-11T02:30:15.684Z,19.17
2019-03-11T02:32:45.046Z,3.87
2019-03-11T02:35:15.952Z,2.70
2019-03-11T02:37:45.268Z,2.97
2019-03-11T02:40:14.862Z,3.57
2019-03-11T02:42:44.140Z,5.83
2019-03-11T02:45:13.411Z,3.60
2019-03-11T02:47:42.673Z,2.97
2019-03-11T02:50:11.967Z,4.27
2019-03-11T02:52:41.340Z,2.93
2019-03-11T02:55:10.676Z,2.43
2019-03-11T02:57:40.043Z,2.53
2019-03-11T03:00:13.063Z,8.87
2019-03-11T03:02:44.285Z,3.17
2019-03-11T03:05:15.222Z,3.00
2019-03-11T03:07:44.588Z,3.60
2019-03-11T03:10:13.860Z,6.07
2019-03-11T03:12:43.241Z,4.87
2019-03-11T03:15:12.634Z,4.13
2019-03-11T03:17:42.022Z,3.77
2019-03-11T03:20:13.170Z,4.67
2019-03-11T03:22:42.567Z,4.23
2019-03-11T03:25:12.908Z,4.63
2019-03-11T03:27:42.243Z,4.23
2019-03-11T03:30:14.785Z,5.10
2019-03-11T03:32:44.145Z,4.00
2019-03-11T03:35:13.494Z,3.00
2019-03-11T03:37:42.986Z,3.53
2019-03-11T03:40:14.978Z,3.90
2019-03-11T03:42:44.388Z,2.70
2019-03-11T03:45:16.893Z,2.90
2019-03-11T03:47:46.195Z,8.73
2019-03-11T03:50:15.524Z,4.43
2019-03-11T03:52:44.850Z,6.73
2019-03-11T03:55:14.113Z,6.97
2019-03-11T03:57:44.477Z,9.80
2019-03-11T04:00:13.918Z,7.00
2019-03-11T04:02:43.252Z,9.27
2019-03-11T04:05:13.119Z,9.90
2019-03-11T04:31:48.190Z,9.90
2019-03-11T04:34:17.475Z,6.10
2019-03-11T04:36:46.900Z,9.50
2019-03-11T04:39:16.313Z,8.63
2019-03-11T04:41:45.591Z,8.37
2019-03-11T04:44:14.875Z,9.30
2019-03-11T04:46:44.076Z,9.67
2019-03-11T04:49:13.330Z,8.10
2019-03-11T04:51:42.740Z,7.93
2019-03-11T04:54:13.579Z,8.37
2019-03-11T04:56:43.901Z,10.43
2019-03-11T04:59:13.760Z,9.47
2019-03-11T05:01:43.030Z,11.90
2019-03-11T05:04:12.336Z,13.03
2019-03-11T05:06:44.952Z,13.17
2019-03-11T05:09:17.083Z,11.20
2019-03-11T05:11:46.416Z,12.53
2019-03-11T05:14:15.661Z,13.13
2019-03-11T05:16:45.015Z,14.43
2019-03-11T05:19:14.301Z,19.13
2019-03-11T05:21:43.635Z,16.97
2019-03-11T05:24:12.933Z,20.10
2019-03-11T05:26:42.285Z,18.77
2019-03-11T05:29:11.714Z,25.47
2019-03-11T05:31:41.077Z,23.53
2019-03-11T05:34:10.329Z,14.60
2019-03-11T05:36:39.629Z,12.53
2019-03-11T05:39:08.941Z,11.40
2019-03-11T05:41:38.212Z,13.50
2019-03-11T05:44:07.549Z,11.73
2019-03-11T05:46:36.894Z,11.23
2019-03-11T05:49:06.216Z,16.33
2019-03-11T05:51:35.548Z,12.87
2019-03-11T05:54:04.846Z,18.50
2019-03-11T05:56:34.283Z,21.03
2019-03-11T05:59:03.755Z,20.30
2019-03-11T06:01:33.022Z,27.90
2019-03-11T06:04:02.351Z,21.40
2019-03-11T06:06:31.719Z,23.67
2019-03-11T06:09:01.020Z,26.30
2019-03-11T06:11:31.897Z,20.43
2019-03-11T06:14:01.186Z,21.40
2019-03-11T06:16:30.497Z,17.73
2019-03-11T06:18:59.883Z,26.83
2019-03-11T06:21:30.918Z,23.23
2019-03-11T06:24:00.252Z,26.00
2019-03-11T06:26:29.640Z,26.93
2019-03-11T06:28:58.916Z,36.17
2019-03-11T06:31:28.211Z,23.77
2019-03-11T06:33:57.454Z,19.47
2019-03-11T06:36:26.828Z,20.33
2019-03-11T06:39:05.309Z,22.37
2019-03-11T06:41:27.169Z,20.40
2019-03-11T06:43:56.969Z,15.73
2019-03-11T06:46:26.438Z,21.70
2019-03-11T06:48:55.859Z,23.30
2019-03-11T06:51:25.064Z,24.57
2019-03-11T06:53:54.365Z,19.03
2019-03-11T06:56:23.563Z,20.83
2019-03-11T06:58:52.889Z,24.73
2019-03-11T07:01:22.153Z,18.90
2019-03-11T07:03:51.479Z,17.67
2019-03-11T07:06:20.785Z,15.87
2019-03-11T07:08:50.161Z,13.40
2019-03-11T07:11:19.476Z,14.60
2019-03-11T07:13:48.748Z,16.23
2019-03-11T07:16:18.039Z,15.87
2019-03-11T07:18:47.390Z,19.33
2019-03-11T07:21:16.623Z,18.63
2019-03-11T07:23:46.033Z,14.83
2019-03-11T07:26:15.271Z,20.87
2019-03-11T07:28:44.665Z,11.80
2019-03-11T07:31:13.995Z,22.83
2019-03-11T07:33:43.363Z,18.27
2019-03-11T07:36:12.621Z,13.13
2019-03-11T07:38:41.986Z,17.30
2019-03-11T07:41:11.282Z,19.53
2019-03-11T07:43:40.568Z,17.57
2019-03-11T07:46:09.802Z,11.10
2019-03-11T07:48:39.285Z,10.30
2019-03-11T07:51:08.544Z,16.03
2019-03-11T07:53:37.895Z,18.00
2019-03-11T07:56:07.218Z,13.43
2019-03-11T07:58:36.475Z,7.83
2019-03-11T08:01:05.799Z,9.40
2019-03-11T08:03:35.195Z,13.70
2019-03-11T08:06:04.639Z,20.80
2019-03-11T08:08:34.091Z,15.50
2019-03-11T08:11:03.298Z,10.27
2019-03-11T08:13:33.211Z,8.93
2019-03-11T08:16:02.598Z,12.00
2019-03-11T08:18:35.248Z,13.53
2019-03-11T08:21:02.982Z,10.60
2019-03-11T08:23:32.453Z,13.57
2019-03-11T08:26:01.879Z,11.03
2019-03-11T08:28:31.104Z,12.27
2019-03-11T08:31:01.476Z,7.30
2019-03-11T08:33:30.873Z,8.53
2019-03-11T08:36:00.231Z,7.93
2019-03-11T08:38:30.096Z,10.50
2019-03-11T08:40:59.406Z,9.10
2019-03-11T08:43:28.702Z,12.93
2019-03-11T08:45:57.913Z,8.50
2019-03-11T08:48:27.234Z,9.13
2019-03-11T08:50:56.600Z,9.17
2019-03-11T08:53:25.787Z,9.90
2019-03-11T08:55:55.092Z,9.23
2019-03-11T08:58:24.400Z,8.57
2019-03-11T09:00:53.697Z,7.63
2019-03-11T09:03:23.042Z,10.30
2019-03-11T09:05:52.392Z,13.67
2019-03-11T09:08:21.594Z,4.53
2019-03-11T09:10:50.966Z,5.63
2019-03-11T09:13:20.450Z,7.10
2019-03-11T09:15:52.661Z,6.43
2019-03-11T09:18:21.577Z,9.33
2019-03-11T09:20:50.862Z,7.13
2019-03-11T09:23:20.137Z,8.07
2019-03-11T09:25:50.536Z,7.30
2019-03-11T09:28:19.889Z,10.77
2019-03-11T09:30:49.207Z,10.43
2019-03-11T09:33:19.607Z,4.93
2019-03-11T09:35:49.013Z,8.90
2019-03-11T09:38:18.232Z,6.90
2019-03-11T09:40:47.595Z,6.93
2019-03-11T09:43:16.889Z,8.33
2019-03-11T09:45:46.196Z,6.83
2019-03-11T09:48:15.487Z,6.53
2019-03-11T09:50:44.831Z,6.53
2019-03-11T09:53:14.188Z,9.30
2019-03-11T09:55:43.480Z,13.13
2019-03-11T09:58:12.812Z,7.97
2019-03-11T10:00:42.207Z,5.43
2019-03-11T10:03:11.439Z,9.57
2019-03-11T10:05:40.730Z,8.70
2019-03-11T10:08:11.046Z,5.37
2019-03-11T10:10:40.484Z,9.07
2019-03-11T10:13:09.775Z,7.03
2019-03-11T10:15:39.133Z,7.10
2019-03-11T10:18:08.497Z,5.77
2019-03-11T10:20:37.939Z,8.40
2019-03-11T10:23:07.133Z,11.37
2019-03-11T10:25:36.440Z,7.37
2019-03-11T10:28:05.823Z,11.80
2019-03-11T10:30:35.240Z,8.13
2019-03-11T10:33:04.536Z,6.97
2019-03-11T10:35:33.852Z,10.77
2019-03-11T10:38:03.371Z,8.27
2019-03-11T10:40:32.772Z,14.80
2019-03-11T10:43:02.073Z,12.73
2019-03-11T10:45:32.312Z,14.70
2019-03-11T10:48:01.897Z,18.97
2019-03-11T10:50:31.223Z,18.63
2019-03-11T10:53:00.540Z,6.73
2019-03-11T10:55:29.888Z,24.03
2019-03-11T10:57:59.253Z,15.83
2019-03-11T11:00:31.248Z,12.43
2019-03-11T11:03:00.556Z,20.63
2019-03-11T11:05:29.808Z,12.90
2019-03-11T11:07:59.147Z,10.50
2019-03-11T11:10:28.475Z,7.87
2019-03-11T11:12:57.935Z,6.50
2019-03-11T11:15:29.779Z,8.03
2019-03-11T11:17:59.012Z,14.70
2019-03-11T11:20:28.304Z,10.53
2019-03-11T11:22:57.678Z,5.73
2019-03-11T11:25:28.285Z,3.20
2019-03-11T11:27:57.605Z,5.07
2019-03-11T11:30:28.067Z,11.13
2019-03-11T11:32:57.558Z,4.97
2019-03-11T11:35:26.816Z,7.17
2019-03-11T11:37:56.105Z,5.30
2019-03-11T11:40:26.184Z,8.80
2019-03-11T11:42:55.467Z,8.93
2019-03-11T11:45:27.487Z,8.00
2019-03-11T11:47:56.831Z,10.00
2019-03-11T11:50:26.375Z,6.27
2019-03-11T11:52:55.801Z,5.83
2019-03-11T11:55:25.249Z,3.90
2019-03-11T11:57:54.758Z,18.67
2019-03-11T12:00:27.033Z,7.67
2019-03-11T12:02:56.423Z,14.60
2019-03-11T12:05:25.720Z,6.37
2019-03-11T12:07:55.121Z,4.20
2019-03-11T12:10:26.217Z,5.60
2019-03-11T12:12:55.690Z,5.53
2019-03-11T12:15:25.018Z,6.70
2019-03-11T12:17:54.380Z,5.50
2019-03-11T12:20:26.370Z,7.10
2019-03-11T12:22:56.776Z,9.63
2019-03-11T12:25:26.110Z,6.70
2019-03-11T12:27:58.006Z,6.67
2019-03-11T12:30:28.271Z,8.10
2019-03-11T12:32:57.657Z,5.77
2019-03-11T12:35:28.064Z,6.90
2019-03-11T12:37:57.384Z,4.97
2019-03-11T12:40:26.874Z,7.33
2019-03-11T12:42:56.154Z,7.07
2019-03-11T12:45:26.149Z,5.70
2019-03-11T12:47:55.505Z,8.10
2019-03-11T12:50:27.089Z,7.67
2019-03-11T12:52:56.473Z,9.30
2019-03-11T12:55:25.771Z,6.47
2019-03-11T12:57:55.105Z,5.67
2019-03-11T13:00:25.278Z,7.00
2019-03-11T13:02:54.730Z,6.97
2019-03-11T13:05:24.082Z,6.53
2019-03-11T13:07:53.446Z,7.00
2019-03-11T13:10:25.045Z,3.97
2019-03-11T13:12:54.736Z,5.63
2019-03-11T13:15:24.104Z,7.63
2019-03-11T13:17:53.485Z,10.00
2019-03-11T13:20:22.344Z,6.50
2019-03-11T13:22:52.213Z,6.30
2019-03-11T13:25:21.560Z,3.97
2019-03-11T13:27:50.850Z,155.20
2019-03-11T13:30:20.231Z,9.30
2019-03-11T13:32:49.621Z,4.43
2019-03-11T13:35:18.887Z,5.03
2019-03-11T13:37:48.104Z,4.03
2019-03-11T13:40:17.508Z,7.83
2019-03-11T13:42:47.925Z,9.43
2019-03-11T13:45:18.432Z,10.23
2019-03-11T13:47:47.863Z,6.83
2019-03-11T13:50:18.239Z,4.63
2019-03-11T13:52:47.606Z,7.93
2019-03-11T13:55:17.472Z,7.30
2019-03-11T13:57:46.874Z,8.50
2019-03-11T14:00:19.490Z,5.67
2019-03-11T14:02:48.957Z,10.33
2019-03-11T14:05:18.510Z,11.70
2019-03-11T14:07:47.874Z,6.67
2019-03-11T14:10:17.189Z,7.23
2019-03-11T14:12:46.523Z,8.57
2019-03-11T14:15:18.044Z,8.47
2019-03-11T14:17:47.502Z,13.70
2019-03-11T14:20:16.809Z,11.43
2019-03-11T14:22:47.258Z,12.07
2019-03-11T14:25:16.626Z,9.83
2019-03-11T14:27:45.985Z,18.47
2019-03-11T14:30:17.647Z,15.40
2019-03-11T14:32:47.075Z,10.40
2019-03-11T14:35:16.393Z,8.20
2019-03-11T14:37:45.677Z,6.97
2019-03-11T14:40:16.275Z,10.03
2019-03-11T14:42:45.587Z,7.97
2019-03-11T14:45:17.242Z,18.00
2019-03-11T14:47:48.413Z,7.87
2019-03-11T14:50:18.343Z,8.47
2019-03-11T14:52:47.647Z,7.73
2019-03-11T14:55:16.958Z,11.23
2019-03-11T14:57:46.265Z,9.97
2019-03-11T15:00:18.955Z,14.80
2019-03-11T15:02:48.587Z,7.43
2019-03-11T15:05:18.999Z,9.83
2019-03-11T15:07:48.514Z,6.87
2019-03-11T15:10:19.993Z,11.83
2019-03-11T15:12:49.582Z,15.23
2019-03-11T15:15:21.450Z,19.27
2019-03-11T15:17:50.807Z,16.93
2019-03-11T15:20:20.143Z,18.33
2019-03-11T15:22:49.485Z,11.33
2019-03-11T15:25:19.104Z,12.27
2019-03-11T15:27:48.663Z,15.50
2019-03-11T15:30:19.540Z,153.67
2019-03-11T15:32:48.864Z,14.33
2019-03-11T15:35:19.305Z,9.57
2019-03-11T15:37:48.559Z,18.37
2019-03-11T15:40:18.545Z,34.27
2019-03-11T15:42:51.274Z,72.73
2019-03-11T15:45:21.909Z,8.53
2019-03-11T15:47:51.173Z,18.47
2019-03-11T15:50:21.820Z,25.63
2019-03-11T15:52:51.304Z,14.10
2019-03-11T15:55:20.666Z,15.83
2019-03-11T15:57:49.991Z,16.00
2019-03-11T16:00:22.405Z,39.03
2019-03-11T16:02:51.814Z,21.37
2019-03-11T16:05:23.375Z,13.87
2019-03-11T16:07:52.834Z,14.30
2019-03-11T16:10:23.081Z,14.10
2019-03-11T16:12:52.347Z,17.17
2019-03-11T16:15:21.713Z,27.10
2019-03-11T16:17:50.987Z,31.13
2019-03-11T16:20:23.443Z,27.40
2019-03-11T16:22:52.839Z,26.87
2019-03-11T16:25:22.057Z,20.60
2019-03-11T16:27:52.763Z,38.00
2019-03-11T16:30:23.665Z,41.37
2019-03-11T16:32:59.992Z,108.53
2019-03-11T16:35:27.118Z,44.37
2019-03-11T16:37:56.488Z,30.30
2019-03-11T16:40:25.907Z,46.20
2019-03-11T16:42:55.304Z,32.90
2019-03-11T16:45:24.641Z,39.97
2019-03-11T16:47:54.028Z,24.20
2019-03-11T16:50:24.679Z,23.07
2019-03-11T16:52:54.115Z,25.20
2019-03-11T16:55:25.785Z,20.37
2019-03-11T16:57:55.076Z,63.10
2019-03-11T17:00:27.069Z,57.57
2019-03-11T17:02:56.346Z,15.47
2019-03-11T17:05:25.622Z,26.13
2019-03-11T17:07:54.978Z,20.50
2019-03-11T17:10:25.034Z,16.37
2019-03-11T17:12:54.495Z,19.57
2019-03-11T17:15:23.831Z,24.23
2019-03-11T17:17:53.289Z,26.17
2019-03-11T17:20:23.638Z,33.67
2019-03-11T17:22:53.023Z,33.47
2019-03-11T17:25:22.314Z,26.37
2019-03-11T17:27:51.683Z,23.60
2019-03-11T17:30:22.888Z,21.43
2019-03-11T17:32:52.244Z,21.37
2019-03-11T17:35:21.582Z,22.30
2019-03-11T17:37:50.874Z,79.37
2019-03-11T17:40:22.149Z,92.03
2019-03-11T17:42:51.527Z,236.93
2019-03-11T17:45:20.948Z,132.67
2019-03-11T17:47:50.332Z,111.20
2019-03-11T17:50:21.043Z,126.70
2019-03-11T17:52:50.331Z,85.17
2019-03-11T17:55:20.227Z,58.87
2019-03-11T17:57:49.550Z,63.17
2019-03-11T18:00:20.938Z,143.10
2019-03-11T18:02:50.319Z,177.57
2019-03-11T18:05:19.689Z,282.03
2019-03-11T18:07:49.318Z,191.70
2019-03-11T18:10:19.661Z,299.00
2019-03-11T18:12:49.675Z,597.67
2019-03-11T18:15:18.925Z,1481.07
2019-03-11T18:17:48.583Z,842.27
2019-03-11T18:20:18.942Z,1405.00
2019-03-11T18:22:48.523Z,1793.90
2019-03-11T18:25:20.967Z,1434.83
2019-03-11T18:27:50.379Z,538.30
2019-03-11T18:30:21.500Z,203.40
2019-03-11T18:32:50.843Z,97.67
2019-03-11T18:35:20.098Z,77.30
2019-03-11T18:37:49.513Z,148.50
2019-03-11T18:40:19.729Z,90.73
2019-03-11T18:42:49.080Z,28.77
2019-03-11T18:45:19.419Z,56.70
2019-03-11T18:47:48.828Z,132.17
2019-03-11T18:50:20.489Z,105.93
2019-03-11T18:52:49.724Z,50.17
2019-03-11T18:55:20.376Z,35.87
2019-03-11T18:57:49.763Z,55.40
2019-03-11T19:00:20.222Z,64.13
2019-03-11T19:02:49.641Z,132.17
2019-03-11T19:05:22.561Z,89.33
2019-03-11T19:07:54.925Z,71.10
2019-03-11T19:10:23.182Z,50.70
2019-03-11T19:12:52.633Z,57.30
2019-03-11T19:15:23.344Z,87.00
2019-03-11T19:17:52.681Z,115.63
2019-03-11T19:20:23.357Z,104.97
2019-03-11T19:22:52.780Z,48.17
2019-03-11T19:25:22.123Z,60.53
2019-03-11T19:27:51.614Z,75.23
2019-03-11T19:30:23.569Z,197.27
2019-03-11T19:32:53.120Z,335.27
2019-03-11T19:35:23.922Z,79.13
2019-03-11T19:37:53.258Z,63.63
2019-03-11T19:40:25.399Z,59.07
2019-03-11T19:42:55.079Z,54.30
2019-03-11T19:45:24.898Z,54.57
2019-03-11T19:47:54.338Z,47.47
2019-03-11T19:50:25.190Z,46.00
2019-03-11T19:52:59.065Z,43.60
2019-03-11T19:55:25.964Z,61.00
2019-03-11T19:57:57.574Z,49.50
2019-03-11T20:00:27.204Z,47.47
2019-03-11T20:02:56.881Z,153.23
2019-03-11T20:05:28.014Z,72.90
2019-03-11T20:07:57.547Z,66.23
2019-03-11T20:10:27.029Z,45.40
2019-03-11T20:12:57.559Z,69.03
2019-03-11T20:15:47.056Z,61.80
2019-03-11T20:18:17.189Z,141.53
2019-03-11T20:20:46.513Z,124.23
2019-03-11T20:23:15.873Z,128.47
2019-03-11T20:25:48.716Z,145.13
2019-03-11T20:28:18.144Z,485.33
2019-03-11T20:30:48.157Z,78.33
2019-03-11T20:33:19.085Z,67.83
2019-03-11T20:35:50.717Z,41.97
2019-03-11T20:38:21.425Z,37.67
2019-03-11T20:40:52.793Z,35.87
2019-03-11T20:43:23.049Z,42.73
2019-03-11T20:45:52.304Z,74.73
2019-03-11T20:48:21.715Z,62.27
2019-03-11T20:50:52.682Z,68.27
2019-03-11T20:53:22.088Z,45.27
2019-03-11T20:55:53.676Z,51.50
2019-03-11T20:58:23.119Z,41.97
2019-03-11T21:00:53.528Z,83.70
2019-03-11T21:03:22.956Z,129.47
2019-03-11T21:05:55.791Z,69.60
2019-03-11T21:08:26.302Z,77.70
2019-03-11T21:10:55.700Z,54.90
2019-03-11T21:13:25.055Z,58.17
2019-03-11T21:15:54.349Z,67.00
2019-03-11T21:18:23.641Z,143.70
2019-03-11T21:21:04.093Z,408.10
2019-03-11T21:23:26.186Z,189.37
2019-03-11T21:25:56.791Z,53.97
2019-03-11T21:28:26.215Z,75.70
2019-03-11T21:30:57.526Z,55.33
2019-03-11T21:33:30.701Z,46.13
2019-03-11T21:36:00.148Z,34.53
2019-03-11T21:38:29.446Z,40.20
2019-03-11T21:40:58.863Z,49.23
2019-03-11T21:43:28.308Z,42.23
2019-03-11T21:45:57.683Z,53.03
2019-03-11T21:48:27.056Z,76.80
2019-03-11T21:50:56.338Z,49.47
2019-03-11T21:53:25.720Z,126.27
2019-03-11T21:55:55.101Z,110.73
2019-03-11T21:58:24.437Z,60.60
2019-03-11T22:00:53.954Z,71.33
2019-03-11T22:03:23.357Z,47.97
2019-03-11T22:05:52.755Z,61.07
2019-03-11T22:08:22.027Z,106.77
2019-03-11T22:10:51.397Z,119.13
2019-03-11T22:13:20.843Z,65.60
2019-03-11T22:15:50.241Z,58.43
2019-03-11T22:18:19.569Z,167.60
2019-03-11T22:20:48.912Z,58.80
2019-03-11T22:23:18.265Z,56.33
2019-03-11T22:25:47.539Z,60.60
2019-03-11T22:28:16.971Z,48.53
2019-03-11T22:30:46.369Z,47.70
2019-03-11T22:33:28.773Z,47.90
2019-03-11T22:35:58.137Z,63.90
2019-03-11T22:38:27.479Z,54.00
2019-03-11T22:40:56.947Z,50.27
2019-03-11T22:43:26.436Z,47.53
2019-03-11T22:45:55.683Z,44.23
2019-03-11T22:48:24.887Z,52.77
2019-03-11T22:50:54.150Z,48.23
2019-03-11T22:53:23.568Z,45.00
2019-03-11T22:55:52.852Z,45.10
2019-03-11T22:58:22.207Z,41.97
2019-03-11T23:00:56.543Z,42.60
2019-03-11T23:03:27.502Z,44.80
2019-03-11T23:05:58.566Z,40.90
2019-03-11T23:08:27.861Z,45.40
2019-03-11T23:10:57.097Z,41.33
2019-03-11T23:13:26.436Z,46.23
2019-03-11T23:15:55.707Z,43.87
2019-03-11T23:18:25.054Z,49.00
2019-03-11T23:20:54.380Z,54.20
2019-03-11T23:23:23.722Z,39.17
2019-03-11T23:25:53.127Z,51.10
2019-03-11T23:28:22.450Z,44.03
2019-03-11T23:30:51.712Z,47.80
2019-03-11T23:33:21.026Z,48.60
2019-03-11T23:35:50.377Z,44.20
2019-03-11T23:38:19.700Z,47.50
2019-03-11T23:40:49.061Z,44.37
2019-03-11T23:43:18.289Z,41.70
2019-03-11T23:45:47.566Z,44.47
2019-03-11T23:48:16.916Z,47.87
2019-03-11T23:50:46.275Z,49.07
2019-03-11T23:53:15.632Z,46.87
2019-03-11T23:55:44.952Z,49.83
2019-03-11T23:58:14.282Z,48.47
