createdAt,value
2023-04-19T00:00:23.000Z,11.44
2023-04-19T00:01:23.000Z,11.44
2023-04-19T00:02:23.000Z,11.44
2023-04-19T00:03:24.000Z,11.44
2023-04-19T00:04:23.000Z,11.44
2023-04-19T00:05:24.000Z,11.50
2023-04-19T00:06:24.000Z,11.50
2023-04-19T00:07:23.000Z,11.44
2023-04-19T00:08:24.000Z,11.44
2023-04-19T00:09:23.000Z,11.44
2023-04-19T00:10:24.000Z,11.38
2023-04-19T00:11:24.000Z,11.44
2023-04-19T00:12:24.000Z,11.44
2023-04-19T00:13:24.000Z,11.44
2023-04-19T00:14:24.000Z,11.44
2023-04-19T00:15:24.000Z,11.38
2023-04-19T00:16:24.000Z,11.38
2023-04-19T00:17:24.000Z,11.38
2023-04-19T00:18:24.000Z,11.38
2023-04-19T00:19:25.000Z,11.38
2023-04-19T00:20:24.000Z,11.38
2023-04-19T00:21:25.000Z,11.38
2023-04-19T00:22:25.000Z,11.38
2023-04-19T00:23:25.000Z,11.44
2023-04-19T00:24:24.000Z,11.38
2023-04-19T00:25:24.000Z,11.38
2023-04-19T00:26:25.000Z,11.44
2023-04-19T00:27:24.000Z,11.38
2023-04-19T00:28:25.000Z,11.38
2023-04-19T00:29:24.000Z,11.38
2023-04-19T00:30:24.000Z,11.38
2023-04-19T00:31:24.000Z,11.38
2023-04-19T00:32:24.000Z,11.38
2023-04-19T00:33:24.000Z,11.38
2023-04-19T00:34:25.000Z,11.31
2023-04-19T00:35:24.000Z,11.38
2023-04-19T00:36:25.000Z,11.31
2023-04-19T00:37:24.000Z,11.25
2023-04-19T00:38:24.000Z,11.31
2023-04-19T00:39:24.000Z,11.31
2023-04-19T00:40:24.000Z,11.25
2023-04-19T00:41:24.000Z,11.25
2023-04-19T00:42:23.000Z,11.25
2023-04-19T00:43:23.000Z,11.25
2023-04-19T00:44:23.000Z,11.25
2023-04-19T00:45:24.000Z,11.25
2023-04-19T00:46:24.000Z,11.25
2023-04-19T00:47:23.000Z,11.19
2023-04-19T00:48:24.000Z,11.19
2023-04-19T00:49:24.000Z,11.25
2023-04-19T00:50:24.000Z,11.19
2023-04-19T00:51:25.000Z,11.19
2023-04-19T00:52:24.000Z,11.25
2023-04-19T00:53:23.000Z,11.19
2023-04-19T00:54:23.000Z,11.19
2023-04-19T00:55:23.000Z,11.19
2023-04-19T00:56:25.000Z,11.19
2023-04-19T00:57:23.000Z,11.19
2023-04-19T00:58:24.000Z,11.19
2023-04-19T00:59:23.000Z,11.12
2023-04-19T01:00:23.000Z,11.12
2023-04-19T01:01:23.000Z,11.12
2023-04-19T01:02:24.000Z,11.12
2023-04-19T01:03:25.000Z,11.19
2023-04-19T01:04:23.000Z,11.19
2023-04-19T01:05:23.000Z,11.19
2023-04-19T01:06:24.000Z,11.19
2023-04-19T01:07:23.000Z,11.19
2023-04-19T01:08:23.000Z,11.19
2023-04-19T01:09:23.000Z,11.12
2023-04-19T01:10:23.000Z,11.12
2023-04-19T01:11:24.000Z,11.06
2023-04-19T01:12:24.000Z,11.06
2023-04-19T01:13:24.000Z,11.06
2023-04-19T01:14:24.000Z,11.06
2023-04-19T01:15:25.000Z,11.06
2023-04-19T01:16:27.000Z,11.06
2023-04-19T01:17:25.000Z,11.00
2023-04-19T01:18:25.000Z,11.06
2023-04-19T01:19:24.000Z,11.06
2023-04-19T01:20:24.000Z,11.00
2023-04-19T01:21:24.000Z,11.06
2023-04-19T01:22:24.000Z,11.06
2023-04-19T01:23:24.000Z,11.00
2023-04-19T01:24:24.000Z,11.06
2023-04-19T01:25:25.000Z,11.00
2023-04-19T01:26:24.000Z,11.00
2023-04-19T01:27:24.000Z,11.00
2023-04-19T01:28:24.000Z,11.00
2023-04-19T01:29:24.000Z,11.00
2023-04-19T01:30:24.000Z,11.00
2023-04-19T01:31:24.000Z,11.00
2023-04-19T01:32:25.000Z,11.06
2023-04-19T01:33:24.000Z,11.06
2023-04-19T01:34:24.000Z,11.06
2023-04-19T01:35:24.000Z,11.12
2023-04-19T01:36:24.000Z,11.06
2023-04-19T01:37:24.000Z,11.06
2023-04-19T01:38:24.000Z,11.12
2023-04-19T01:39:24.000Z,11.12
2023-04-19T01:40:25.000Z,11.06
2023-04-19T01:41:25.000Z,11.12
2023-04-19T01:42:24.000Z,11.12
2023-04-19T01:43:24.000Z,11.12
2023-04-19T01:44:24.000Z,11.12
2023-04-19T01:45:24.000Z,11.12
2023-04-19T01:46:24.000Z,11.19
2023-04-19T01:47:24.000Z,11.19
2023-04-19T01:48:24.000Z,11.19
2023-04-19T01:49:24.000Z,11.19
2023-04-19T01:50:24.000Z,11.19
2023-04-19T01:51:24.000Z,11.19
2023-04-19T01:52:24.000Z,11.19
2023-04-19T01:53:24.000Z,11.19
2023-04-19T01:54:24.000Z,11.19
2023-04-19T01:55:24.000Z,11.19
2023-04-19T01:56:25.000Z,11.25
2023-04-19T01:57:24.000Z,11.19
2023-04-19T01:58:24.000Z,11.19
2023-04-19T01:59:24.000Z,11.19
2023-04-19T02:00:24.000Z,11.12
2023-04-19T02:01:24.000Z,11.19
2023-04-19T02:02:24.000Z,11.19
2023-04-19T02:03:24.000Z,11.19
2023-04-19T02:04:24.000Z,11.19
2023-04-19T02:05:24.000Z,11.19
2023-04-19T02:06:25.000Z,11.19
2023-04-19T02:07:24.000Z,11.19
2023-04-19T02:08:25.000Z,11.19
2023-04-19T02:09:24.000Z,11.19
2023-04-19T02:10:24.000Z,11.19
2023-04-19T02:11:24.000Z,11.19
2023-04-19T02:12:27.000Z,11.19
2023-04-19T02:13:23.000Z,11.25
2023-04-19T02:14:23.000Z,11.19
2023-04-19T02:15:23.000Z,11.25
2023-04-19T02:16:23.000Z,11.19
2023-04-19T02:17:24.000Z,11.19
2023-04-19T02:18:24.000Z,11.19
2023-04-19T02:19:23.000Z,11.19
2023-04-19T02:20:23.000Z,11.12
2023-04-19T02:21:24.000Z,11.12
2023-04-19T02:22:23.000Z,11.06
2023-04-19T02:23:23.000Z,11.06
2023-04-19T02:24:23.000Z,11.06
2023-04-19T02:25:23.000Z,11.06
2023-04-19T02:26:23.000Z,11.06
2023-04-19T02:27:23.000Z,11.06
2023-04-19T02:28:23.000Z,11.00
2023-04-19T02:29:23.000Z,11.06
2023-04-19T02:30:23.000Z,11.00
2023-04-19T02:31:23.000Z,11.06
2023-04-19T02:32:23.000Z,11.06
2023-04-19T02:33:24.000Z,11.00
2023-04-19T02:34:25.000Z,11.00
2023-04-19T02:35:23.000Z,11.00
2023-04-19T02:36:24.000Z,11.06
2023-04-19T02:37:23.000Z,11.06
2023-04-19T02:38:23.000Z,11.06
2023-04-19T02:39:23.000Z,11.06
2023-04-19T02:40:24.000Z,11.00
2023-04-19T02:41:24.000Z,11.00
2023-04-19T02:42:23.000Z,10.94
2023-04-19T02:43:24.000Z,10.94
2023-04-19T02:44:23.000Z,10.94
2023-04-19T02:45:23.000Z,10.94
2023-04-19T02:46:23.000Z,10.94
2023-04-19T02:47:23.000Z,10.88
2023-04-19T02:48:23.000Z,10.88
2023-04-19T02:49:23.000Z,10.88
2023-04-19T02:50:25.000Z,10.94
2023-04-19T02:51:25.000Z,10.94
2023-04-19T02:52:25.000Z,10.88
2023-04-19T02:53:23.000Z,10.94
2023-04-19T02:54:23.000Z,10.94
2023-04-19T02:55:23.000Z,10.94
2023-04-19T02:56:23.000Z,10.94
2023-04-19T02:57:23.000Z,10.88
2023-04-19T02:58:24.000Z,10.81
2023-04-19T02:59:23.000Z,10.88
2023-04-19T03:00:23.000Z,10.81
2023-04-19T03:01:23.000Z,10.81
2023-04-19T03:02:24.000Z,10.81
2023-04-19T03:03:23.000Z,10.81
2023-04-19T03:04:23.000Z,10.81
2023-04-19T03:05:23.000Z,10.75
2023-04-19T03:06:24.000Z,10.81
2023-04-19T03:07:24.000Z,10.81
2023-04-19T03:08:23.000Z,10.81
2023-04-19T03:09:23.000Z,10.81
2023-04-19T03:10:23.000Z,10.81
2023-04-19T03:11:23.000Z,10.81
2023-04-19T03:12:23.000Z,10.81
2023-04-19T03:13:23.000Z,10.75
2023-04-19T03:14:23.000Z,10.81
2023-04-19T03:15:23.000Z,10.75
2023-04-19T03:16:25.000Z,10.75
2023-04-19T03:17:23.000Z,10.75
2023-04-19T03:18:23.000Z,10.75
2023-04-19T03:19:24.000Z,10.75
2023-04-19T03:20:24.000Z,10.75
2023-04-19T03:21:26.000Z,10.69
2023-04-19T03:22:23.000Z,10.69
2023-04-19T03:23:27.000Z,10.75
2023-04-19T03:24:27.000Z,10.75
2023-04-19T03:25:23.000Z,10.75
2023-04-19T03:26:24.000Z,10.75
2023-04-19T03:27:23.000Z,10.69
2023-04-19T03:28:24.000Z,10.69
2023-04-19T03:29:23.000Z,10.62
2023-04-19T03:30:23.000Z,10.62
2023-04-19T03:31:24.000Z,10.69
2023-04-19T03:32:23.000Z,10.69
2023-04-19T03:33:23.000Z,10.69
2023-04-19T03:34:23.000Z,10.69
2023-04-19T03:35:25.000Z,10.69
2023-04-19T03:36:23.000Z,10.69
2023-04-19T03:37:23.000Z,10.69
2023-04-19T03:38:23.000Z,10.62
2023-04-19T03:39:23.000Z,10.69
2023-04-19T03:40:23.000Z,10.69
2023-04-19T03:41:25.000Z,10.69
2023-04-19T03:42:23.000Z,10.69
2023-04-19T03:43:24.000Z,10.56
2023-04-19T03:44:23.000Z,10.69
2023-04-19T03:45:24.000Z,10.62
2023-04-19T03:46:24.000Z,10.62
2023-04-19T03:47:23.000Z,10.62
2023-04-19T03:48:23.000Z,10.62
2023-04-19T03:49:23.000Z,10.69
2023-04-19T03:50:23.000Z,10.69
2023-04-19T03:51:23.000Z,10.62
2023-04-19T03:52:24.000Z,10.69
2023-04-19T03:53:23.000Z,10.69
2023-04-19T03:54:23.000Z,10.69
2023-04-19T03:55:24.000Z,10.69
2023-04-19T03:56:24.000Z,10.62
2023-04-19T03:57:24.000Z,10.62
2023-04-19T03:58:23.000Z,10.69
2023-04-19T03:59:23.000Z,10.62
2023-04-19T04:00:24.000Z,10.69
2023-04-19T04:01:24.000Z,10.69
2023-04-19T04:02:23.000Z,10.69
2023-04-19T04:03:23.000Z,10.69
2023-04-19T04:04:23.000Z,10.62
2023-04-19T04:05:26.000Z,10.62
2023-04-19T04:06:23.000Z,10.69
2023-04-19T04:07:24.000Z,10.62
2023-04-19T04:08:23.000Z,10.62
2023-04-19T04:09:23.000Z,10.62
2023-04-19T04:10:23.000Z,10.62
2023-04-19T04:11:24.000Z,10.69
2023-04-19T04:12:23.000Z,10.62
2023-04-19T04:13:23.000Z,10.62
2023-04-19T04:14:23.000Z,10.69
2023-04-19T04:15:23.000Z,10.69
2023-04-19T04:16:23.000Z,10.69
2023-04-19T04:17:25.000Z,10.69
2023-04-19T04:18:25.000Z,10.69
2023-04-19T04:19:24.000Z,10.62
2023-04-19T04:20:23.000Z,10.69
2023-04-19T04:21:25.000Z,10.69
2023-04-19T04:22:24.000Z,10.69
2023-04-19T04:23:24.000Z,10.62
2023-04-19T04:24:24.000Z,10.62
2023-04-19T04:25:24.000Z,10.62
2023-04-19T04:26:24.000Z,10.62
2023-04-19T04:27:23.000Z,10.62
2023-04-19T04:28:24.000Z,10.62
2023-04-19T04:29:24.000Z,10.62
2023-04-19T04:30:25.000Z,10.69
2023-04-19T04:31:24.000Z,10.62
2023-04-19T04:32:24.000Z,10.56
2023-04-19T04:33:26.000Z,10.56
2023-04-19T04:34:24.000Z,10.56
2023-04-19T04:35:24.000Z,10.56
2023-04-19T04:36:24.000Z,10.56
2023-04-19T04:37:24.000Z,10.56
2023-04-19T04:38:24.000Z,10.56
2023-04-19T04:39:25.000Z,10.56
2023-04-19T04:40:24.000Z,10.56
2023-04-19T04:41:24.000Z,10.62
2023-04-19T04:42:24.000Z,10.56
2023-04-19T04:43:24.000Z,10.56
2023-04-19T04:44:23.000Z,10.56
2023-04-19T04:45:23.000Z,10.62
2023-04-19T04:46:24.000Z,10.56
2023-04-19T04:47:29.000Z,10.62
2023-04-19T04:48:23.000Z,10.56
2023-04-19T04:49:23.000Z,10.56
2023-04-19T04:50:23.000Z,10.62
2023-04-19T04:51:24.000Z,10.62
2023-04-19T04:52:23.000Z,10.62
2023-04-19T04:53:26.000Z,10.56
2023-04-19T04:54:23.000Z,10.56
2023-04-19T04:55:23.000Z,10.56
2023-04-19T04:56:25.000Z,10.50
2023-04-19T04:57:23.000Z,10.56
2023-04-19T04:58:23.000Z,10.50
2023-04-19T04:59:23.000Z,10.50
2023-04-19T05:00:23.000Z,10.50
2023-04-19T05:01:23.000Z,10.50
2023-04-19T05:02:24.000Z,10.50
2023-04-19T05:03:24.000Z,10.50
2023-04-19T05:04:23.000Z,10.50
2023-04-19T05:05:24.000Z,10.50
2023-04-19T05:06:24.000Z,10.50
2023-04-19T05:07:23.000Z,10.44
2023-04-19T05:08:25.000Z,10.50
2023-04-19T05:09:23.000Z,10.50
2023-04-19T05:10:23.000Z,10.50
2023-04-19T05:11:25.000Z,10.50
2023-04-19T05:12:23.000Z,10.50
2023-04-19T05:13:23.000Z,10.50
2023-04-19T05:14:23.000Z,10.50
2023-04-19T05:15:23.000Z,10.50
2023-04-19T05:16:25.000Z,10.50
2023-04-19T05:17:23.000Z,10.50
2023-04-19T05:18:23.000Z,10.50
2023-04-19T05:19:23.000Z,10.50
2023-04-19T05:20:24.000Z,10.50
2023-04-19T05:21:24.000Z,10.50
2023-04-19T05:22:24.000Z,10.56
2023-04-19T05:23:23.000Z,10.50
2023-04-19T05:24:23.000Z,10.56
2023-04-19T05:25:23.000Z,10.56
2023-04-19T05:26:23.000Z,10.50
2023-04-19T05:27:23.000Z,10.56
2023-04-19T05:28:23.000Z,10.56
2023-04-19T05:29:23.000Z,10.50
2023-04-19T05:30:23.000Z,10.56
2023-04-19T05:31:23.000Z,10.56
2023-04-19T05:32:23.000Z,10.62
2023-04-19T05:33:23.000Z,10.56
2023-04-19T05:34:23.000Z,10.56
2023-04-19T05:35:23.000Z,10.56
2023-04-19T05:36:23.000Z,10.56
2023-04-19T05:37:23.000Z,10.62
2023-04-19T05:38:23.000Z,10.62
2023-04-19T05:39:23.000Z,10.62
2023-04-19T05:40:23.000Z,10.69
2023-04-19T05:41:24.000Z,10.69
2023-04-19T05:42:23.000Z,10.69
2023-04-19T05:43:23.000Z,10.75
2023-04-19T05:44:23.000Z,10.75
2023-04-19T05:45:24.000Z,10.69
2023-04-19T05:46:23.000Z,10.75
2023-04-19T05:47:23.000Z,10.75
2023-04-19T05:48:24.000Z,10.75
2023-04-19T05:49:24.000Z,10.81
2023-04-19T05:50:23.000Z,10.81
2023-04-19T05:51:24.000Z,10.81
2023-04-19T05:52:24.000Z,10.81
2023-04-19T05:53:24.000Z,10.81
2023-04-19T05:54:24.000Z,10.88
2023-04-19T05:55:24.000Z,10.81
2023-04-19T05:56:24.000Z,10.88
2023-04-19T05:57:24.000Z,10.88
2023-04-19T05:58:24.000Z,10.94
2023-04-19T05:59:24.000Z,10.94
2023-04-19T06:00:24.000Z,10.94
2023-04-19T06:01:24.000Z,10.94
2023-04-19T06:02:23.000Z,10.94
2023-04-19T06:03:23.000Z,10.94
2023-04-19T06:04:24.000Z,10.94
2023-04-19T06:05:24.000Z,10.94
2023-04-19T06:06:23.000Z,10.94
2023-04-19T06:07:24.000Z,11.00
2023-04-19T06:08:24.000Z,11.00
2023-04-19T06:09:24.000Z,11.00
2023-04-19T06:10:24.000Z,11.06
2023-04-19T06:11:24.000Z,11.06
2023-04-19T06:12:24.000Z,11.06
2023-04-19T06:13:24.000Z,11.06
2023-04-19T06:14:26.000Z,11.06
2023-04-19T06:15:24.000Z,11.06
2023-04-19T06:16:24.000Z,11.06
2023-04-19T06:17:24.000Z,11.06
2023-04-19T06:18:23.000Z,11.06
2023-04-19T06:19:23.000Z,11.06
2023-04-19T06:20:23.000Z,11.06
2023-04-19T06:21:23.000Z,11.06
2023-04-19T06:22:23.000Z,11.06
2023-04-19T06:23:24.000Z,11.12
2023-04-19T06:24:23.000Z,11.12
2023-04-19T06:25:23.000Z,11.12
2023-04-19T06:26:23.000Z,11.19
2023-04-19T06:27:23.000Z,11.25
2023-04-19T06:28:23.000Z,11.19
2023-04-19T06:29:24.000Z,11.25
2023-04-19T06:30:24.000Z,11.25
2023-04-19T06:31:23.000Z,11.31
2023-04-19T06:32:24.000Z,11.31
2023-04-19T06:33:23.000Z,11.31
2023-04-19T06:34:23.000Z,11.38
2023-04-19T06:35:24.000Z,11.38
2023-04-19T06:36:24.000Z,11.38
2023-04-19T06:37:23.000Z,11.44
2023-04-19T06:38:23.000Z,11.44
2023-04-19T06:39:24.000Z,11.44
2023-04-19T06:40:24.000Z,11.44
2023-04-19T06:41:24.000Z,11.44
2023-04-19T06:42:24.000Z,11.44
2023-04-19T06:43:23.000Z,11.50
2023-04-19T06:44:23.000Z,11.44
2023-04-19T06:45:23.000Z,11.44
2023-04-19T06:46:23.000Z,11.44
2023-04-19T06:47:24.000Z,11.44
2023-04-19T06:48:24.000Z,11.50
2023-04-19T06:49:23.000Z,11.50
2023-04-19T06:50:23.000Z,11.56
2023-04-19T06:51:23.000Z,11.56
2023-04-19T06:52:23.000Z,11.56
2023-04-19T06:53:23.000Z,11.56
2023-04-19T06:54:23.000Z,11.56
2023-04-19T06:55:23.000Z,11.62
2023-04-19T06:56:33.000Z,11.62
2023-04-19T06:57:23.000Z,11.62
2023-04-19T06:58:24.000Z,11.69
2023-04-19T06:59:26.000Z,11.75
2023-04-19T07:00:23.000Z,11.69
2023-04-19T07:01:23.000Z,11.75
2023-04-19T07:02:24.000Z,11.75
2023-04-19T07:03:23.000Z,11.75
2023-04-19T07:04:25.000Z,11.88
2023-04-19T07:05:23.000Z,11.81
2023-04-19T07:06:23.000Z,11.88
2023-04-19T07:07:23.000Z,11.88
2023-04-19T07:08:25.000Z,11.94
2023-04-19T07:09:23.000Z,11.94
2023-04-19T07:10:23.000Z,12.00
2023-04-19T07:11:23.000Z,12.00
2023-04-19T07:12:23.000Z,12.06
2023-04-19T07:13:23.000Z,12.12
2023-04-19T07:14:23.000Z,12.12
2023-04-19T07:15:23.000Z,12.25
2023-04-19T07:16:24.000Z,12.25
2023-04-19T07:17:23.000Z,12.38
2023-04-19T07:18:23.000Z,12.38
2023-04-19T07:19:23.000Z,12.38
2023-04-19T07:20:23.000Z,12.44
2023-04-19T07:21:29.000Z,12.44
2023-04-19T07:22:23.000Z,12.44
2023-04-19T07:23:23.000Z,12.44
2023-04-19T07:24:26.000Z,12.44
2023-04-19T07:25:24.000Z,12.44
2023-04-19T07:26:23.000Z,12.44
2023-04-19T07:27:24.000Z,12.44
2023-04-19T07:28:24.000Z,12.44
2023-04-19T07:29:23.000Z,12.44
2023-04-19T07:30:24.000Z,12.44
2023-04-19T07:31:24.000Z,12.44
2023-04-19T07:32:24.000Z,12.44
2023-04-19T07:33:24.000Z,12.50
2023-04-19T07:34:23.000Z,12.50
2023-04-19T07:35:23.000Z,12.50
2023-04-19T07:36:24.000Z,12.50
2023-04-19T07:37:23.000Z,12.50
2023-04-19T07:38:23.000Z,12.56
2023-04-19T07:39:23.000Z,12.50
2023-04-19T07:40:23.000Z,12.50
2023-04-19T07:41:24.000Z,12.56
2023-04-19T07:42:24.000Z,12.50
2023-04-19T07:43:23.000Z,12.44
2023-04-19T07:44:23.000Z,12.44
2023-04-19T07:45:23.000Z,12.44
2023-04-19T07:46:23.000Z,12.50
2023-04-19T07:47:23.000Z,12.44
2023-04-19T07:48:24.000Z,12.50
2023-04-19T07:49:23.000Z,12.50
2023-04-19T07:50:24.000Z,12.50
2023-04-19T07:51:24.000Z,12.56
2023-04-19T07:52:24.000Z,12.56
2023-04-19T07:53:23.000Z,12.56
2023-04-19T07:54:23.000Z,12.56
2023-04-19T07:55:23.000Z,12.56
2023-04-19T07:56:25.000Z,12.56
2023-04-19T07:57:23.000Z,12.56
2023-04-19T07:58:23.000Z,12.62
2023-04-19T07:59:23.000Z,12.56
2023-04-19T08:00:24.000Z,12.62
2023-04-19T08:01:23.000Z,12.56
2023-04-19T08:02:25.000Z,12.56
2023-04-19T08:03:24.000Z,12.56
2023-04-19T08:04:24.000Z,12.56
2023-04-19T08:05:23.000Z,12.56
2023-04-19T08:06:24.000Z,12.56
2023-04-19T08:07:24.000Z,12.50
2023-04-19T08:08:26.000Z,12.50
2023-04-19T08:09:23.000Z,12.50
2023-04-19T08:10:24.000Z,12.50
2023-04-19T08:11:24.000Z,12.44
2023-04-19T08:12:23.000Z,12.44
2023-04-19T08:13:23.000Z,12.31
2023-04-19T08:14:23.000Z,12.25
2023-04-19T08:15:23.000Z,12.25
2023-04-19T08:15:23.000Z,12.25
2023-04-19T08:15:23.000Z,12.25
2023-04-19T08:16:53.000Z,12.25
2023-04-19T08:17:24.000Z,12.19
2023-04-19T08:18:24.000Z,12.19
2023-04-19T08:19:23.000Z,12.12
2023-04-19T08:20:24.000Z,12.12
2023-04-19T08:21:23.000Z,12.06
2023-04-19T08:22:23.000Z,12.06
2023-04-19T08:23:23.000Z,12.06
2023-04-19T08:24:23.000Z,12.00
2023-04-19T08:25:27.000Z,12.06
2023-04-19T08:26:23.000Z,12.00
2023-04-19T08:27:25.000Z,12.06
2023-04-19T08:28:23.000Z,12.06
2023-04-19T08:29:23.000Z,12.06
2023-04-19T08:30:23.000Z,12.06
2023-04-19T08:31:23.000Z,12.00
2023-04-19T08:32:23.000Z,12.00
2023-04-19T08:33:23.000Z,12.00
2023-04-19T08:34:23.000Z,12.00
2023-04-19T08:35:24.000Z,11.94
2023-04-19T08:36:23.000Z,12.00
2023-04-19T08:37:24.000Z,12.00
2023-04-19T08:38:23.000Z,12.00
2023-04-19T08:39:23.000Z,12.00
2023-04-19T08:40:23.000Z,12.00
2023-04-19T08:41:25.000Z,12.00
2023-04-19T08:42:23.000Z,12.00
2023-04-19T08:43:24.000Z,12.00
2023-04-19T08:44:24.000Z,12.06
2023-04-19T08:45:26.000Z,12.06
2023-04-19T08:46:24.000Z,12.12
2023-04-19T08:47:25.000Z,12.12
2023-04-19T08:48:26.000Z,12.12
2023-04-19T08:49:24.000Z,12.19
2023-04-19T08:50:24.000Z,12.19
2023-04-19T08:51:26.000Z,12.19
2023-04-19T08:52:25.000Z,12.25
2023-04-19T08:53:26.000Z,12.25
2023-04-19T08:54:24.000Z,12.25
2023-04-19T08:55:24.000Z,12.31
2023-04-19T08:56:23.000Z,12.31
2023-04-19T08:57:23.000Z,12.31
2023-04-19T08:58:24.000Z,12.31
2023-04-19T08:59:23.000Z,12.31
2023-04-19T09:00:23.000Z,12.38
2023-04-19T09:01:23.000Z,12.38
2023-04-19T09:02:23.000Z,12.38
2023-04-19T09:03:24.000Z,12.44
2023-04-19T09:04:24.000Z,12.44
2023-04-19T09:05:23.000Z,12.50
2023-04-19T09:06:23.000Z,12.44
2023-04-19T09:07:25.000Z,12.44
2023-04-19T09:08:26.000Z,12.50
2023-04-19T09:09:26.000Z,12.50
2023-04-19T09:10:24.000Z,12.62
2023-04-19T09:11:33.000Z,12.62
2023-04-19T09:12:25.000Z,12.62
2023-04-19T09:13:25.000Z,12.69
2023-04-19T09:14:24.000Z,12.69
2023-04-19T09:15:37.000Z,12.75
2023-04-19T09:16:23.000Z,12.75
2023-04-19T09:17:23.000Z,12.75
2023-04-19T09:18:23.000Z,12.75
2023-04-19T09:19:23.000Z,12.81
2023-04-19T09:20:35.000Z,12.81
2023-04-19T09:21:29.000Z,12.81
2023-04-19T09:22:24.000Z,12.81
2023-04-19T09:23:27.000Z,12.81
2023-04-19T09:24:34.000Z,12.88
2023-04-19T09:25:24.000Z,12.88
2023-04-19T09:26:24.000Z,12.88
2023-04-19T09:27:26.000Z,12.94
2023-04-19T09:28:24.000Z,12.94
2023-04-19T09:29:24.000Z,13.00
2023-04-19T09:30:24.000Z,12.94
2023-04-19T09:31:26.000Z,12.94
2023-04-19T09:32:25.000Z,12.94
2023-04-19T09:33:31.000Z,12.94
2023-04-19T09:34:24.000Z,13.00
2023-04-19T09:35:56.000Z,13.00
2023-04-19T09:36:32.000Z,13.00
2023-04-19T09:37:24.000Z,13.00
2023-04-19T09:38:24.000Z,13.06
2023-04-19T09:39:31.000Z,13.06
2023-04-19T09:40:24.000Z,13.19
2023-04-19T09:41:24.000Z,13.19
2023-04-19T09:42:43.000Z,13.25
2023-04-19T09:43:24.000Z,13.25
2023-04-19T09:44:23.000Z,13.31
2023-04-19T09:44:23.000Z,13.31
2023-04-19T09:45:38.000Z,13.31
2023-04-19T09:46:30.000Z,13.31
2023-04-19T09:47:25.000Z,13.31
2023-04-19T09:48:23.000Z,13.25
2023-04-19T09:49:24.000Z,13.25
2023-04-19T09:50:24.000Z,13.31
2023-04-19T09:51:39.000Z,13.31
2023-04-19T09:52:23.000Z,13.31
2023-04-19T09:53:25.000Z,13.31
2023-04-19T09:54:25.000Z,13.31
2023-04-19T09:55:25.000Z,13.38
2023-04-19T09:56:24.000Z,13.38
2023-04-19T09:57:24.000Z,13.31
2023-04-19T09:58:24.000Z,13.44
2023-04-19T09:59:24.000Z,13.38
2023-04-19T10:00:24.000Z,13.38
2023-04-19T10:01:25.000Z,13.31
2023-04-19T10:02:25.000Z,13.31
2023-04-19T10:03:28.000Z,13.31
2023-04-19T10:04:25.000Z,13.31
2023-04-19T10:05:24.000Z,13.31
2023-04-19T10:06:24.000Z,13.31
2023-04-19T10:07:24.000Z,13.31
2023-04-19T10:08:26.000Z,13.31
2023-04-19T10:09:26.000Z,13.31
2023-04-19T10:10:24.000Z,13.31
2023-04-19T10:11:31.000Z,13.31
2023-04-19T10:12:25.000Z,13.31
2023-04-19T10:13:24.000Z,13.31
2023-04-19T10:14:24.000Z,13.38
2023-04-19T10:15:24.000Z,13.31
2023-04-19T10:16:25.000Z,13.31
2023-04-19T10:17:25.000Z,13.31
2023-04-19T10:18:24.000Z,13.19
2023-04-19T10:19:24.000Z,13.19
2023-04-19T10:20:30.000Z,13.25
2023-04-19T10:21:26.000Z,13.19
2023-04-19T10:22:24.000Z,13.06
2023-04-19T10:23:23.000Z,13.06
2023-04-19T10:24:23.000Z,13.00
2023-04-19T10:25:27.000Z,13.00
2023-04-19T10:26:23.000Z,12.88
2023-04-19T10:27:24.000Z,12.94
2023-04-19T10:28:27.000Z,12.94
2023-04-19T10:29:33.000Z,12.88
2023-04-19T10:30:25.000Z,12.81
2023-04-19T10:31:25.000Z,12.81
2023-04-19T10:32:37.000Z,12.81
2023-04-19T10:33:29.000Z,12.75
2023-04-19T10:34:33.000Z,12.81
2023-04-19T10:35:33.000Z,12.81
2023-04-19T10:36:25.000Z,12.81
2023-04-19T10:37:24.000Z,12.81
2023-04-19T10:38:33.000Z,12.81
2023-04-19T10:39:33.000Z,12.81
2023-04-19T10:40:46.000Z,12.75
2023-04-19T10:41:43.000Z,12.81
2023-04-19T10:42:23.000Z,12.81
2023-04-19T10:43:25.000Z,12.81
2023-04-19T10:44:23.000Z,12.81
2023-04-19T10:45:33.000Z,12.88
2023-04-19T10:46:39.000Z,12.75
2023-04-19T10:47:33.000Z,12.75
2023-04-19T10:48:30.000Z,12.81
2023-04-19T10:49:26.000Z,12.75
2023-04-19T10:50:23.000Z,12.81
2023-04-19T10:51:31.000Z,12.81
2023-04-19T10:52:26.000Z,12.81
2023-04-19T10:53:33.000Z,12.81
2023-04-19T10:54:41.000Z,12.75
2023-04-19T10:55:23.000Z,12.75
2023-04-19T10:56:46.000Z,12.69
2023-04-19T10:57:23.000Z,12.62
2023-04-19T10:58:23.000Z,12.56
2023-04-19T10:59:23.000Z,12.56
2023-04-19T11:00:25.000Z,12.56
2023-04-19T11:01:33.000Z,12.56
2023-04-19T11:02:26.000Z,12.50
2023-04-19T11:03:33.000Z,12.56
2023-04-19T11:05:02.000Z,12.50
2023-04-19T11:05:23.000Z,12.50
2023-04-19T11:06:25.000Z,12.50
2023-04-19T11:07:23.000Z,12.44
2023-04-19T11:08:23.000Z,12.38
2023-04-19T11:09:29.000Z,12.38
2023-04-19T11:10:28.000Z,12.38
2023-04-19T11:11:26.000Z,12.38
2023-04-19T11:12:23.000Z,12.44
2023-04-19T11:13:23.000Z,12.44
2023-04-19T11:14:23.000Z,12.44
2023-04-19T11:15:23.000Z,12.44
2023-04-19T11:16:24.000Z,12.50
2023-04-19T11:17:30.000Z,12.50
2023-04-19T11:18:28.000Z,12.44
2023-04-19T11:19:23.000Z,12.44
2023-04-19T11:20:23.000Z,12.38
2023-04-19T11:21:23.000Z,12.44
2023-04-19T11:22:25.000Z,12.44
2023-04-19T11:23:23.000Z,12.50
2023-04-19T11:24:24.000Z,12.56
2023-04-19T11:25:23.000Z,12.50
2023-04-19T11:26:23.000Z,12.50
2023-04-19T11:27:24.000Z,12.50
2023-04-19T11:28:23.000Z,12.50
2023-04-19T11:29:24.000Z,12.56
2023-04-19T11:30:29.000Z,12.56
2023-04-19T11:31:24.000Z,12.50
2023-04-19T11:32:23.000Z,12.50
2023-04-19T11:33:24.000Z,12.50
2023-04-19T11:34:23.000Z,12.44
2023-04-19T11:35:28.000Z,12.50
2023-04-19T11:36:23.000Z,12.50
2023-04-19T11:37:23.000Z,12.50
2023-04-19T11:38:29.000Z,12.50
2023-04-19T11:39:24.000Z,12.50
2023-04-19T11:40:25.000Z,12.50
2023-04-19T11:41:24.000Z,12.50
2023-04-19T11:42:24.000Z,12.50
2023-04-19T11:43:34.000Z,12.50
2023-04-19T11:44:24.000Z,12.50
2023-04-19T11:45:26.000Z,12.50
2023-04-19T11:46:23.000Z,12.50
2023-04-19T11:47:24.000Z,12.44
2023-04-19T11:48:23.000Z,12.50
2023-04-19T11:49:29.000Z,12.56
2023-04-19T11:50:34.000Z,12.56
2023-04-19T11:51:25.000Z,12.56
2023-04-19T11:52:25.000Z,12.50
2023-04-19T11:53:25.000Z,12.56
2023-04-19T11:54:25.000Z,12.56
2023-04-19T11:55:24.000Z,12.56
2023-04-19T11:56:23.000Z,12.56
2023-04-19T11:57:28.000Z,12.56
2023-04-19T11:58:35.000Z,12.62
2023-04-19T11:59:23.000Z,12.62
2023-04-19T12:00:27.000Z,12.62
2023-04-19T12:01:25.000Z,12.62
2023-04-19T12:02:23.000Z,12.62
2023-04-19T12:03:23.000Z,12.69
2023-04-19T12:04:23.000Z,12.69
2023-04-19T12:05:23.000Z,12.69
2023-04-19T12:06:29.000Z,12.69
2023-04-19T12:07:23.000Z,12.69
2023-04-19T12:08:30.000Z,12.69
2023-04-19T12:09:24.000Z,12.69
2023-04-19T12:10:23.000Z,12.69
2023-04-19T12:11:40.000Z,12.69
2023-04-19T12:12:31.000Z,12.69
2023-04-19T12:13:24.000Z,12.75
2023-04-19T12:14:25.000Z,12.75
2023-04-19T12:15:43.000Z,12.75
2023-04-19T12:16:27.000Z,12.75
2023-04-19T12:17:23.000Z,12.81
2023-04-19T12:18:24.000Z,12.81
2023-04-19T12:19:23.000Z,12.81
2023-04-19T12:20:32.000Z,12.88
2023-04-19T12:21:30.000Z,12.88
2023-04-19T12:22:23.000Z,12.88
2023-04-19T12:23:23.000Z,12.94
2023-04-19T12:24:23.000Z,12.88
2023-04-19T12:25:28.000Z,12.88
2023-04-19T12:26:24.000Z,12.88
2023-04-19T12:27:24.000Z,12.88
2023-04-19T12:28:23.000Z,12.94
2023-04-19T12:29:23.000Z,12.88
2023-04-19T12:30:23.000Z,12.94
2023-04-19T12:31:23.000Z,12.94
2023-04-19T12:32:23.000Z,12.94
2023-04-19T12:33:23.000Z,12.94
2023-04-19T12:34:23.000Z,12.94
2023-04-19T12:35:25.000Z,12.94
2023-04-19T12:36:23.000Z,12.94
2023-04-19T12:37:23.000Z,13.00
2023-04-19T12:38:23.000Z,13.00
2023-04-19T12:39:24.000Z,13.06
2023-04-19T12:40:24.000Z,13.06
2023-04-19T12:41:23.000Z,13.12
2023-04-19T12:42:23.000Z,13.12
2023-04-19T12:43:23.000Z,13.19
2023-04-19T12:44:23.000Z,13.19
2023-04-19T12:45:23.000Z,13.19
2023-04-19T12:46:23.000Z,13.19
2023-04-19T12:47:23.000Z,13.19
2023-04-19T12:48:24.000Z,13.25
2023-04-19T12:49:23.000Z,13.25