createdAt,value
2023-04-11T00:01:50.065Z,100714.88
2023-04-11T00:03:53.161Z,100706.13
2023-04-11T00:05:54.760Z,100698.34
2023-04-11T00:07:56.234Z,100698.34
2023-04-11T00:09:57.751Z,100684.34
2023-04-11T00:11:59.302Z,100684.34
2023-04-11T00:14:00.755Z,100675.56
2023-04-11T00:16:03.399Z,100682.53
2023-04-11T00:18:06.646Z,100676.44
2023-04-11T00:20:10.887Z,100679.06
2023-04-11T00:22:13.820Z,100681.75
2023-04-11T00:24:15.517Z,100679.16
2023-04-11T00:26:17.053Z,100668.69
2023-04-11T00:28:18.492Z,100671.28
2023-04-11T00:30:19.976Z,100664.25
2023-04-11T00:32:21.642Z,100662.53
2023-04-11T00:34:23.081Z,100656.38
2023-04-11T00:36:24.821Z,100651.16
2023-04-11T00:38:26.545Z,100656.47
2023-04-11T00:40:28.002Z,100645.97
2023-04-11T00:42:29.470Z,100649.56
2023-04-11T00:44:31.141Z,100648.72
2023-04-11T00:46:33.663Z,100646.19
2023-04-11T00:48:35.932Z,100644.44
2023-04-11T00:50:41.231Z,100639.25
2023-04-11T00:52:46.213Z,100652.44
2023-04-11T00:54:48.259Z,100655.16
2023-04-11T00:56:51.126Z,100651.72
2023-04-11T00:58:53.217Z,100659.66
2023-04-11T01:00:55.211Z,100657.94
2023-04-11T01:02:56.818Z,100658.00
2023-04-11T01:05:00.692Z,100644.00
2023-04-11T01:07:06.312Z,100644.88
2023-04-11T01:09:07.981Z,100646.66
2023-04-11T01:11:10.994Z,100658.13
2023-04-11T01:13:12.994Z,100663.41
2023-04-11T01:15:15.003Z,100660.69
2023-04-11T01:17:16.692Z,100665.97
2023-04-11T01:19:23.489Z,100660.59
2023-04-11T01:21:27.093Z,100668.47
2023-04-11T01:23:28.828Z,100685.06
2023-04-11T01:25:30.436Z,100715.75
2023-04-11T01:27:34.037Z,100742.88
2023-04-11T01:29:35.607Z,100750.84
2023-04-11T01:31:37.103Z,100756.03
2023-04-11T01:33:38.728Z,100756.50
2023-04-11T01:35:40.572Z,100747.34
2023-04-11T01:37:42.145Z,100752.00
2023-04-11T01:39:43.626Z,100742.69
2023-04-11T01:41:46.043Z,100734.91
2023-04-11T01:43:47.855Z,100727.22
2023-04-11T01:45:49.316Z,100712.44
2023-04-11T01:47:52.009Z,100711.69
2023-04-11T01:49:53.729Z,100707.47
2023-04-11T01:51:55.804Z,100702.25
2023-04-11T01:53:57.310Z,100679.47
2023-04-11T01:55:58.961Z,100683.03
2023-04-11T01:58:00.557Z,100694.50
2023-04-11T02:00:02.101Z,100684.75
2023-04-11T02:02:03.833Z,100679.41
2023-04-11T02:04:05.652Z,100672.50
2023-04-11T02:06:07.383Z,100675.16
2023-04-11T02:08:08.904Z,100687.50
2023-04-11T02:10:11.138Z,100687.59
2023-04-11T02:12:12.642Z,100678.78
2023-04-11T02:14:14.463Z,100670.00
2023-04-11T02:16:17.997Z,100674.41
2023-04-11T02:18:19.816Z,100680.59
2023-04-11T02:20:24.232Z,100682.50
2023-04-11T02:22:25.948Z,100689.53
2023-04-11T02:24:30.501Z,100685.19
2023-04-11T02:26:32.010Z,100692.31
2023-04-11T02:28:33.533Z,100696.75
2023-04-11T02:30:35.019Z,100698.50
2023-04-11T02:32:40.416Z,100694.19
2023-04-11T02:34:42.671Z,100689.81
2023-04-11T02:36:45.790Z,100694.28
2023-04-11T02:38:47.302Z,100696.94
2023-04-11T02:40:48.804Z,100700.50
2023-04-11T02:42:50.351Z,100694.41
2023-04-11T02:44:55.505Z,100697.09
2023-04-11T02:46:59.208Z,100691.88
2023-04-11T02:49:00.676Z,100684.88
2023-04-11T02:51:02.211Z,100677.91
2023-04-11T02:53:03.658Z,100684.09
2023-04-11T02:55:06.178Z,100687.63
2023-04-11T02:57:07.692Z,100694.69
2023-04-11T02:59:09.240Z,100699.09
2023-04-11T03:01:12.008Z,100696.44
2023-04-11T03:03:14.622Z,100697.34
2023-04-11T03:05:16.292Z,100692.13
2023-04-11T03:07:17.736Z,100691.16
2023-04-11T03:09:19.955Z,100683.28
2023-04-11T03:11:21.857Z,100685.88
2023-04-11T03:13:23.365Z,100685.97
2023-04-11T03:15:24.849Z,100679.03
2023-04-11T03:17:26.340Z,100675.59
2023-04-11T03:19:28.377Z,100679.13
2023-04-11T03:21:31.544Z,100680.00
2023-04-11T03:23:33.074Z,100683.53
2023-04-11T03:25:34.561Z,100685.28
2023-04-11T03:27:36.156Z,100680.91
2023-04-11T03:29:37.658Z,100680.06
2023-04-11T03:31:39.177Z,100679.22
2023-04-11T03:33:40.779Z,100676.66
2023-04-11T03:35:42.254Z,100683.69
2023-04-11T03:37:43.749Z,100684.53
2023-04-11T03:39:45.245Z,100688.09
2023-04-11T03:41:46.750Z,100688.06
2023-04-11T03:43:48.276Z,100690.72
2023-04-11T03:45:51.624Z,100695.06
2023-04-11T03:47:53.156Z,100694.19
2023-04-11T03:49:54.651Z,100698.53
2023-04-11T03:51:56.224Z,100704.66
2023-04-11T03:53:57.809Z,100706.34
2023-04-11T03:55:59.290Z,100700.19
2023-04-11T03:58:00.937Z,100700.13
2023-04-11T04:00:05.384Z,100698.34
2023-04-11T04:02:07.047Z,100693.97
2023-04-11T04:04:08.838Z,100705.31
2023-04-11T04:06:10.796Z,100699.19
2023-04-11T04:08:13.605Z,100700.03
2023-04-11T04:10:15.381Z,100700.88
2023-04-11T04:12:19.783Z,100707.84
2023-04-11T04:14:21.278Z,100701.66
2023-04-11T04:16:22.869Z,100699.03
2023-04-11T04:18:24.434Z,100701.66
2023-04-11T04:20:25.990Z,100703.38
2023-04-11T04:22:29.749Z,100699.81
2023-04-11T04:24:31.952Z,100691.94
2023-04-11T04:26:33.486Z,100693.69
2023-04-11T04:28:34.959Z,100697.19
2023-04-11T04:30:38.180Z,100696.31
2023-04-11T04:32:41.189Z,100705.91
2023-04-11T04:34:49.240Z,100709.41
2023-04-11T04:36:50.787Z,100714.59
2023-04-11T04:38:52.525Z,100714.53
2023-04-11T04:40:54.823Z,100713.63
2023-04-11T04:42:58.992Z,100709.22
2023-04-11T04:45:00.829Z,100712.72
2023-04-11T04:47:02.290Z,100710.97
2023-04-11T04:49:05.861Z,100710.09
2023-04-11T04:51:07.812Z,100698.78
2023-04-11T04:53:09.391Z,100699.69
2023-04-11T04:55:11.340Z,100708.47
2023-04-11T04:57:12.833Z,100714.56
2023-04-11T04:59:16.128Z,100716.31
2023-04-11T05:01:17.698Z,100714.53
2023-04-11T05:03:20.931Z,100718.94
2023-04-11T05:05:22.560Z,100717.19
2023-04-11T05:07:24.072Z,100726.81
2023-04-11T05:09:25.970Z,100721.53
2023-04-11T05:11:28.669Z,100725.09
2023-04-11T05:13:34.012Z,100728.56
2023-04-11T05:15:35.494Z,100734.72
2023-04-11T05:17:37.346Z,100728.56
2023-04-11T05:19:38.834Z,100730.34
2023-04-11T05:21:40.555Z,100733.84
2023-04-11T05:23:42.066Z,100729.47
2023-04-11T05:25:43.532Z,100729.47
2023-04-11T05:27:45.029Z,100732.97
2023-04-11T05:29:46.513Z,100743.47
2023-04-11T05:31:47.993Z,100733.88
2023-04-11T05:33:49.505Z,100737.41
2023-04-11T05:35:51.882Z,100743.50
2023-04-11T05:37:53.471Z,100741.75
2023-04-11T05:39:56.352Z,100735.63
2023-04-11T05:41:58.088Z,100747.03
2023-04-11T05:43:59.641Z,100741.78
2023-04-11T05:46:01.198Z,100738.28
2023-04-11T05:48:04.142Z,100743.53
2023-04-11T05:50:07.297Z,100744.34
2023-04-11T05:52:08.875Z,100751.31
2023-04-11T05:54:10.589Z,100753.06
2023-04-11T05:56:12.932Z,100761.81
2023-04-11T05:58:14.619Z,100759.19
2023-04-11T06:00:17.178Z,100753.06
2023-04-11T06:02:18.964Z,100763.56
2023-04-11T06:04:21.069Z,100761.78
2023-04-11T06:06:23.468Z,100763.50
2023-04-11T06:08:24.985Z,100756.47
2023-04-11T06:10:27.019Z,100762.53
2023-04-11T06:12:28.711Z,100759.84
2023-04-11T06:14:30.349Z,100758.06
2023-04-11T06:16:33.511Z,100774.59
2023-04-11T06:18:34.997Z,100764.94
2023-04-11T06:20:36.499Z,100762.22
2023-04-11T06:22:40.026Z,100760.44
2023-04-11T06:24:42.742Z,100773.44
2023-04-11T06:26:44.744Z,100771.63
2023-04-11T06:28:46.223Z,100775.09
2023-04-11T06:30:47.709Z,100780.34
2023-04-11T06:32:49.266Z,100779.47
2023-04-11T06:34:51.316Z,100775.97
2023-04-11T06:36:52.816Z,100781.22
2023-04-11T06:38:54.353Z,100775.97
2023-04-11T06:40:56.457Z,100767.16
2023-04-11T06:43:00.147Z,100777.63
2023-04-11T06:45:01.933Z,100774.97
2023-04-11T06:47:04.046Z,100774.03
2023-04-11T06:49:07.279Z,100792.44
2023-04-11T06:51:10.402Z,100786.25
2023-04-11T06:53:11.913Z,100780.06
2023-04-11T06:55:15.474Z,100792.28
2023-04-11T06:57:17.971Z,100794.00
2023-04-11T06:59:20.429Z,100793.06
2023-04-11T07:01:25.512Z,100799.13
2023-04-11T07:03:27.570Z,100806.13
2023-04-11T07:05:29.157Z,100799.06
2023-04-11T07:07:31.386Z,100806.91
2023-04-11T07:09:32.916Z,100813.00
2023-04-11T07:11:34.445Z,100805.94
2023-04-11T07:13:35.938Z,100809.38
2023-04-11T07:15:37.427Z,100815.41
2023-04-11T07:17:38.925Z,100815.31
2023-04-11T07:19:40.710Z,100809.97
2023-04-11T07:21:42.887Z,100814.25
2023-04-11T07:23:44.762Z,100808.88
2023-04-11T07:25:46.227Z,100813.16
2023-04-11T07:27:49.212Z,100809.47
2023-04-11T07:29:50.692Z,100812.78
2023-04-11T07:31:53.159Z,100809.22
2023-04-11T07:33:55.032Z,100811.00
2023-04-11T07:35:56.793Z,100817.19
2023-04-11T07:37:58.352Z,100811.91
2023-04-11T07:39:59.921Z,100807.47
2023-04-11T07:42:01.905Z,100810.03
2023-04-11T07:44:06.539Z,100815.22
2023-04-11T07:46:08.069Z,100808.22
2023-04-11T07:48:09.568Z,100814.34
2023-04-11T07:50:11.351Z,100808.16
2023-04-11T07:52:14.156Z,100814.19
2023-04-11T07:54:16.683Z,100815.88
2023-04-11T07:56:18.147Z,100820.16
2023-04-11T07:58:19.764Z,100837.66
2023-04-11T08:00:22.874Z,100842.09
2023-04-11T08:02:24.661Z,100832.47
2023-04-11T08:04:26.647Z,100846.47
2023-04-11T08:06:29.131Z,100837.66
2023-04-11T08:08:30.769Z,100840.25
2023-04-11T08:10:32.858Z,100844.59
2023-04-11T08:12:34.419Z,100845.34
2023-04-11T08:14:36.657Z,100848.75
2023-04-11T08:16:38.303Z,100836.47
2023-04-11T08:18:42.448Z,100844.28
2023-04-11T08:20:44.168Z,100844.19
2023-04-11T08:22:46.768Z,100851.06
2023-04-11T08:24:48.302Z,100846.66
2023-04-11T08:26:49.813Z,100852.72
2023-04-11T08:28:51.355Z,100843.84
2023-04-11T08:30:55.301Z,100856.84
2023-04-11T08:32:56.876Z,100854.22
2023-04-11T08:34:58.421Z,100854.19
2023-04-11T08:36:59.961Z,100844.44
2023-04-11T08:39:01.448Z,100855.75
2023-04-11T08:41:03.049Z,100868.03
2023-04-11T08:43:10.125Z,100861.97
2023-04-11T08:45:12.247Z,100869.03
2023-04-11T08:47:15.975Z,100866.41
2023-04-11T08:49:17.712Z,100876.00
2023-04-11T08:51:23.775Z,100881.25
2023-04-11T08:53:27.006Z,100884.72
2023-04-11T08:55:28.832Z,100881.97
2023-04-11T08:57:34.898Z,100887.97
2023-04-11T08:59:36.510Z,100879.00
2023-04-11T09:01:40.745Z,100890.25
2023-04-11T09:03:52.165Z,100887.41
2023-04-11T09:05:54.445Z,100879.38
2023-04-11T09:07:57.328Z,100894.34
2023-04-11T09:10:18.317Z,100896.19
2023-04-11T09:12:25.791Z,100906.81
2023-04-11T09:14:28.600Z,100899.50
2023-04-11T09:16:30.168Z,100891.34
2023-04-11T09:18:33.400Z,100901.81
2023-04-11T09:20:34.952Z,100900.19
2023-04-11T09:22:36.577Z,100914.47
2023-04-11T09:24:38.261Z,100917.50
2023-04-11T09:26:39.720Z,100918.66
2023-04-11T09:28:53.721Z,100925.97
2023-04-11T09:30:56.422Z,100927.13
2023-04-11T09:32:58.699Z,100931.63
2023-04-11T09:35:15.741Z,100930.66
2023-04-11T09:37:17.358Z,100931.50
2023-04-11T09:39:19.815Z,100933.38
2023-04-11T09:41:36.368Z,100938.75
2023-04-11T09:43:51.978Z,100942.25
2023-04-11T09:46:10.570Z,100940.50
2023-04-11T09:48:13.026Z,100937.69
2023-04-11T09:50:15.638Z,100937.56
2023-04-11T09:52:18.454Z,100944.34
2023-04-11T09:54:23.030Z,100953.69
2023-04-11T09:56:26.576Z,100963.19
2023-04-11T09:58:31.604Z,100964.94
2023-04-11T10:00:33.515Z,100988.50
2023-04-11T10:02:35.152Z,100990.38
2023-04-11T10:04:38.421Z,100969.28
2023-04-11T10:06:57.603Z,100962.75
2023-04-11T10:09:12.816Z,100956.81
2023-04-11T10:11:14.661Z,100965.56
2023-04-11T10:13:38.784Z,100967.88
2023-04-11T10:16:09.051Z,100962.16
2023-04-11T10:18:12.539Z,100962.44
2023-04-11T10:20:39.072Z,100963.53
2023-04-11T10:22:40.571Z,100968.19
2023-04-11T10:25:20.885Z,100984.34
2023-04-11T10:27:47.475Z,100987.97
2023-04-11T10:29:51.544Z,100996.53
2023-04-11T10:32:12.709Z,101001.47
2023-04-11T10:34:14.719Z,100994.75
2023-04-11T10:36:16.218Z,100998.31
2023-04-11T10:38:48.775Z,101001.88
2023-04-11T10:41:19.151Z,100999.88
2023-04-11T10:43:21.637Z,100995.94
2023-04-11T10:45:26.958Z,100984.97
2023-04-11T10:47:29.476Z,100974.59
2023-04-11T10:49:34.934Z,100981.75
2023-04-11T10:51:36.577Z,100976.94
2023-04-11T10:53:38.492Z,100981.75
2023-04-11T10:55:48.629Z,100981.28
2023-04-11T10:58:09.784Z,100982.56
2023-04-11T11:00:14.465Z,100984.91
2023-04-11T11:02:16.833Z,100982.41
2023-04-11T11:04:18.825Z,100974.66
2023-04-11T11:06:21.326Z,100981.84
2023-04-11T11:08:38.022Z,100981.06
2023-04-11T11:10:41.989Z,100965.53
2023-04-11T11:12:54.653Z,100996.53
2023-04-11T11:14:56.218Z,100988.38
2023-04-11T11:16:57.782Z,100989.94
2023-04-11T11:18:59.606Z,100998.00
2023-04-11T11:21:01.372Z,101002.88
2023-04-11T11:23:05.039Z,101018.50
2023-04-11T11:25:09.786Z,101010.91
2023-04-11T11:27:22.513Z,101010.44
2023-04-11T11:29:50.888Z,101004.28
2023-04-11T11:31:53.382Z,101012.06
2023-04-11T11:33:58.287Z,100997.53
2023-04-11T11:36:07.329Z,101026.47
2023-04-11T11:38:09.039Z,101021.06
2023-04-11T11:40:14.132Z,101017.13
2023-04-11T11:42:15.978Z,101069.44
2023-04-11T11:44:30.790Z,101065.75
2023-04-11T11:46:35.661Z,101063.31
2023-04-11T11:48:37.219Z,101065.88
2023-04-11T11:50:38.694Z,101060.13
2023-04-11T11:52:43.420Z,101057.69
2023-04-11T11:54:46.461Z,101059.41
2023-04-11T11:56:52.765Z,101057.44
2023-04-11T11:58:54.360Z,101056.13
2023-04-11T12:00:56.218Z,101069.44
2023-04-11T12:02:59.846Z,101071.97
2023-04-11T12:05:05.034Z,101074.09
2023-04-11T12:07:11.412Z,101067.94
2023-04-11T12:09:13.163Z,101084.56
2023-04-11T12:11:15.834Z,101093.03
2023-04-11T12:13:23.445Z,101099.06
2023-04-11T12:15:25.093Z,101099.50
2023-04-11T12:17:33.555Z,101107.63
2023-04-11T12:19:36.332Z,101109.34
2023-04-11T12:21:37.837Z,101106.88
2023-04-11T12:23:39.293Z,101113.84
2023-04-11T12:25:41.165Z,101121.69
2023-04-11T12:27:44.410Z,101118.31
2023-04-11T12:29:46.737Z,101123.84
2023-04-11T12:31:48.713Z,101125.78
2023-04-11T12:33:50.277Z,101137.56
2023-04-11T12:35:51.764Z,101130.22
2023-04-11T12:37:53.271Z,101140.31
2023-04-11T12:39:54.903Z,101135.47
2023-04-11T12:41:56.450Z,101139.78
2023-04-11T12:44:01.537Z,101143.47
2023-04-11T12:46:03.022Z,101135.81
2023-04-11T12:48:04.773Z,101170.84
2023-04-11T12:50:07.214Z,101186.53
2023-04-11T12:52:09.280Z,101215.66
2023-04-11T12:54:10.766Z,101223.94
2023-04-11T12:56:12.224Z,101229.50
2023-04-11T12:58:13.707Z,101240.59
2023-04-11T13:00:16.632Z,101234.78
2023-04-11T13:02:22.130Z,101227.09
2023-04-11T13:04:23.915Z,101240.31
2023-04-11T13:06:26.035Z,101237.75
2023-04-11T13:08:28.386Z,101242.09
2023-04-11T13:10:29.938Z,101231.59
2023-04-11T13:12:31.561Z,101224.66
2023-04-11T13:14:33.135Z,101226.38
2023-04-11T13:16:34.646Z,101224.56
2023-04-11T13:18:36.115Z,101220.06
2023-04-11T13:20:37.604Z,101218.22
2023-04-11T13:22:41.163Z,101222.44
2023-04-11T13:24:42.669Z,101215.28
2023-04-11T13:26:45.037Z,101214.28
2023-04-11T13:28:46.637Z,101212.47
2023-04-11T13:30:48.158Z,101209.78
2023-04-11T13:32:49.668Z,101214.03
2023-04-11T13:34:51.276Z,101220.09
2023-04-11T13:36:52.858Z,101210.34
2023-04-11T13:38:56.162Z,101214.63
2023-04-11T13:40:57.769Z,101219.59
2023-04-11T13:42:59.223Z,101211.41
2023-04-11T13:45:00.720Z,101213.81
2023-04-11T13:47:03.624Z,101218.94
2023-04-11T13:49:06.192Z,101221.50
2023-04-11T13:51:08.020Z,101210.75
2023-04-11T13:53:09.889Z,101216.66
2023-04-11T13:55:11.372Z,101218.22
2023-04-11T13:57:12.906Z,101211.72
2023-04-11T13:59:14.370Z,101213.09
2023-04-11T14:01:16.114Z,101206.66
2023-04-11T14:03:17.951Z,101221.53
2023-04-11T14:05:19.594Z,101212.75
2023-04-11T14:07:21.127Z,101205.59
2023-04-11T14:09:22.638Z,101206.22
2023-04-11T14:11:24.131Z,101206.81
2023-04-11T14:13:25.913Z,101206.25
2023-04-11T14:15:27.477Z,101212.13
2023-04-11T14:17:29.856Z,101218.31
2023-04-11T14:19:31.425Z,101207.00
2023-04-11T14:21:32.959Z,101212.28
2023-04-11T14:23:34.559Z,101217.56
2023-04-11T14:25:36.203Z,101221.94
2023-04-11T14:27:40.527Z,101217.53
2023-04-11T14:29:42.274Z,101217.41
2023-04-11T14:31:44.073Z,101218.34
2023-04-11T14:33:45.757Z,101221.91
2023-04-11T14:35:47.365Z,101218.19
2023-04-11T14:37:49.586Z,101215.72
2023-04-11T14:39:51.174Z,101220.44
2023-04-11T14:41:52.662Z,101224.25
2023-04-11T14:43:54.199Z,101228.84
2023-04-11T14:45:57.569Z,101256.34
2023-04-11T14:47:59.255Z,101245.44
2023-04-11T14:50:00.978Z,101251.25
2023-04-11T14:52:02.940Z,101246.13
2023-04-11T14:54:04.579Z,101244.34
2023-04-11T14:56:06.687Z,101246.50
2023-04-11T14:58:08.250Z,101247.03
2023-04-11T15:00:17.926Z,101238.84
2023-04-11T15:02:19.576Z,101233.44
2023-04-11T15:04:21.287Z,101232.63
2023-04-11T15:06:22.854Z,101242.34
2023-04-11T15:08:24.377Z,101249.19
2023-04-11T15:10:26.347Z,101237.31
2023-04-11T15:12:27.893Z,101233.59
2023-04-11T15:14:29.582Z,101247.81
2023-04-11T15:16:31.424Z,101252.50
2023-04-11T15:18:33.122Z,101272.19
2023-04-11T15:20:34.620Z,101283.00
2023-04-11T15:22:41.279Z,101313.66
2023-04-11T15:24:43.104Z,101301.47
2023-04-11T15:26:44.757Z,101279.25
2023-04-11T15:28:47.259Z,101270.75
2023-04-11T15:30:50.977Z,101260.28
2023-04-11T15:32:52.502Z,101262.03
2023-04-11T15:34:55.375Z,101262.88
2023-04-11T15:36:56.881Z,101263.63
2023-04-11T15:38:59.836Z,101260.78
2023-04-11T15:41:01.545Z,101260.69
2023-04-11T15:43:04.342Z,101259.50
2023-04-11T15:45:06.735Z,101254.84
2023-04-11T15:47:08.429Z,101260.41
2023-04-11T15:49:09.950Z,101269.91
2023-04-11T15:51:12.944Z,101267.03
2023-04-11T15:53:14.723Z,101263.31
2023-04-11T15:55:16.596Z,101263.34
2023-04-11T15:57:18.593Z,101263.53
2023-04-11T15:59:20.113Z,101271.56
2023-04-11T16:01:25.728Z,101268.28
2023-04-11T16:03:31.776Z,101272.00
2023-04-11T16:05:33.905Z,101267.69
2023-04-11T16:07:35.598Z,101265.94
2023-04-11T16:09:37.159Z,101261.41
2023-04-11T16:11:39.953Z,101258.53
2023-04-11T16:13:44.025Z,101259.41
2023-04-11T16:15:45.669Z,101257.69
2023-04-11T16:17:47.556Z,101257.75
2023-04-11T16:19:51.561Z,101256.13
2023-04-11T16:21:53.634Z,101250.13
2023-04-11T16:23:55.399Z,101249.38
2023-04-11T16:25:57.361Z,101252.69
2023-04-11T16:27:58.913Z,101244.34
2023-04-11T16:30:03.125Z,101249.22
2023-04-11T16:32:04.958Z,101249.09
2023-04-11T16:34:06.723Z,101247.38
2023-04-11T16:36:08.580Z,101249.13
2023-04-11T16:38:10.102Z,101252.56
2023-04-11T16:40:11.968Z,101262.22
2023-04-11T16:42:14.206Z,101255.34
2023-04-11T16:44:16.388Z,101259.06
2023-04-11T16:46:17.931Z,101258.31
2023-04-11T16:48:19.436Z,101253.88
2023-04-11T16:50:21.295Z,101254.50
2023-04-11T16:52:22.792Z,101253.31
2023-04-11T16:54:24.272Z,101253.91
2023-04-11T16:56:26.908Z,101253.78
2023-04-11T16:58:31.128Z,101257.16
2023-04-11T17:00:32.619Z,101250.00
2023-04-11T17:02:34.216Z,101250.88
2023-04-11T17:04:36.231Z,101255.25
2023-04-11T17:06:37.907Z,101245.59
2023-04-11T17:08:41.250Z,101249.13
2023-04-11T17:10:42.850Z,101245.72
2023-04-11T17:12:44.411Z,101247.59
2023-04-11T17:14:47.565Z,101244.22
2023-04-11T17:16:49.080Z,101251.47
2023-04-11T17:18:50.563Z,101248.16
2023-04-11T17:20:52.640Z,101257.09
2023-04-11T17:22:54.120Z,101251.91
2023-04-11T17:24:55.763Z,101249.34
2023-04-11T17:26:58.034Z,101246.81
2023-04-11T17:28:59.990Z,101248.53
2023-04-11T17:31:02.218Z,101252.00
2023-04-11T17:33:04.223Z,101253.66
2023-04-11T17:35:06.720Z,101249.28
2023-04-11T17:37:08.318Z,101255.38
2023-04-11T17:39:16.985Z,101253.66
2023-04-11T17:41:18.441Z,101254.56
2023-04-11T17:43:20.033Z,101250.22
2023-04-11T17:45:22.384Z,101260.84
2023-04-11T17:47:24.016Z,101261.81
2023-04-11T17:49:27.242Z,101252.22
2023-04-11T17:51:29.361Z,101255.81
2023-04-11T17:53:31.133Z,101259.41
2023-04-11T17:55:33.121Z,101248.13
2023-04-11T17:57:34.873Z,101249.13
2023-04-11T17:59:36.376Z,101252.75
2023-04-11T18:01:37.926Z,101250.22
2023-04-11T18:03:40.243Z,101252.97
2023-04-11T18:05:42.001Z,101253.94
2023-04-11T18:07:45.050Z,101254.00
2023-04-11T18:09:46.521Z,101253.16
2023-04-11T18:11:47.996Z,101255.91
2023-04-11T18:13:50.445Z,101257.81
2023-04-11T18:15:52.433Z,101263.19
2023-04-11T18:17:54.430Z,101262.41
2023-04-11T18:19:56.716Z,101263.34
2023-04-11T18:21:58.318Z,101263.44
2023-04-11T18:23:59.771Z,101261.75
2023-04-11T18:26:01.223Z,101257.47
2023-04-11T18:28:03.335Z,101262.75
2023-04-11T18:30:16.420Z,101270.75
2023-04-11T18:32:21.149Z,101271.75
2023-04-11T18:34:24.708Z,101265.69
2023-04-11T18:36:26.406Z,101264.03
2023-04-11T18:38:27.987Z,101271.06
2023-04-11T18:40:29.858Z,101270.22
2023-04-11T18:42:31.574Z,101271.13
2023-04-11T18:44:34.149Z,101273.78
2023-04-11T18:46:36.261Z,101271.22
2023-04-11T18:48:38.046Z,101270.44
2023-04-11T18:50:42.905Z,101281.00
2023-04-11T18:52:45.622Z,101275.75
2023-04-11T18:54:47.807Z,101284.53
2023-04-11T18:56:51.483Z,101290.72
2023-04-11T18:58:57.940Z,101291.66
2023-04-11T19:01:14.639Z,101297.00
2023-04-11T19:03:18.994Z,101296.16
2023-04-11T19:05:20.996Z,101290.94
2023-04-11T19:07:23.090Z,101292.69
2023-04-11T19:09:24.621Z,101295.34
2023-04-11T19:11:26.200Z,101303.25
2023-04-11T19:13:27.745Z,101295.41
2023-04-11T19:15:29.635Z,101293.66
2023-04-11T19:17:31.234Z,101283.19
2023-04-11T19:19:32.780Z,101284.97
2023-04-11T19:21:34.309Z,101284.13
2023-04-11T19:23:35.891Z,101277.16
2023-04-11T19:25:37.430Z,101279.81
2023-04-11T19:27:41.494Z,101276.34
2023-04-11T19:29:43.330Z,101279.88
2023-04-11T19:31:44.834Z,101278.16
2023-04-11T19:33:46.612Z,101281.66
2023-04-11T19:35:48.173Z,101271.19
2023-04-11T19:37:49.742Z,101265.09
2023-04-11T19:39:51.328Z,101259.88
2023-04-11T19:41:53.108Z,101261.63
2023-04-11T19:43:54.630Z,101261.69
2023-04-11T19:45:56.275Z,101263.44
2023-04-11T19:47:57.864Z,101266.09
2023-04-11T19:50:00.860Z,101260.84
2023-04-11T19:52:02.779Z,101260.00
2023-04-11T19:54:04.318Z,101251.28
2023-04-11T19:56:07.910Z,101253.03
2023-04-11T19:58:09.723Z,101249.53
2023-04-11T20:00:17.062Z,101250.44
2023-04-11T20:02:18.716Z,101252.19
2023-04-11T20:04:21.393Z,101259.19
2023-04-11T20:06:23.331Z,101248.72
2023-04-11T20:08:30.449Z,101247.88
2023-04-11T20:10:32.203Z,101239.16
2023-04-11T20:12:34.531Z,101235.66
2023-04-11T20:14:37.283Z,101233.06
2023-04-11T20:16:38.772Z,101233.97
2023-04-11T20:18:40.385Z,101230.44
2023-04-11T20:20:42.163Z,101227.84
2023-04-11T20:22:44.810Z,101231.34
2023-04-11T20:24:47.127Z,101227.00
2023-04-11T20:26:48.650Z,101220.00
2023-04-11T20:28:50.430Z,101229.63
2023-04-11T20:30:52.091Z,101227.00
2023-04-11T20:32:54.216Z,101220.91
2023-04-11T20:34:56.403Z,101220.03
2023-04-11T20:37:01.024Z,101225.28
2023-04-11T20:39:02.526Z,101218.31
2023-04-11T20:41:05.718Z,101217.41
2023-04-11T20:43:09.585Z,101218.28
2023-04-11T20:45:16.840Z,101221.78
2023-04-11T20:47:18.314Z,101214.81
2023-04-11T20:49:20.644Z,101217.44
2023-04-11T20:51:22.319Z,101210.47
2023-04-11T20:53:24.396Z,101197.38
2023-04-11T20:55:27.312Z,101194.78
2023-04-11T20:57:33.603Z,101193.03
2023-04-11T20:59:36.941Z,101186.06
2023-04-11T21:01:38.731Z,101190.41
2023-04-11T21:03:42.527Z,101196.53
2023-04-11T21:05:46.516Z,101183.41
2023-04-11T21:07:48.058Z,101193.91
2023-04-11T21:09:50.244Z,101179.06
2023-04-11T21:11:51.705Z,101184.31
2023-04-11T21:13:54.678Z,101182.56
2023-04-11T21:15:57.381Z,101171.22
2023-04-11T21:17:58.973Z,101177.31
2023-04-11T21:20:01.844Z,101174.72
2023-04-11T21:22:04.175Z,101179.94
2023-04-11T21:24:08.291Z,101169.47
2023-04-11T21:26:09.779Z,101170.34
2023-04-11T21:28:11.273Z,101170.34
2023-04-11T21:30:14.064Z,101169.44
2023-04-11T21:32:15.665Z,101158.97
2023-04-11T21:34:17.325Z,101158.09
2023-04-11T21:36:18.798Z,101159.84
2023-04-11T21:38:20.375Z,101159.84
2023-04-11T21:40:21.993Z,101156.38
2023-04-11T21:42:23.636Z,101152.88
2023-04-11T21:44:25.200Z,101146.78
2023-04-11T21:46:26.731Z,101150.25
2023-04-11T21:48:28.273Z,101153.75
2023-04-11T21:50:29.749Z,101145.91
2023-04-11T21:52:31.254Z,101139.78
2023-04-11T21:54:34.016Z,101139.78
2023-04-11T21:56:35.634Z,101134.56
2023-04-11T21:58:37.274Z,101142.41
2023-04-11T22:00:38.959Z,101136.28
2023-04-11T22:02:41.267Z,101136.28
2023-04-11T22:05:01.235Z,101133.63
2023-04-11T22:07:06.261Z,101131.03
2023-04-11T22:09:09.930Z,101128.41
2023-04-11T22:11:14.177Z,101124.03
2023-04-11T22:13:17.344Z,101119.69
2023-04-11T22:15:18.927Z,101126.66
2023-04-11T22:17:20.408Z,101131.00
2023-04-11T22:19:21.898Z,101124.91
2023-04-11T22:21:26.506Z,101120.53
2023-04-11T22:23:27.980Z,101116.19
2023-04-11T22:25:29.524Z,101119.66
2023-04-11T22:27:34.610Z,101114.44
2023-04-11T22:29:36.227Z,101112.69
2023-04-11T22:31:38.942Z,101110.94
2023-04-11T22:33:41.329Z,101105.72
2023-04-11T22:35:47.716Z,101107.44
2023-04-11T22:37:49.839Z,101106.56
2023-04-11T22:39:51.492Z,101103.09
2023-04-11T22:41:53.487Z,101093.50
2023-04-11T22:43:55.290Z,101096.13
2023-04-11T22:46:00.321Z,101090.88
2023-04-11T22:48:06.086Z,101088.28
2023-04-11T22:50:09.441Z,101081.31
2023-04-11T22:52:15.369Z,101069.97
2023-04-11T22:54:16.844Z,101063.84
2023-04-11T22:56:18.418Z,101073.44
2023-04-11T22:58:20.313Z,101069.06
2023-04-11T23:00:23.990Z,101070.81
2023-04-11T23:02:27.468Z,101074.28
2023-04-11T23:04:31.640Z,101068.19
2023-04-11T23:06:33.440Z,101065.56
2023-04-11T23:08:34.966Z,101064.72
2023-04-11T23:10:38.857Z,101064.69
2023-04-11T23:12:41.448Z,101061.22
2023-04-11T23:14:42.906Z,101056.00
2023-04-11T23:16:44.948Z,101049.03
2023-04-11T23:18:46.486Z,101048.16
2023-04-11T23:20:49.381Z,101044.69
2023-04-11T23:22:50.870Z,101049.91
2023-04-11T23:24:54.956Z,101041.19