createdAt,value
2018-02-13T00:02:13.273Z,95070.95
2018-02-13T00:05:16.537Z,95068.51
2018-02-13T00:08:20.585Z,95069.73
2018-02-13T00:11:24.632Z,95069.76
2018-02-13T00:14:27.904Z,95075.88
2018-02-13T00:17:31.189Z,95070.22
2018-02-13T00:20:34.461Z,95077.14
2018-02-13T00:23:37.734Z,95074.91
2018-02-13T00:26:41.156Z,95072.38
2018-02-13T00:29:44.426Z,95072.70
2018-02-13T00:32:47.736Z,95075.51
2018-02-13T00:35:51.005Z,95069.41
2018-02-13T00:38:55.064Z,95081.05
2018-02-13T00:41:58.345Z,95079.93
2018-02-13T00:45:01.610Z,95076.05
2018-02-13T00:48:05.755Z,95072.85
2018-02-13T00:51:09.230Z,95075.65
2018-02-13T00:54:13.613Z,95066.11
2018-02-13T00:57:17.701Z,95064.90
2018-02-13T01:00:20.965Z,95066.52
2018-02-13T01:03:25.006Z,95060.69
2018-02-13T01:06:28.296Z,95059.63
2018-02-13T01:09:31.571Z,95064.34
2018-02-13T01:12:35.618Z,95063.39
2018-02-13T01:15:38.944Z,95064.72
2018-02-13T01:18:42.211Z,95066.02
2018-02-13T01:21:45.614Z,95069.44
2018-02-13T01:24:48.878Z,95064.59
2018-02-13T01:27:52.928Z,95064.78
2018-02-13T01:30:56.193Z,95062.31
2018-02-13T01:34:00.236Z,95064.16
2018-02-13T01:37:03.529Z,95052.87
2018-02-13T01:40:06.793Z,95060.23
2018-02-13T01:43:10.886Z,95062.13
2018-02-13T01:46:14.153Z,95055.70
2018-02-13T01:49:17.444Z,95057.42
2018-02-13T01:52:20.790Z,95056.61
2018-02-13T01:55:24.061Z,95060.57
2018-02-13T01:58:27.345Z,95059.77
2018-02-13T02:01:30.636Z,95053.20
2018-02-13T02:04:33.895Z,95055.20
2018-02-13T02:07:38.818Z,95058.27
2018-02-13T02:10:42.115Z,95052.91
2018-02-13T02:13:45.435Z,95052.20
2018-02-13T02:16:50.723Z,95048.28
2018-02-13T02:19:54.056Z,95044.91
2018-02-13T02:22:57.423Z,95043.15
2018-02-13T02:26:00.730Z,95043.73
2018-02-13T02:29:04.045Z,95042.08
2018-02-13T02:32:07.324Z,95033.53
2018-02-13T02:35:10.593Z,95036.80
2018-02-13T02:38:13.920Z,95034.79
2018-02-13T02:41:17.203Z,95030.33
2018-02-13T02:44:22.475Z,95025.67
2018-02-13T02:47:25.773Z,95026.52
2018-02-13T02:50:29.118Z,95021.29
2018-02-13T02:53:32.385Z,95014.55
2018-02-13T02:56:36.590Z,95016.97
2018-02-13T02:59:39.871Z,95017.20
2018-02-13T03:02:43.160Z,95013.41
2018-02-13T03:05:46.420Z,95008.15
2018-02-13T03:08:49.731Z,95008.55
2018-02-13T03:11:53.868Z,95010.11
2018-02-13T03:14:57.140Z,95007.70
2018-02-13T03:18:00.406Z,95018.22
2018-02-13T03:21:04.458Z,95022.44
2018-02-13T03:24:07.736Z,95013.47
2018-02-13T03:27:11.843Z,95021.03
2018-02-13T03:30:15.892Z,95015.22
2018-02-13T03:33:19.184Z,95014.41
2018-02-13T03:36:23.852Z,95008.50
2018-02-13T03:39:27.532Z,95012.12
2018-02-13T03:42:30.816Z,95005.35
2018-02-13T03:45:34.111Z,95009.41
2018-02-13T03:48:37.404Z,95010.91
2018-02-13T03:51:40.668Z,95004.66
2018-02-13T03:54:43.947Z,95014.66
2018-02-13T03:57:47.238Z,95011.38
2018-02-13T04:00:50.497Z,95013.19
2018-02-13T04:03:53.772Z,95015.22
2018-02-13T04:06:57.846Z,95016.39
2018-02-13T04:10:01.208Z,95021.20
2018-02-13T04:13:04.491Z,95017.44
2018-02-13T04:16:08.533Z,95017.72
2018-02-13T04:19:12.732Z,95011.61
2018-02-13T04:22:16.124Z,95017.07
2018-02-13T04:25:19.396Z,95012.88
2018-02-13T04:28:24.026Z,95010.49
2018-02-13T04:31:27.308Z,94999.55
2018-02-13T04:34:30.588Z,95001.98
2018-02-13T04:37:34.727Z,95000.95
2018-02-13T04:40:47.022Z,94993.44
2018-02-13T04:43:50.300Z,95001.43
2018-02-13T04:46:55.112Z,95001.09
2018-02-13T04:49:59.089Z,95001.45
2018-02-13T04:53:02.447Z,95002.64
2018-02-13T04:56:06.466Z,95002.72
2018-02-13T04:59:09.790Z,94998.78
2018-02-13T05:02:13.057Z,94999.15
2018-02-13T05:05:16.335Z,95003.84
2018-02-13T05:08:19.613Z,94997.23
2018-02-13T05:11:24.893Z,95002.41
2018-02-13T05:14:28.183Z,95000.98
2018-02-13T05:17:31.556Z,95000.20
2018-02-13T05:20:35.596Z,94996.02
2018-02-13T05:23:38.890Z,95002.59
2018-02-13T05:26:58.111Z,94996.28
2018-02-13T05:30:01.453Z,94999.08
2018-02-13T05:33:05.491Z,94995.59
2018-02-13T05:36:08.771Z,94995.98
2018-02-13T05:39:12.042Z,94992.20
2018-02-13T05:42:16.304Z,94994.58
2018-02-13T05:45:19.599Z,94996.31
2018-02-13T05:48:23.184Z,94994.83
2018-02-13T05:51:26.490Z,95004.03
2018-02-13T05:54:29.752Z,94999.97
2018-02-13T05:57:33.798Z,94996.08
2018-02-13T06:00:37.112Z,94997.97
2018-02-13T06:03:47.493Z,95001.38
2018-02-13T06:06:51.703Z,95000.98
2018-02-13T06:09:56.189Z,95004.98
2018-02-13T06:13:00.063Z,95001.25
2018-02-13T06:16:03.370Z,95001.41
2018-02-13T06:19:06.788Z,94997.39
2018-02-13T06:22:10.836Z,95002.36
2018-02-13T06:25:14.868Z,94997.05
2018-02-13T06:28:18.145Z,95002.59
2018-02-13T06:31:22.328Z,95005.17
2018-02-13T06:34:26.757Z,95005.53
2018-02-13T06:37:30.866Z,95004.52
2018-02-13T06:40:34.168Z,95006.92
2018-02-13T06:43:38.214Z,95001.44
2018-02-13T06:46:41.484Z,95004.41
2018-02-13T06:49:45.534Z,95005.13
2018-02-13T06:52:48.908Z,95001.75
2018-02-13T06:55:52.944Z,95016.13
2018-02-13T06:58:58.084Z,95016.27
2018-02-13T07:02:01.800Z,95016.87
2018-02-13T07:05:05.081Z,95016.22
2018-02-13T07:08:08.495Z,95016.92
2018-02-13T07:11:11.841Z,95012.04
2018-02-13T07:14:15.157Z,95013.97
2018-02-13T07:17:19.203Z,95010.77
2018-02-13T07:20:22.464Z,95015.23
2018-02-13T07:23:27.753Z,95006.14
2018-02-13T07:26:31.045Z,95004.45
2018-02-13T07:29:34.353Z,95003.55
2018-02-13T07:32:37.808Z,95000.52
2018-02-13T07:35:41.841Z,95002.75
2018-02-13T07:38:45.359Z,95006.91
2018-02-13T07:41:48.660Z,95007.20
2018-02-13T07:44:51.944Z,95005.77
2018-02-13T07:47:55.220Z,95002.95
2018-02-13T07:50:59.377Z,94997.94
2018-02-13T07:54:02.659Z,94996.53
2018-02-13T07:57:05.946Z,94997.81
2018-02-13T08:00:09.995Z,94993.63
2018-02-13T08:03:13.270Z,94989.22
2018-02-13T08:06:16.554Z,94988.14
2018-02-13T08:09:20.597Z,94992.55
2018-02-13T08:12:23.892Z,94988.20
2018-02-13T08:15:27.166Z,94989.17
2018-02-13T08:18:30.438Z,94990.00
2018-02-13T08:21:33.709Z,94988.22
2018-02-13T08:24:36.980Z,94983.45
2018-02-13T08:27:40.287Z,94986.27
2018-02-13T08:30:43.571Z,94987.14
2018-02-13T08:33:46.832Z,94986.51
2018-02-13T08:36:50.146Z,94987.64
2018-02-13T08:47:04.701Z,94970.36
2018-02-13T08:50:07.984Z,94974.06
2018-02-13T08:53:12.004Z,94970.53
2018-02-13T08:56:15.280Z,94965.63
2018-02-13T08:59:19.327Z,94964.25
2018-02-13T09:02:22.598Z,94969.87
2018-02-13T09:05:26.645Z,94975.58
2018-02-13T09:08:30.668Z,94963.30
2018-02-13T09:11:33.944Z,94959.16
2018-02-13T09:14:37.252Z,94959.14
2018-02-13T09:17:41.268Z,94953.02
2018-02-13T09:20:44.654Z,94952.56
2018-02-13T09:23:47.932Z,94946.31
2018-02-13T09:26:52.686Z,94940.59
2018-02-13T09:29:56.038Z,94939.75
2018-02-13T09:32:59.977Z,94941.08
2018-02-13T09:36:04.065Z,94935.41
2018-02-13T09:39:07.338Z,94934.98
2018-02-13T09:42:10.613Z,94927.52
2018-02-13T09:45:13.888Z,94933.38
2018-02-13T09:48:17.928Z,94933.66
2018-02-13T09:51:21.327Z,94934.66
2018-02-13T09:54:24.586Z,94925.91
2018-02-13T09:57:27.885Z,94928.30
2018-02-13T10:00:31.195Z,94923.22
2018-02-13T10:03:36.474Z,94918.27
2018-02-13T10:06:39.770Z,94907.94
2018-02-13T10:09:43.076Z,94905.06
2018-02-13T10:12:46.441Z,94897.66
2018-02-13T10:15:50.498Z,94901.45
2018-02-13T10:18:53.772Z,94902.60
2018-02-13T10:21:57.069Z,94890.88
2018-02-13T10:25:00.364Z,94885.73
2018-02-13T10:28:03.637Z,94877.97
2018-02-13T10:31:06.935Z,94884.22
2018-02-13T10:34:10.965Z,94874.84
2018-02-13T10:37:14.237Z,94874.53
2018-02-13T10:40:18.375Z,94869.63
2018-02-13T10:43:22.403Z,94862.80
2018-02-13T10:46:25.740Z,94859.59
2018-02-13T10:49:29.067Z,94859.59
2018-02-13T10:52:32.398Z,94856.01
2018-02-13T10:55:35.697Z,94853.63
2018-02-13T10:58:38.964Z,94845.39
2018-02-13T11:01:43.012Z,94838.48
2018-02-13T11:04:46.277Z,94833.46
2018-02-13T11:07:50.329Z,94826.16
2018-02-13T11:10:53.585Z,94825.66
2018-02-13T11:13:57.683Z,94817.06
2018-02-13T11:17:00.944Z,94814.89
2018-02-13T11:20:04.641Z,94815.54
2018-02-13T11:23:09.035Z,94805.75
2018-02-13T11:26:13.086Z,94800.25
2018-02-13T11:29:16.341Z,94789.88
2018-02-13T11:32:20.384Z,94782.55
2018-02-13T11:35:23.665Z,94778.65
2018-02-13T11:38:27.757Z,94780.26
2018-02-13T11:41:31.036Z,94775.95
2018-02-13T11:44:35.058Z,94765.97
2018-02-13T11:47:39.576Z,94764.22
2018-02-13T11:50:42.845Z,94757.67
2018-02-13T11:53:46.113Z,94753.23
2018-02-13T11:56:50.200Z,94748.26
2018-02-13T11:59:53.844Z,94744.09
2018-02-13T12:02:57.240Z,94743.52
2018-02-13T12:06:01.268Z,94733.03
2018-02-13T12:09:04.566Z,94725.13
2018-02-13T12:12:07.853Z,94718.75
2018-02-13T12:15:11.988Z,94707.40
2018-02-13T12:18:15.260Z,94712.18
2018-02-13T12:21:19.288Z,94708.38
2018-02-13T12:24:22.620Z,94704.45
2018-02-13T12:31:30.374Z,94696.98
2018-02-13T12:34:33.717Z,94691.92
2018-02-13T12:37:37.074Z,94684.38
2018-02-13T12:40:41.622Z,94681.53
2018-02-13T12:43:44.948Z,94680.31
2018-02-13T12:46:48.242Z,94672.72
2018-02-13T12:49:51.545Z,94667.05
2018-02-13T12:52:54.903Z,94663.16
2018-02-13T12:55:58.322Z,94653.71
2018-02-13T12:59:01.701Z,94653.40
2018-02-13T13:02:05.150Z,94645.94
2018-02-13T13:05:08.954Z,94642.45
2018-02-13T13:08:12.639Z,94634.44
2018-02-13T13:11:15.947Z,94634.25
2018-02-13T13:14:20.064Z,94636.33
2018-02-13T13:17:23.400Z,94619.02
2018-02-13T13:20:27.254Z,94618.56
2018-02-13T13:23:30.642Z,94617.20
2018-02-13T13:26:34.485Z,94621.20
2018-02-13T13:29:37.803Z,94612.45
2018-02-13T13:32:41.908Z,94614.13
2018-02-13T13:35:45.988Z,94601.09
2018-02-13T13:38:50.048Z,94594.73
2018-02-13T13:41:53.339Z,94593.39
2018-02-13T13:44:56.677Z,94585.65
2018-02-13T13:47:59.976Z,94593.00
2018-02-13T13:51:04.366Z,94583.55
2018-02-13T13:54:07.707Z,94583.38
2018-02-13T13:57:11.080Z,94591.02
2018-02-13T14:00:15.489Z,94581.48
2018-02-13T14:03:18.733Z,94583.58
2018-02-13T14:06:22.870Z,94576.66
2018-02-13T14:09:27.411Z,94570.47
2018-02-13T14:12:30.692Z,94561.65
2018-02-13T14:15:33.960Z,94567.20
2018-02-13T14:18:38.001Z,94567.31
2018-02-13T14:21:42.895Z,94555.30
2018-02-13T14:24:46.173Z,94557.56
2018-02-13T14:27:49.428Z,94554.03
2018-02-13T14:30:52.707Z,94553.17
2018-02-13T14:33:56.739Z,94549.41
2018-02-13T14:37:00.063Z,94545.94
2018-02-13T14:40:03.500Z,94547.03
2018-02-13T14:43:06.767Z,94545.35
2018-02-13T14:46:10.032Z,94547.27
2018-02-13T14:49:14.062Z,94542.70
2018-02-13T14:52:17.342Z,94536.56
2018-02-13T14:55:20.631Z,94536.73
2018-02-13T14:58:24.749Z,94535.32
2018-02-13T15:01:28.030Z,94532.44
2018-02-13T15:04:31.368Z,94528.73
2018-02-13T15:07:34.654Z,94526.17
2018-02-13T15:10:38.676Z,94530.09
2018-02-13T15:13:42.065Z,94527.63
2018-02-13T15:16:46.084Z,94528.98
2018-02-13T15:19:49.345Z,94529.98
2018-02-13T15:22:52.604Z,94528.92
2018-02-13T15:25:56.092Z,94528.68
2018-02-13T15:28:59.426Z,94525.92
2018-02-13T15:32:02.677Z,94533.02
2018-02-13T15:35:05.967Z,94524.58
2018-02-13T15:38:10.149Z,94520.33
2018-02-13T15:41:13.427Z,94515.64
2018-02-13T15:44:16.720Z,94514.25
2018-02-13T15:47:21.516Z,94510.78
2018-02-13T15:50:24.800Z,94509.99
2018-02-13T15:53:28.828Z,94514.03
2018-02-13T15:56:32.112Z,94511.52
2018-02-13T15:59:36.268Z,94503.34
2018-02-13T16:02:39.548Z,94505.45
2018-02-13T16:05:42.847Z,94499.92
2018-02-13T16:08:46.121Z,94496.35
2018-02-13T16:11:49.956Z,94500.41
2018-02-13T16:14:53.260Z,94493.41
2018-02-13T16:17:56.649Z,94488.42
2018-02-13T16:21:00.027Z,94490.13
2018-02-13T16:24:03.320Z,94496.28
2018-02-13T16:27:07.411Z,94498.53
2018-02-13T16:30:10.677Z,94491.00
2018-02-13T16:33:14.049Z,94494.02
2018-02-13T16:36:17.348Z,94490.01
2018-02-13T16:39:21.696Z,94487.06
2018-02-13T16:42:25.024Z,94488.01
2018-02-13T16:45:28.306Z,94487.73
2018-02-13T16:48:31.624Z,94490.09
2018-02-13T16:51:34.923Z,94482.70
2018-02-13T16:54:38.193Z,94482.58
2018-02-13T16:57:41.536Z,94483.23
2018-02-13T17:00:44.814Z,94480.25
2018-02-13T17:03:48.080Z,94478.69
2018-02-13T17:06:52.709Z,94476.97
2018-02-13T17:09:56.037Z,94478.17
2018-02-13T17:13:00.132Z,94473.22
2018-02-13T17:16:03.417Z,94468.66
2018-02-13T17:19:06.712Z,94468.27
2018-02-13T17:22:10.006Z,94472.33
2018-02-13T17:25:13.271Z,94472.08
2018-02-13T17:28:17.313Z,94465.68
2018-02-13T17:31:20.609Z,94471.67
2018-02-13T17:34:23.897Z,94463.75
2018-02-13T17:37:27.314Z,94467.13
2018-02-13T17:40:30.631Z,94464.28
2018-02-13T17:43:33.913Z,94469.84
2018-02-13T17:46:37.236Z,94471.16
2018-02-13T17:49:40.497Z,94468.55
2018-02-13T17:52:44.027Z,94468.28
2018-02-13T17:55:47.311Z,94466.86
2018-02-13T17:58:50.604Z,94471.39
2018-02-13T18:02:06.680Z,94472.97
2018-02-13T18:05:11.044Z,94470.23
2018-02-13T18:08:14.850Z,94469.83
2018-02-13T18:11:18.276Z,94472.31
2018-02-13T18:14:21.614Z,94468.00
2018-02-13T18:17:26.003Z,94474.91
2018-02-13T18:20:29.789Z,94471.64
2018-02-13T18:23:33.354Z,94475.79
2018-02-13T18:26:36.964Z,94467.34
2018-02-13T18:29:41.814Z,94465.00
2018-02-13T18:32:47.252Z,94463.81
2018-02-13T18:35:50.872Z,94462.11
2018-02-13T18:38:54.473Z,94467.96
2018-02-13T18:42:25.673Z,94467.18
2018-02-13T18:45:29.978Z,94466.52
2018-02-13T18:48:33.528Z,94470.95
2018-02-13T18:51:37.074Z,94463.78
2018-02-13T18:54:40.576Z,94471.19
2018-02-13T18:57:44.445Z,94467.95
2018-02-13T19:00:47.974Z,94469.51
2018-02-13T19:03:51.511Z,94471.30
2018-02-13T19:06:55.844Z,94476.25
2018-02-13T19:10:00.247Z,94477.81
2018-02-13T19:13:03.883Z,94470.41
2018-02-13T19:16:08.387Z,94473.50
2018-02-13T19:19:12.642Z,94471.42
2018-02-13T19:22:16.320Z,94465.17
2018-02-13T19:25:20.468Z,94470.87
2018-02-13T19:28:24.994Z,94472.67
2018-02-13T19:31:28.595Z,94470.86
2018-02-13T19:34:32.739Z,94472.64
2018-02-13T19:37:36.228Z,94473.82
2018-02-13T19:40:39.719Z,94472.63
2018-02-13T19:43:43.234Z,94472.34
2018-02-13T19:46:46.704Z,94478.20
2018-02-13T19:49:50.887Z,94479.20
2018-02-13T19:52:56.166Z,94480.38
2018-02-13T19:56:00.631Z,94469.61
2018-02-13T19:59:04.171Z,94467.41
2018-02-13T20:02:08.163Z,94461.27
2018-02-13T20:05:11.644Z,94467.89
2018-02-13T20:08:14.908Z,94474.55
2018-02-13T20:11:18.181Z,94476.46
2018-02-13T20:14:21.448Z,94477.02
2018-02-13T20:17:25.824Z,94477.63
2018-02-13T20:20:29.089Z,94476.34
2018-02-13T20:23:32.368Z,94475.52
2018-02-13T20:26:35.637Z,94471.21
2018-02-13T20:29:39.687Z,94475.14
2018-02-13T20:32:42.965Z,94469.57
2018-02-13T20:35:46.296Z,94470.48
2018-02-13T20:38:49.614Z,94464.75
2018-02-13T20:41:52.891Z,94469.14
2018-02-13T20:44:56.567Z,94467.45
2018-02-13T20:47:59.960Z,94460.52
2018-02-13T20:51:03.996Z,94463.02
2018-02-13T20:54:07.258Z,94470.26
2018-02-13T20:57:11.312Z,94469.47
2018-02-13T21:00:14.617Z,94472.19
2018-02-13T21:03:17.982Z,94474.13
2018-02-13T21:06:22.038Z,94467.13
2018-02-13T21:09:26.796Z,94462.95
2018-02-13T21:12:30.083Z,94466.95
2018-02-13T21:15:33.413Z,94461.50
2018-02-13T21:18:37.458Z,94464.34
2018-02-13T21:21:40.781Z,94456.59
2018-02-13T21:24:44.084Z,94452.64
2018-02-13T21:27:47.383Z,94452.06
2018-02-13T21:30:50.716Z,94446.78
2018-02-13T21:33:53.990Z,94447.78
2018-02-13T21:36:57.272Z,94448.27
2018-02-13T21:40:00.573Z,94444.08
2018-02-13T21:43:03.967Z,94442.34
2018-02-13T21:46:07.265Z,94446.64
2018-02-13T21:49:11.117Z,94448.21
2018-02-13T21:52:14.388Z,94447.28
2018-02-13T21:55:17.702Z,94442.52
2018-02-13T21:58:20.978Z,94444.59
2018-02-13T22:01:24.253Z,94438.66
2018-02-13T22:04:28.676Z,94438.72
2018-02-13T22:07:31.953Z,94436.86
2018-02-13T22:10:35.979Z,94440.41
2018-02-13T22:13:39.258Z,94433.57
2018-02-13T22:16:43.312Z,94437.55
2018-02-13T22:19:46.579Z,94437.03
2018-02-13T22:22:50.770Z,94435.08
2018-02-13T22:25:54.055Z,94436.19
2018-02-13T22:28:58.783Z,94435.67
2018-02-13T22:32:02.077Z,94437.47
2018-02-13T22:35:05.967Z,94428.57
2018-02-13T22:38:09.245Z,94434.06
2018-02-13T22:41:12.584Z,94433.27
2018-02-13T22:44:16.723Z,94435.00
2018-02-13T22:47:19.999Z,94429.94
2018-02-13T22:50:23.273Z,94435.22
2018-02-13T22:53:26.545Z,94434.23
2018-02-13T22:56:30.195Z,94438.06
2018-02-13T22:59:33.481Z,94436.56
2018-02-13T23:02:37.182Z,94436.27
2018-02-13T23:05:40.468Z,94437.33
2018-02-13T23:08:43.752Z,94430.61
2018-02-13T23:11:47.023Z,94430.14
2018-02-13T23:14:50.306Z,94431.69
2018-02-13T23:17:53.581Z,94437.28
2018-02-13T23:21:17.187Z,94436.39
2018-02-13T23:24:21.731Z,94432.13
2018-02-13T23:27:25.773Z,94438.28
2018-02-13T23:30:29.997Z,94433.06
2018-02-13T23:33:33.283Z,94441.43
2018-02-13T23:36:37.611Z,94436.72
2018-02-13T23:39:40.895Z,94435.27
2018-02-13T23:42:44.155Z,94431.34
2018-02-13T23:45:47.424Z,94439.53
2018-02-13T23:48:50.692Z,94439.92
2018-02-13T23:51:53.994Z,94442.20
2018-02-13T23:54:57.270Z,94447.64
2018-02-13T23:58:02.169Z,94445.01
