createdAt,value
2022-12-04T00:01:29.473Z,100.00
2022-12-04T00:03:58.653Z,100.00
2022-12-04T00:06:27.088Z,100.00
2022-12-04T00:08:55.614Z,100.00
2022-12-04T00:11:28.397Z,100.00
2022-12-04T00:14:01.416Z,100.00
2022-12-04T00:16:33.309Z,100.00
2022-12-04T00:19:01.393Z,100.00
2022-12-04T00:21:29.445Z,100.00
2022-12-04T00:23:57.558Z,100.00
2022-12-04T00:26:29.205Z,100.00
2022-12-04T00:28:57.601Z,100.00
2022-12-04T00:31:27.151Z,100.00
2022-12-04T00:33:55.885Z,100.00
2022-12-04T00:36:26.492Z,100.00
2022-12-04T00:38:55.133Z,100.00
2022-12-04T00:41:24.927Z,100.00
2022-12-04T00:43:54.500Z,100.00
2022-12-04T00:46:23.629Z,100.00
2022-12-04T00:48:52.676Z,100.00
2022-12-04T00:51:22.490Z,100.00
2022-12-04T00:53:50.833Z,100.00
2022-12-04T00:56:22.225Z,100.00
2022-12-04T00:58:54.613Z,100.00
2022-12-04T01:01:23.919Z,100.00
2022-12-04T01:03:52.042Z,100.00
2022-12-04T01:06:22.596Z,100.00
2022-12-04T01:08:51.137Z,100.00
2022-12-04T01:11:20.612Z,100.00
2022-12-04T01:13:48.807Z,100.00
2022-12-04T01:16:20.194Z,100.00
2022-12-04T01:18:48.641Z,100.00
2022-12-04T01:21:17.171Z,100.00
2022-12-04T01:23:45.563Z,100.00
2022-12-04T01:26:14.289Z,100.00
2022-12-04T01:28:43.112Z,100.00
2022-12-04T01:31:13.961Z,100.00
2022-12-04T01:33:44.669Z,100.00
2022-12-04T01:36:15.806Z,100.00
2022-12-04T01:38:44.662Z,100.00
2022-12-04T01:41:15.136Z,100.00
2022-12-04T01:43:44.063Z,100.00
2022-12-04T01:46:13.116Z,100.00
2022-12-04T01:48:48.053Z,100.00
2022-12-04T01:51:20.781Z,100.00
2022-12-04T01:53:52.970Z,100.00
2022-12-04T01:56:22.991Z,100.00
2022-12-04T01:58:56.260Z,100.00
2022-12-04T02:01:24.667Z,100.00
2022-12-04T02:04:06.037Z,100.00
2022-12-04T02:06:34.105Z,100.00
2022-12-04T02:09:02.519Z,100.00
2022-12-04T02:11:39.875Z,100.00
2022-12-04T02:14:22.146Z,100.00
2022-12-04T02:16:56.525Z,100.00
2022-12-04T02:20:00.002Z,100.00
2022-12-04T02:22:44.087Z,100.00
2022-12-04T02:25:25.096Z,100.00
2022-12-04T02:28:14.217Z,100.00
2022-12-04T02:30:46.145Z,100.00
2022-12-04T02:33:22.245Z,100.00
2022-12-04T02:35:54.663Z,100.00
2022-12-04T02:38:28.055Z,100.00
2022-12-04T02:41:01.834Z,100.00
2022-12-04T02:43:39.284Z,100.00
2022-12-04T02:46:13.616Z,100.00
2022-12-04T02:48:45.846Z,100.00
2022-12-04T02:51:17.541Z,100.00
2022-12-04T02:53:51.705Z,100.00
2022-12-04T02:56:25.956Z,100.00
2022-12-04T02:58:58.697Z,100.00
2022-12-04T03:01:34.001Z,100.00
2022-12-04T03:04:06.754Z,100.00
2022-12-04T03:06:38.202Z,100.00
2022-12-04T03:09:11.321Z,100.00
2022-12-04T03:11:42.138Z,100.00
2022-12-04T03:14:16.725Z,100.00
2022-12-04T03:16:46.729Z,100.00
2022-12-04T03:19:24.087Z,100.00
2022-12-04T03:21:56.353Z,100.00
2022-12-04T03:24:28.419Z,100.00
2022-12-04T03:27:02.330Z,100.00
2022-12-04T03:29:37.031Z,100.00
2022-12-04T03:32:12.610Z,100.00
2022-12-04T03:34:51.222Z,100.00
2022-12-04T03:37:27.457Z,100.00
2022-12-04T03:40:00.136Z,100.00
2022-12-04T03:42:36.979Z,100.00
2022-12-04T03:45:11.885Z,100.00
2022-12-04T03:47:45.544Z,100.00
2022-12-04T03:50:19.549Z,100.00
2022-12-04T03:52:54.185Z,100.00
2022-12-04T03:55:27.461Z,100.00
2022-12-04T03:58:00.138Z,100.00
2022-12-04T04:00:32.347Z,100.00
2022-12-04T04:03:05.683Z,100.00
2022-12-04T04:05:37.363Z,100.00
2022-12-04T04:08:23.005Z,100.00
2022-12-04T04:10:53.768Z,100.00
2022-12-04T04:13:43.737Z,100.00
2022-12-04T04:16:35.471Z,100.00
2022-12-04T04:19:21.932Z,100.00
2022-12-04T04:22:11.089Z,100.00
2022-12-04T04:24:44.375Z,100.00
2022-12-04T04:27:12.728Z,100.00
2022-12-04T04:29:41.068Z,100.00
2022-12-04T04:32:15.748Z,100.00
2022-12-04T04:34:52.241Z,100.00
2022-12-04T04:37:30.496Z,100.00
2022-12-04T04:40:05.205Z,100.00
2022-12-04T04:42:40.684Z,100.00
2022-12-04T04:45:17.818Z,100.00
2022-12-04T04:47:53.883Z,100.00
2022-12-04T04:50:23.129Z,100.00
2022-12-04T04:52:54.827Z,100.00
2022-12-04T04:55:23.575Z,100.00
2022-12-04T04:57:51.659Z,100.00
2022-12-04T05:00:22.342Z,100.00
2022-12-04T05:02:51.850Z,100.00
2022-12-04T05:05:19.911Z,100.00
2022-12-04T05:07:47.967Z,100.00
2022-12-04T05:10:15.975Z,100.00
2022-12-04T05:12:43.941Z,100.00
2022-12-04T05:15:12.489Z,100.00
2022-12-04T05:17:40.485Z,100.00
2022-12-04T05:20:11.945Z,100.00
2022-12-04T05:22:39.936Z,100.00
2022-12-04T05:25:08.618Z,100.00
2022-12-04T05:27:36.867Z,100.00
2022-12-04T05:30:06.385Z,100.00
2022-12-04T05:32:34.574Z,100.00
2022-12-04T05:35:07.726Z,100.00
2022-12-04T05:37:43.634Z,100.00
2022-12-04T05:40:12.349Z,100.00
2022-12-04T05:42:41.576Z,100.00
2022-12-04T05:45:10.197Z,100.00
2022-12-04T05:47:40.412Z,100.00
2022-12-04T05:50:09.366Z,100.00
2022-12-04T05:52:37.649Z,100.00
2022-12-04T05:55:07.511Z,100.00
2022-12-04T05:57:35.534Z,100.00
2022-12-04T06:00:03.547Z,100.00
2022-12-04T06:02:31.932Z,100.00
2022-12-04T06:04:59.961Z,99.35
2022-12-04T06:07:28.016Z,98.95
2022-12-04T06:09:57.510Z,100.00
2022-12-04T06:12:27.269Z,100.00
2022-12-04T06:14:55.451Z,100.00
2022-12-04T06:17:23.525Z,100.00
2022-12-04T06:19:53.514Z,100.00
2022-12-04T06:22:22.042Z,99.71
2022-12-04T06:24:50.142Z,98.31
2022-12-04T06:27:33.511Z,97.11
2022-12-04T06:30:03.105Z,96.56
2022-12-04T06:32:31.111Z,96.76
2022-12-04T06:34:59.125Z,97.47
2022-12-04T06:37:27.291Z,98.46
2022-12-04T06:39:55.819Z,99.07
2022-12-04T06:42:24.272Z,99.63
2022-12-04T06:44:52.268Z,99.24
2022-12-04T06:47:21.602Z,99.19
2022-12-04T06:49:51.472Z,99.68
2022-12-04T06:52:19.755Z,99.89
2022-12-04T06:54:47.928Z,100.00
2022-12-04T06:57:16.032Z,100.00
2022-12-04T06:59:44.032Z,99.89
2022-12-04T07:02:12.399Z,100.00
2022-12-04T07:04:41.843Z,99.76
2022-12-04T07:07:10.803Z,99.61
2022-12-04T07:09:39.025Z,99.42
2022-12-04T07:12:07.614Z,98.88
2022-12-04T07:14:35.654Z,98.46
2022-12-04T07:17:03.966Z,97.59
2022-12-04T07:19:32.073Z,95.91
2022-12-04T07:22:01.476Z,95.10
2022-12-04T07:24:29.491Z,95.28
2022-12-04T07:26:57.507Z,95.07
2022-12-04T07:29:25.491Z,95.71
2022-12-04T07:31:53.602Z,95.86
2022-12-04T07:34:21.621Z,96.16
2022-12-04T07:36:49.637Z,96.92
2022-12-04T07:39:19.048Z,97.35
2022-12-04T07:41:47.087Z,98.00
2022-12-04T07:44:15.099Z,99.10
2022-12-04T07:46:43.071Z,99.44
2022-12-04T07:49:13.446Z,99.13
2022-12-04T07:51:41.507Z,98.58
2022-12-04T07:54:10.112Z,98.46
2022-12-04T07:56:39.508Z,98.51
2022-12-04T07:59:10.530Z,98.26
2022-12-04T08:01:38.664Z,97.02
2022-12-04T08:04:06.994Z,96.25
2022-12-04T08:06:36.350Z,94.69
2022-12-04T08:09:09.741Z,94.34
2022-12-04T08:11:40.061Z,95.06
2022-12-04T08:14:09.841Z,96.54
2022-12-04T08:16:38.407Z,98.08
2022-12-04T08:19:06.798Z,99.32
2022-12-04T08:21:35.237Z,100.00
2022-12-04T08:24:04.066Z,100.00
2022-12-04T08:26:33.850Z,100.00
2022-12-04T08:29:04.331Z,100.00
2022-12-04T08:31:35.645Z,100.00
2022-12-04T08:34:05.963Z,100.00
2022-12-04T08:36:35.256Z,100.00
2022-12-04T08:39:03.281Z,100.00
2022-12-04T08:41:31.409Z,100.00
2022-12-04T08:43:59.687Z,100.00
2022-12-04T08:46:29.765Z,100.00
2022-12-04T08:48:57.898Z,100.00
2022-12-04T08:51:28.512Z,100.00
2022-12-04T08:53:57.865Z,100.00
2022-12-04T08:56:26.821Z,100.00
2022-12-04T08:58:56.342Z,100.00
2022-12-04T09:01:25.648Z,100.00
2022-12-04T09:03:55.888Z,100.00
2022-12-04T09:06:24.328Z,100.00
2022-12-04T09:08:54.859Z,100.00
2022-12-04T09:11:24.558Z,100.00
2022-12-04T09:13:53.492Z,100.00
2022-12-04T09:16:23.559Z,100.00
2022-12-04T09:18:51.821Z,100.00
2022-12-04T09:21:22.753Z,100.00
2022-12-04T09:23:50.860Z,100.00
2022-12-04T09:26:23.240Z,100.00
2022-12-04T09:28:52.145Z,100.00
2022-12-04T09:31:21.255Z,100.00
2022-12-04T09:33:49.823Z,100.00
2022-12-04T09:36:18.333Z,100.00
2022-12-04T09:38:49.829Z,100.00
2022-12-04T09:41:45.945Z,100.00
2022-12-04T09:44:20.781Z,100.00
2022-12-04T09:46:54.228Z,100.00
2022-12-04T09:49:26.636Z,98.86
2022-12-04T09:51:59.479Z,98.27
2022-12-04T09:54:35.216Z,97.41
2022-12-04T09:57:11.823Z,96.30
2022-12-04T09:59:40.028Z,95.90
2022-12-04T10:02:25.662Z,95.56
2022-12-04T10:04:53.941Z,96.27
2022-12-04T10:07:29.098Z,97.69
2022-12-04T10:10:06.885Z,98.72
2022-12-04T10:12:47.717Z,98.40
2022-12-04T10:15:28.618Z,98.11
2022-12-04T10:18:12.053Z,97.77
2022-12-04T10:20:52.461Z,97.79
2022-12-04T10:23:32.941Z,97.52
2022-12-04T10:26:05.346Z,97.36
2022-12-04T10:28:39.283Z,96.94
2022-12-04T10:31:14.721Z,96.85
2022-12-04T10:33:47.469Z,96.20
2022-12-04T10:36:18.534Z,95.81
2022-12-04T10:38:51.247Z,95.40
2022-12-04T10:41:27.479Z,94.99
2022-12-04T10:43:55.599Z,94.61
2022-12-04T10:46:25.848Z,94.61
2022-12-04T10:48:56.412Z,92.85
2022-12-04T10:51:24.529Z,93.06
2022-12-04T10:53:53.256Z,92.49
2022-12-04T10:56:25.128Z,92.47
2022-12-04T10:58:58.218Z,92.18
2022-12-04T11:01:28.111Z,92.67
2022-12-04T11:04:01.357Z,92.28
2022-12-04T11:06:30.034Z,94.05
2022-12-04T11:08:59.632Z,96.12
2022-12-04T11:11:32.415Z,97.82
2022-12-04T11:14:05.227Z,98.45
2022-12-04T11:16:40.309Z,98.37
2022-12-04T11:19:23.515Z,98.26
2022-12-04T11:21:52.597Z,98.22
2022-12-04T11:24:27.762Z,99.30
2022-12-04T11:26:58.345Z,100.00
2022-12-04T11:29:32.493Z,100.00
2022-12-04T11:32:07.188Z,100.00
2022-12-04T11:34:39.533Z,100.00
2022-12-04T11:37:16.679Z,100.00
2022-12-04T11:39:46.304Z,98.95
2022-12-04T11:42:20.727Z,98.19
2022-12-04T11:44:53.813Z,96.88
2022-12-04T11:47:23.592Z,95.28
2022-12-04T11:50:13.167Z,94.39
2022-12-04T11:52:56.299Z,94.47
2022-12-04T11:55:29.697Z,93.59
2022-12-04T11:58:16.723Z,94.08
2022-12-04T12:00:53.713Z,93.30
2022-12-04T12:03:27.734Z,93.38
2022-12-04T12:06:31.246Z,94.68
2022-12-04T12:09:09.873Z,96.09
2022-12-04T12:11:43.826Z,97.65
2022-12-04T12:14:24.423Z,98.75
2022-12-04T12:17:00.374Z,100.00
2022-12-04T12:19:42.518Z,100.00
2022-12-04T12:22:21.845Z,100.00
2022-12-04T12:24:59.862Z,100.00
2022-12-04T12:27:47.542Z,100.00
2022-12-04T12:30:20.979Z,100.00
2022-12-04T12:33:03.635Z,100.00
2022-12-04T12:35:36.257Z,100.00
2022-12-04T12:38:10.784Z,100.00
2022-12-04T12:40:43.030Z,100.00
2022-12-04T12:43:17.407Z,100.00
2022-12-04T12:45:55.210Z,100.00
2022-12-04T12:48:30.796Z,100.00
2022-12-04T12:51:29.247Z,100.00
2022-12-04T12:53:58.062Z,100.00
2022-12-04T12:56:33.831Z,100.00
2022-12-04T12:59:05.836Z,100.00
2022-12-04T13:01:46.411Z,100.00
2022-12-04T13:04:21.728Z,100.00
2022-12-04T13:06:55.456Z,100.00
2022-12-04T13:09:27.141Z,100.00
2022-12-04T13:12:00.526Z,100.00
2022-12-04T13:14:28.629Z,100.00
2022-12-04T13:17:04.049Z,100.00
2022-12-04T13:19:41.814Z,100.00
2022-12-04T13:22:17.833Z,100.00
2022-12-04T13:25:08.332Z,100.00
2022-12-04T13:27:47.950Z,100.00
2022-12-04T13:30:20.915Z,100.00
2022-12-04T13:33:20.750Z,100.00
2022-12-04T13:36:12.292Z,100.00
2022-12-04T13:38:57.687Z,100.00
2022-12-04T13:41:29.102Z,100.00
2022-12-04T13:44:00.717Z,100.00
2022-12-04T13:46:35.490Z,100.00
2022-12-04T13:49:26.405Z,100.00
2022-12-04T13:51:55.590Z,100.00
2022-12-04T13:54:27.096Z,100.00
2022-12-04T13:56:56.987Z,100.00
2022-12-04T13:59:40.599Z,100.00
2022-12-04T14:02:26.640Z,100.00
2022-12-04T14:04:59.022Z,100.00
2022-12-04T14:07:31.567Z,100.00
2022-12-04T14:10:04.820Z,100.00
2022-12-04T14:12:37.694Z,100.00
2022-12-04T14:15:09.090Z,100.00
2022-12-04T14:17:39.682Z,100.00
2022-12-04T14:20:25.834Z,100.00
2022-12-04T14:22:54.120Z,100.00
2022-12-04T14:25:33.343Z,100.00
2022-12-04T14:28:01.730Z,100.00
2022-12-04T14:30:37.385Z,100.00
2022-12-04T14:33:11.043Z,100.00
2022-12-04T14:35:49.173Z,100.00
2022-12-04T14:38:21.320Z,100.00
2022-12-04T14:40:51.772Z,100.00
2022-12-04T14:43:22.480Z,100.00
2022-12-04T14:45:57.302Z,100.00
2022-12-04T14:48:36.410Z,100.00
2022-12-04T14:51:16.049Z,100.00
2022-12-04T14:53:50.334Z,100.00
2022-12-04T14:56:45.365Z,100.00
2022-12-04T14:59:20.674Z,100.00
2022-12-04T15:01:50.932Z,100.00
2022-12-04T15:04:23.344Z,100.00
2022-12-04T15:07:00.013Z,100.00
2022-12-04T15:09:46.326Z,100.00
2022-12-04T15:12:39.176Z,100.00
2022-12-04T15:15:16.361Z,100.00
2022-12-04T15:17:44.765Z,100.00
2022-12-04T15:20:17.582Z,100.00
2022-12-04T15:22:48.400Z,100.00
2022-12-04T15:25:20.015Z,100.00
2022-12-04T15:27:49.502Z,100.00
2022-12-04T15:30:20.683Z,100.00
2022-12-04T15:32:53.198Z,100.00
2022-12-04T15:35:25.246Z,100.00
2022-12-04T15:37:54.928Z,100.00
2022-12-04T15:40:25.162Z,100.00
2022-12-04T15:42:56.113Z,100.00
2022-12-04T15:45:35.186Z,100.00
2022-12-04T15:48:03.303Z,100.00
2022-12-04T15:50:32.073Z,100.00
2022-12-04T15:53:08.313Z,100.00
2022-12-04T15:55:40.744Z,100.00
2022-12-04T15:58:21.353Z,100.00
2022-12-04T16:00:56.190Z,100.00
2022-12-04T16:03:27.929Z,100.00
2022-12-04T16:06:10.476Z,100.00
2022-12-04T16:08:42.573Z,100.00
2022-12-04T16:11:28.871Z,100.00
2022-12-04T16:14:06.307Z,100.00
2022-12-04T16:16:34.284Z,100.00
2022-12-04T16:19:06.892Z,100.00
2022-12-04T16:21:35.528Z,100.00
2022-12-04T16:24:12.268Z,100.00
2022-12-04T16:26:40.666Z,100.00
2022-12-04T16:29:09.067Z,100.00
2022-12-04T16:31:39.169Z,100.00
2022-12-04T16:34:06.992Z,100.00
2022-12-04T16:36:35.556Z,100.00
2022-12-04T16:39:05.266Z,100.00
2022-12-04T16:41:33.657Z,100.00
2022-12-04T16:44:02.521Z,100.00
2022-12-04T16:46:31.279Z,100.00
2022-12-04T16:49:04.193Z,100.00
2022-12-04T16:51:37.445Z,100.00
2022-12-04T16:54:07.602Z,100.00
2022-12-04T16:56:35.572Z,100.00
2022-12-04T16:59:07.690Z,100.00
2022-12-04T17:01:41.377Z,100.00
2022-12-04T17:04:10.352Z,100.00
2022-12-04T17:06:38.729Z,100.00
2022-12-04T17:09:08.694Z,100.00
2022-12-04T17:11:37.262Z,100.00
2022-12-04T17:14:07.351Z,100.00
2022-12-04T17:16:36.416Z,100.00
2022-12-04T17:19:06.380Z,100.00
2022-12-04T17:21:35.920Z,100.00
2022-12-04T17:24:04.338Z,100.00
2022-12-04T17:26:33.922Z,100.00
2022-12-04T17:29:02.000Z,100.00
2022-12-04T17:31:31.152Z,100.00
2022-12-04T17:33:59.349Z,100.00
2022-12-04T17:36:28.577Z,100.00
2022-12-04T17:38:58.323Z,100.00
2022-12-04T17:41:26.557Z,100.00
2022-12-04T17:43:55.965Z,100.00
2022-12-04T17:46:24.777Z,100.00
2022-12-04T17:48:53.035Z,100.00
2022-12-04T17:51:23.745Z,100.00
2022-12-04T17:53:52.927Z,100.00
2022-12-04T17:56:23.154Z,100.00
2022-12-04T17:58:51.599Z,100.00
2022-12-04T18:01:23.023Z,100.00
2022-12-04T18:03:52.223Z,100.00
2022-12-04T18:06:23.234Z,100.00
2022-12-04T18:08:52.271Z,100.00
2022-12-04T18:11:21.583Z,100.00
2022-12-04T18:13:49.801Z,100.00
2022-12-04T18:16:21.171Z,100.00
2022-12-04T18:18:50.890Z,100.00
2022-12-04T18:21:19.208Z,100.00
2022-12-04T18:23:47.457Z,100.00
2022-12-04T18:26:17.354Z,100.00
2022-12-04T18:28:45.889Z,100.00
2022-12-04T18:31:15.387Z,100.00
2022-12-04T18:33:46.226Z,100.00
2022-12-04T18:36:19.965Z,100.00
2022-12-04T18:38:48.843Z,100.00
2022-12-04T18:41:17.072Z,100.00
2022-12-04T18:43:46.765Z,100.00
2022-12-04T18:46:17.395Z,100.00
2022-12-04T18:48:48.428Z,100.00
2022-12-04T18:51:24.804Z,100.00
2022-12-04T18:53:57.679Z,100.00
2022-12-04T18:56:26.448Z,100.00
2022-12-04T18:59:00.732Z,100.00
2022-12-04T19:01:31.387Z,100.00
2022-12-04T19:04:04.623Z,100.00
2022-12-04T19:06:34.367Z,100.00
2022-12-04T19:09:05.545Z,100.00
2022-12-04T19:11:34.951Z,100.00
2022-12-04T19:14:12.530Z,100.00
2022-12-04T19:16:44.993Z,100.00
2022-12-04T19:19:15.947Z,100.00
2022-12-04T19:21:44.829Z,100.00
2022-12-04T19:24:13.854Z,100.00
2022-12-04T19:26:42.947Z,100.00
2022-12-04T19:29:13.874Z,100.00
2022-12-04T19:31:42.431Z,100.00
2022-12-04T19:34:10.617Z,100.00
2022-12-04T19:36:41.243Z,100.00
2022-12-04T19:39:09.400Z,100.00
2022-12-04T19:41:40.853Z,100.00
2022-12-04T19:44:46.249Z,100.00
2022-12-04T19:46:58.794Z,100.00
2022-12-04T19:49:32.693Z,100.00
2022-12-04T19:52:02.769Z,100.00
2022-12-04T19:54:31.195Z,100.00
2022-12-04T19:57:04.509Z,100.00
2022-12-04T19:59:36.957Z,100.00
2022-12-04T20:02:08.171Z,100.00
2022-12-04T20:04:36.224Z,100.00
2022-12-04T20:07:05.923Z,100.00
2022-12-04T20:09:34.505Z,100.00
2022-12-04T20:12:03.188Z,100.00
2022-12-04T20:14:32.863Z,100.00
2022-12-04T20:17:04.123Z,100.00
2022-12-04T20:19:32.318Z,100.00
2022-12-04T20:22:00.626Z,100.00
2022-12-04T20:24:30.050Z,100.00
2022-12-04T20:26:58.256Z,100.00
2022-12-04T20:29:26.372Z,100.00
2022-12-04T20:31:54.758Z,100.00
2022-12-04T20:34:22.829Z,100.00
2022-12-04T20:36:51.075Z,100.00
2022-12-04T20:39:20.745Z,100.00
2022-12-04T20:41:50.252Z,100.00
2022-12-04T20:44:22.930Z,100.00
2022-12-04T20:46:53.981Z,100.00
2022-12-04T20:49:22.738Z,100.00
2022-12-04T20:51:52.375Z,100.00
2022-12-04T20:54:23.287Z,100.00
2022-12-04T20:56:54.544Z,100.00
2022-12-04T20:59:24.141Z,100.00
2022-12-04T21:01:52.966Z,100.00
2022-12-04T21:04:22.205Z,100.00
2022-12-04T21:06:50.545Z,100.00
2022-12-04T21:09:21.123Z,100.00
2022-12-04T21:12:00.409Z,100.00
2022-12-04T21:14:47.385Z,100.00
2022-12-04T21:17:18.978Z,100.00
2022-12-04T21:19:48.861Z,100.00
2022-12-04T21:22:18.821Z,100.00
2022-12-04T21:24:46.950Z,100.00
2022-12-04T21:27:20.919Z,100.00
2022-12-04T21:29:50.304Z,100.00
2022-12-04T21:32:19.468Z,100.00
2022-12-04T21:34:47.555Z,100.00
2022-12-04T21:37:15.986Z,100.00
2022-12-04T21:39:44.437Z,100.00
2022-12-04T21:42:30.155Z,100.00
2022-12-04T21:45:00.122Z,100.00
2022-12-04T21:47:28.557Z,100.00
2022-12-04T21:49:56.856Z,100.00
2022-12-04T21:52:25.360Z,100.00
2022-12-04T21:54:55.113Z,100.00
2022-12-04T21:57:24.176Z,100.00
2022-12-04T21:59:53.399Z,100.00
2022-12-04T22:02:23.129Z,100.00
2022-12-04T22:04:51.264Z,100.00
2022-12-04T22:07:19.538Z,100.00
2022-12-04T22:09:47.678Z,100.00
2022-12-04T22:15:03.943Z,100.00
2022-12-04T22:17:33.416Z,100.00
2022-12-04T22:20:01.677Z,100.00
2022-12-04T22:22:29.744Z,100.00
2022-12-04T22:25:01.196Z,100.00
2022-12-04T22:27:29.671Z,100.00
2022-12-04T22:29:57.969Z,100.00
2022-12-04T22:32:25.990Z,100.00
2022-12-04T22:34:55.395Z,100.00
2022-12-04T22:37:24.373Z,100.00
2022-12-04T22:39:52.459Z,100.00
2022-12-04T22:42:20.548Z,100.00
2022-12-04T22:44:48.764Z,100.00
2022-12-04T22:47:16.777Z,100.00
2022-12-04T22:49:45.191Z,100.00
2022-12-04T22:52:15.636Z,100.00
2022-12-04T22:54:43.769Z,100.00
2022-12-04T22:57:11.926Z,100.00
2022-12-04T22:59:40.000Z,100.00
2022-12-04T23:02:08.152Z,100.00
2022-12-04T23:04:36.384Z,100.00
2022-12-04T23:07:05.501Z,100.00
2022-12-04T23:09:35.052Z,100.00
2022-12-04T23:12:03.602Z,100.00
2022-12-04T23:14:33.689Z,100.00
2022-12-04T23:17:02.054Z,100.00
2022-12-04T23:19:31.417Z,100.00
2022-12-04T23:21:59.623Z,100.00
2022-12-04T23:24:27.882Z,100.00
2022-12-04T23:26:57.500Z,100.00
2022-12-04T23:32:15.298Z,100.00
2022-12-04T23:34:43.419Z,100.00
2022-12-04T23:37:11.773Z,100.00
2022-12-04T23:39:39.930Z,100.00
2022-12-04T23:42:09.356Z,100.00
2022-12-04T23:44:37.474Z,100.00
2022-12-04T23:47:08.319Z,100.00
2022-12-04T23:49:36.609Z,100.00
2022-12-04T23:52:04.783Z,100.00
2022-12-04T23:54:35.100Z,100.00
2022-12-04T23:57:03.522Z,100.00
2022-12-04T23:59:33.044Z,100.00
