createdAt,value
2023-02-27T00:00:28.213Z,0.2
2023-02-27T00:01:12.588Z,0.2
2023-02-27T00:02:28.180Z,0.2
2023-02-27T00:03:23.038Z,0.1
2023-02-27T00:04:13.553Z,0.1
2023-02-27T00:05:12.828Z,0.1
2023-02-27T00:06:12.878Z,0.1
2023-02-27T00:07:12.935Z,0.1
2023-02-27T00:08:12.991Z,0.1
2023-02-27T00:09:13.031Z,0.1
2023-02-27T00:10:13.133Z,0
2023-02-27T00:11:13.146Z,-0.1
2023-02-27T00:12:13.163Z,0
2023-02-27T00:13:15.573Z,0
2023-02-27T00:14:13.337Z,0.1
2023-02-27T00:15:13.390Z,0.2
2023-02-27T00:16:14.502Z,0.1
2023-02-27T00:17:13.490Z,0.1
2023-02-27T00:18:13.507Z,0.1
2023-02-27T00:19:14.026Z,0.1
2023-02-27T00:20:13.639Z,0
2023-02-27T00:21:13.789Z,0
2023-02-27T00:22:14.303Z,0.1
2023-02-27T00:23:13.799Z,0.1
2023-02-27T00:24:13.870Z,0.1
2023-02-27T00:25:15.916Z,0
2023-02-27T00:26:13.989Z,-0.5
2023-02-27T00:27:14.044Z,-0.5
2023-02-27T00:28:16.626Z,-0.5
2023-02-27T00:29:14.135Z,-0.4
2023-02-27T00:30:14.193Z,-0.3
2023-02-27T00:31:15.088Z,-0.2
2023-02-27T00:32:14.345Z,-0.1
2023-02-27T00:33:14.376Z,-0.1
2023-02-27T00:34:25.103Z,-0.1
2023-02-27T00:35:14.467Z,-0.1
2023-02-27T00:36:14.485Z,-0.1
2023-02-27T00:37:24.590Z,-0.2
2023-02-27T00:38:14.632Z,-0.1
2023-02-27T00:39:14.685Z,-0.1
2023-02-27T00:40:23.600Z,-0.1
2023-02-27T00:41:14.776Z,-0.1
2023-02-27T00:42:14.856Z,-0.1
2023-02-27T00:43:24.048Z,-0.2
2023-02-27T00:44:15.022Z,-0.2
2023-02-27T00:45:15.075Z,-0.2
2023-02-27T00:46:23.388Z,-0.1
2023-02-27T00:47:15.178Z,-0.1
2023-02-27T00:48:15.263Z,-0.1
2023-02-27T00:49:19.890Z,-0.1
2023-02-27T00:50:15.378Z,0
2023-02-27T00:51:15.413Z,0
2023-02-27T00:52:23.249Z,-0.1
2023-02-27T00:53:15.533Z,-0.1
2023-02-27T00:54:15.606Z,-0.1
2023-02-27T00:55:21.986Z,-0.1
2023-02-27T00:56:15.733Z,-0.1
2023-02-27T00:57:15.789Z,-0.2
2023-02-27T00:58:27.683Z,-0.1
2023-02-27T00:59:15.887Z,-0.2
2023-02-27T01:00:15.904Z,-0.2
2023-02-27T01:01:24.888Z,-0.2
2023-02-27T01:02:16.063Z,-0.1
2023-02-27T01:03:16.088Z,-0.2
2023-02-27T01:04:26.845Z,-0.2
2023-02-27T01:05:16.237Z,-0.3
2023-02-27T01:06:16.306Z,-0.2
2023-02-27T01:07:24.389Z,-0.2
2023-02-27T01:08:16.434Z,-0.3
2023-02-27T01:09:16.487Z,-0.2
2023-02-27T01:10:26.772Z,-0.2
2023-02-27T01:11:16.633Z,-0.3
2023-02-27T01:12:16.739Z,-0.2
2023-02-27T01:13:25.265Z,-0.3
2023-02-27T01:14:16.843Z,-0.3
2023-02-27T01:15:16.881Z,-0.3
2023-02-27T01:16:25.256Z,-0.3
2023-02-27T01:17:17.013Z,-0.3
2023-02-27T01:18:17.147Z,-0.3
2023-02-27T01:19:27.278Z,-0.2
2023-02-27T01:20:17.261Z,-0.2
2023-02-27T01:21:17.273Z,-0.2
2023-02-27T01:22:27.530Z,-0.2
2023-02-27T01:23:17.375Z,-0.3
2023-02-27T01:24:17.420Z,-0.3
2023-02-27T01:25:26.687Z,-0.3
2023-02-27T01:26:17.563Z,-0.3
2023-02-27T01:27:17.639Z,-0.3
2023-02-27T01:28:28.586Z,-0.3
2023-02-27T01:29:17.738Z,-0.4
2023-02-27T01:30:17.800Z,-0.3
2023-02-27T01:31:27.962Z,-0.4
2023-02-27T01:32:18.120Z,-0.5
2023-02-27T01:33:18.019Z,-0.4
2023-02-27T01:34:21.358Z,-0.3
2023-02-27T01:35:18.110Z,-0.3
2023-02-27T01:36:18.180Z,-0.3
2023-02-27T01:37:30.965Z,-0.3
2023-02-27T01:38:18.269Z,-0.3
2023-02-27T01:39:18.349Z,-0.4
2023-02-27T01:40:30.728Z,-0.4
2023-02-27T01:41:18.500Z,-0.4
2023-02-27T01:42:18.485Z,-0.4
2023-02-27T01:43:31.201Z,-0.3
2023-02-27T01:44:18.641Z,-0.4
2023-02-27T01:45:18.677Z,-0.4
2023-02-27T01:46:30.684Z,-0.4
2023-02-27T01:47:18.844Z,-0.4
2023-02-27T01:48:18.864Z,-0.4
2023-02-27T01:49:32.038Z,-0.4
2023-02-27T01:50:18.965Z,-0.4
2023-02-27T01:51:19.064Z,-0.4
2023-02-27T01:52:33.509Z,-0.3
2023-02-27T01:53:19.167Z,-0.4
2023-02-27T01:54:19.224Z,-0.4
2023-02-27T01:55:31.311Z,-0.4
2023-02-27T01:56:19.324Z,-0.4
2023-02-27T01:57:19.379Z,-0.5
2023-02-27T01:58:33.601Z,-0.5
2023-02-27T01:59:19.543Z,-0.5
2023-02-27T02:00:19.592Z,-0.5
2023-02-27T02:01:33.620Z,-0.6
2023-02-27T02:02:19.720Z,-0.5
2023-02-27T02:03:19.756Z,-0.5
2023-02-27T02:04:39.733Z,-0.5
2023-02-27T02:05:19.872Z,-0.5
2023-02-27T02:06:19.967Z,-0.5
2023-02-27T02:07:43.526Z,-0.5
2023-02-27T02:08:20.044Z,-0.6
2023-02-27T02:09:20.103Z,-0.7
2023-02-27T02:10:40.497Z,-0.8
2023-02-27T02:11:20.222Z,-1
2023-02-27T02:12:20.271Z,-0.9
2023-02-27T02:13:41.736Z,-0.8
2023-02-27T02:14:20.368Z,-0.9
2023-02-27T02:15:20.411Z,-1.2
2023-02-27T02:16:42.407Z,-1.2
2023-02-27T02:17:20.508Z,-1.3
2023-02-27T02:18:20.597Z,-1.2
2023-02-27T02:19:42.754Z,-1.2
2023-02-27T02:20:20.639Z,-1.3
2023-02-27T02:21:20.699Z,-1.2
2023-02-27T02:22:43.664Z,-1.1
2023-02-27T02:23:20.829Z,-1.3
2023-02-27T02:24:20.848Z,-1.3
2023-02-27T02:25:36.111Z,-1
2023-02-27T02:26:22.382Z,-1
2023-02-27T02:27:21.075Z,-1
2023-02-27T02:28:45.053Z,-1
2023-02-27T02:29:21.135Z,-1
2023-02-27T02:30:21.245Z,-1.1
2023-02-27T02:31:47.170Z,-1.1
2023-02-27T02:32:21.358Z,-1
2023-02-27T02:33:21.393Z,-0.9
2023-02-27T02:34:54.623Z,-1.1
2023-02-27T02:35:21.511Z,-1
2023-02-27T02:36:21.560Z,-0.9
2023-02-27T02:37:55.817Z,-1
2023-02-27T02:38:21.675Z,-0.9
2023-02-27T02:39:21.775Z,-0.9
2023-02-27T02:40:57.246Z,-1.1
2023-02-27T02:41:21.873Z,-1.3
2023-02-27T02:42:21.904Z,-1.3
2023-02-27T02:43:59.707Z,-1.2
2023-02-27T02:44:23.947Z,-1.2
2023-02-27T02:45:22.125Z,-1.3
2023-02-27T02:46:59.402Z,-1.3
2023-02-27T02:47:22.241Z,-1.4
2023-02-27T02:48:22.318Z,-1.2
2023-02-27T02:50:05.062Z,-1.3
2023-02-27T02:50:22.460Z,-1.4
2023-02-27T02:51:22.497Z,-1.2
2023-02-27T02:53:07.170Z,-1.3
2023-02-27T02:53:31.037Z,-1.2
2023-02-27T02:54:22.656Z,-1
2023-02-27T02:55:22.719Z,-0.9
2023-02-27T02:56:28.502Z,-0.8
2023-02-27T02:57:22.864Z,-0.9
2023-02-27T02:58:28.095Z,-0.8
2023-02-27T02:59:28.670Z,-0.8
2023-02-27T03:00:27.275Z,-0.8
2023-02-27T03:01:23.103Z,-0.8
2023-02-27T03:02:25.067Z,-0.8
2023-02-27T03:03:24.168Z,-0.8
2023-02-27T03:04:27.819Z,-1
2023-02-27T03:05:50.604Z,-1.2
2023-02-27T03:06:23.416Z,-1.1
2023-02-27T03:07:23.414Z,-1
2023-02-27T03:08:43.297Z,-1.1
2023-02-27T03:09:23.508Z,-1.2
2023-02-27T03:10:24.345Z,-1.5
2023-02-27T03:11:41.464Z,-1.4
2023-02-27T03:12:29.498Z,-1.3
2023-02-27T03:13:23.798Z,-1.5
2023-02-27T03:15:17.254Z,-1.3
2023-02-27T03:15:25.515Z,-1.2
2023-02-27T03:16:23.921Z,-1.4
2023-02-27T03:17:24.037Z,-1.5
2023-02-27T03:18:24.051Z,-1.3
2023-02-27T03:19:24.140Z,-1.4
2023-02-27T03:20:24.141Z,-1.4
2023-02-27T03:21:24.291Z,-1.5
2023-02-27T03:22:24.256Z,-1.6
2023-02-27T03:23:24.311Z,-1.4
2023-02-27T03:24:24.427Z,-1.3
2023-02-27T03:25:24.493Z,-1.3
2023-02-27T03:26:24.656Z,-1.3
2023-02-27T03:27:24.693Z,-1.3
2023-02-27T03:28:24.691Z,-1.2
2023-02-27T03:29:24.781Z,-1.4
2023-02-27T03:30:24.861Z,-1.4
2023-02-27T03:31:25.062Z,-1.4
2023-02-27T03:32:25.124Z,-1.3
2023-02-27T03:33:25.017Z,-1.6
2023-02-27T03:34:25.077Z,-1.6
2023-02-27T03:35:25.119Z,-1.4
2023-02-27T03:36:25.167Z,-1.3
2023-02-27T03:37:25.225Z,-1.3
2023-02-27T03:38:25.257Z,-1.2
2023-02-27T03:39:25.335Z,-1.2
2023-02-27T03:40:25.370Z,-1.1
2023-02-27T03:41:25.790Z,-1
2023-02-27T03:42:25.546Z,-0.9
2023-02-27T03:43:25.576Z,-1.1
2023-02-27T03:44:25.639Z,-1.3
2023-02-27T03:45:25.666Z,-1.1
2023-02-27T03:46:25.740Z,-1.1
2023-02-27T03:47:25.773Z,-1.3
2023-02-27T03:48:25.845Z,-1.3
2023-02-27T03:49:25.890Z,-1.5
2023-02-27T03:50:25.949Z,-1.7
2023-02-27T03:51:26.267Z,-1.5
2023-02-27T03:52:26.071Z,-1.4
2023-02-27T03:53:26.105Z,-1.3
2023-02-27T03:54:26.153Z,-1.3
2023-02-27T03:55:26.169Z,-1.4
2023-02-27T03:56:26.259Z,-1.5
2023-02-27T03:57:26.304Z,-1.4
2023-02-27T03:58:26.333Z,-1.4
2023-02-27T03:59:26.450Z,-1.2
2023-02-27T04:00:26.444Z,-1.3
2023-02-27T04:01:26.938Z,-1.2
2023-02-27T04:02:26.682Z,-1.2
2023-02-27T04:03:26.680Z,-1.1
2023-02-27T04:04:26.790Z,-1
2023-02-27T04:05:26.847Z,-0.9
2023-02-27T04:06:26.887Z,-1
2023-02-27T04:07:26.935Z,-1.1
2023-02-27T04:08:26.989Z,-1.1
2023-02-27T04:09:56.949Z,-1
2023-02-27T04:10:27.088Z,-1
2023-02-27T04:11:32.075Z,-1
2023-02-27T04:12:44.928Z,-0.9
2023-02-27T04:13:30.618Z,-1
2023-02-27T04:14:27.334Z,-1.4
2023-02-27T04:15:27.381Z,-1.3
2023-02-27T04:16:27.469Z,-1.2
2023-02-27T04:17:27.564Z,-1.2
2023-02-27T04:18:27.593Z,-1.1
2023-02-27T04:19:27.621Z,-1.1
2023-02-27T04:20:27.708Z,-1
2023-02-27T04:21:28.083Z,-1.1
2023-02-27T04:22:27.801Z,-1.1
2023-02-27T04:23:27.911Z,-1.1
2023-02-27T04:24:27.936Z,-1.2
2023-02-27T04:25:27.937Z,-1.3
2023-02-27T04:26:28.026Z,-1.6
2023-02-27T04:27:28.082Z,-1.6
2023-02-27T04:28:28.143Z,-1.8
2023-02-27T04:29:28.178Z,-1.7
2023-02-27T04:31:27.652Z,-1.8
2023-02-27T04:31:32.265Z,-1.7
2023-02-27T04:32:28.478Z,-1.6
2023-02-27T04:33:28.411Z,-1.5
2023-02-27T04:34:28.521Z,-1.4
2023-02-27T04:35:28.534Z,-1.5
2023-02-27T04:36:28.562Z,-1.3
2023-02-27T04:37:28.632Z,-1.3
2023-02-27T04:38:28.701Z,-1.3
2023-02-27T04:39:28.762Z,-1.5
2023-02-27T04:40:28.821Z,-1.8
2023-02-27T04:41:29.085Z,-1.6
2023-02-27T04:42:28.909Z,-1.6
2023-02-27T04:43:28.999Z,-1.7
2023-02-27T04:44:29.012Z,-1.8
2023-02-27T04:45:29.124Z,-1.7
2023-02-27T04:46:29.133Z,-1.7
2023-02-27T04:47:29.188Z,-1.7
2023-02-27T04:48:29.275Z,-1.5
2023-02-27T04:49:29.345Z,-1.4
2023-02-27T04:50:29.396Z,-1.4
2023-02-27T04:51:29.548Z,-1.4
2023-02-27T04:52:29.475Z,-1.3
2023-02-27T04:53:29.574Z,-1.4
2023-02-27T04:54:29.580Z,-1.6
2023-02-27T04:55:29.654Z,-1.5
2023-02-27T04:56:29.677Z,-1.8
2023-02-27T04:57:29.753Z,-1.8
2023-02-27T04:58:29.803Z,-1.6
2023-02-27T04:59:29.833Z,-1.6
2023-02-27T05:00:29.922Z,-1.8
2023-02-27T05:01:30.307Z,-1.7
2023-02-27T05:02:30.111Z,-1.7
2023-02-27T05:03:30.082Z,-1.6
2023-02-27T05:04:30.131Z,-1.6
2023-02-27T05:05:30.153Z,-1.7
2023-02-27T05:06:30.338Z,-1.6
2023-02-27T05:07:30.319Z,-2
2023-02-27T05:08:30.385Z,-2
2023-02-27T05:09:30.438Z,-2
2023-02-27T05:10:30.574Z,-2
2023-02-27T05:11:30.560Z,-1.9
2023-02-27T05:12:30.623Z,-1.9
2023-02-27T05:13:30.670Z,-1.9
2023-02-27T05:14:30.716Z,-1.7
2023-02-27T05:15:45.661Z,-1.8
2023-02-27T05:16:57.942Z,-1.8
2023-02-27T05:17:46.164Z,-1.9
2023-02-27T05:18:30.971Z,-1.7
2023-02-27T05:20:22.388Z,-1.6
2023-02-27T05:20:31.068Z,-1.6
2023-02-27T05:21:55.461Z,-1.6
2023-02-27T05:22:56.214Z,-1.6
2023-02-27T05:23:45.981Z,-1.6
2023-02-27T05:24:31.260Z,-1.6
2023-02-27T05:25:48.848Z,-1.7
2023-02-27T05:26:31.359Z,-1.6
2023-02-27T05:27:45.812Z,-1.5
2023-02-27T05:28:54.888Z,-1.6
2023-02-27T05:29:45.597Z,-1.8
2023-02-27T05:30:31.624Z,-1.8
2023-02-27T05:31:38.637Z,-1.9
2023-02-27T05:32:41.866Z,-2.1
2023-02-27T05:33:31.764Z,-2.2
2023-02-27T05:34:31.870Z,-2.4
2023-02-27T05:35:31.942Z,-2.1
2023-02-27T05:36:31.935Z,-2.1
2023-02-27T05:37:32.026Z,-2.3
2023-02-27T05:38:38.466Z,-2.3
2023-02-27T05:39:32.151Z,-2
2023-02-27T05:40:32.172Z,-2.1
2023-02-27T05:41:35.510Z,-2.1
2023-02-27T05:42:32.263Z,-2
2023-02-27T05:43:32.298Z,-1.9
2023-02-27T05:44:38.926Z,-2
2023-02-27T05:45:32.453Z,-2
2023-02-27T05:46:32.478Z,-2.2
2023-02-27T05:47:32.530Z,-2.4
2023-02-27T05:48:32.582Z,-2.3
2023-02-27T05:49:32.638Z,-2.1
2023-02-27T05:50:37.498Z,-2
2023-02-27T05:51:34.599Z,-1.8
2023-02-27T05:52:32.817Z,-2.1
2023-02-27T05:53:32.907Z,-2.3
2023-02-27T05:54:33.051Z,-2.2
2023-02-27T05:55:33.025Z,-2.3
2023-02-27T05:56:34.447Z,-2.2
2023-02-27T05:57:33.137Z,-2.3
2023-02-27T05:58:33.179Z,-2.2
2023-02-27T05:59:33.267Z,-2
2023-02-27T06:00:33.295Z,-1.9
2023-02-27T06:01:34.497Z,-1.8
2023-02-27T06:02:33.651Z,-1.8
2023-02-27T06:03:33.518Z,-1.9
2023-02-27T06:04:33.526Z,-1.8
2023-02-27T06:05:33.608Z,-1.8
2023-02-27T06:06:33.645Z,-1.7
2023-02-27T06:07:33.666Z,-1.8
2023-02-27T06:08:37.270Z,-1.8
2023-02-27T06:09:33.799Z,-1.8
2023-02-27T06:10:33.870Z,-2
2023-02-27T06:11:35.021Z,-2
2023-02-27T06:12:34.007Z,-2
2023-02-27T06:13:34.277Z,-2.3
2023-02-27T06:14:35.958Z,-2.2
2023-02-27T06:15:34.162Z,-2
2023-02-27T06:16:34.250Z,-2.1
2023-02-27T06:17:34.288Z,-2.1
2023-02-27T06:18:34.348Z,-2
2023-02-27T06:19:34.357Z,-1.9
2023-02-27T06:20:36.786Z,-2
2023-02-27T06:21:37.291Z,-2
2023-02-27T06:22:34.551Z,-1.9
2023-02-27T06:23:34.568Z,-2
2023-02-27T06:24:34.695Z,-2.2
2023-02-27T06:25:34.689Z,-2.4
2023-02-27T06:26:40.848Z,-2.2
2023-02-27T06:27:34.806Z,-2.1
2023-02-27T06:28:34.870Z,-2
2023-02-27T06:29:34.948Z,-1.8
2023-02-27T06:30:35.012Z,-1.7
2023-02-27T06:31:48.048Z,-1.7
2023-02-27T06:32:56.912Z,-1.7
2023-02-27T06:33:39.074Z,-1.6
2023-02-27T06:34:35.259Z,-1.6
2023-02-27T06:35:39.188Z,-1.6
2023-02-27T06:36:35.351Z,-1.6
2023-02-27T06:37:39.014Z,-1.6
2023-02-27T06:38:39.238Z,-1.6
2023-02-27T06:39:35.538Z,-1.5
2023-02-27T06:40:35.626Z,-1.5
2023-02-27T06:41:40.087Z,-1.5
2023-02-27T06:42:35.697Z,-1.5
2023-02-27T06:43:38.918Z,-1.5
2023-02-27T06:44:38.551Z,-1.5
2023-02-27T06:45:40.487Z,-1.5
2023-02-27T06:46:36.044Z,-1.5
2023-02-27T06:47:38.944Z,-1.3
2023-02-27T06:48:36.099Z,-1.4
2023-02-27T06:49:38.970Z,-1.5
2023-02-27T06:50:40.916Z,-1.4
2023-02-27T06:51:38.829Z,-1.3
2023-02-27T06:52:36.330Z,-1.5
2023-02-27T06:53:40.088Z,-1.6
2023-02-27T06:54:36.434Z,-1.7
2023-02-27T06:55:39.430Z,-1.6
2023-02-27T06:56:39.346Z,-1.2
2023-02-27T06:57:39.018Z,-0.9
2023-02-27T06:58:39.549Z,-0.8
2023-02-27T06:59:39.184Z,-0.7
2023-02-27T07:00:39.829Z,-0.3
2023-02-27T07:02:14.256Z,0
2023-02-27T07:02:39.341Z,0
2023-02-27T07:03:38.942Z,-0.1
2023-02-27T07:04:39.197Z,0
2023-02-27T07:05:39.024Z,-0.1
2023-02-27T07:07:33.660Z,-0.3
2023-02-27T07:07:40.583Z,0
2023-02-27T07:08:54.097Z,0.1
2023-02-27T07:09:38.970Z,0
2023-02-27T07:10:40.173Z,-0.2
2023-02-27T07:11:38.922Z,0.1
2023-02-27T07:12:40.351Z,0.2
2023-02-27T07:13:38.906Z,0.2
2023-02-27T07:14:44.553Z,0
2023-02-27T07:15:39.014Z,0
2023-02-27T07:16:45.199Z,0.3
2023-02-27T07:17:39.112Z,0.6
2023-02-27T07:18:44.931Z,1.3
2023-02-27T07:19:39.375Z,1.7
2023-02-27T07:20:44.900Z,2
2023-02-27T07:21:38.982Z,2
2023-02-27T07:22:45.790Z,1.7
2023-02-27T07:23:39.088Z,1.7
2023-02-27T07:24:45.308Z,1.3
2023-02-27T07:25:39.058Z,1.2
2023-02-27T07:26:44.554Z,1.4
2023-02-27T07:27:39.121Z,1.8
2023-02-27T07:28:46.369Z,2.1
2023-02-27T07:29:39.156Z,2.2
2023-02-27T07:30:45.578Z,2
2023-02-27T07:31:44.631Z,2.1
2023-02-27T07:32:42.116Z,2.1
2023-02-27T07:33:41.084Z,1.7
2023-02-27T07:34:38.726Z,1.5
2023-02-27T07:35:41.242Z,1.9
2023-02-27T07:36:38.835Z,2.6
2023-02-27T07:37:41.175Z,2.6
2023-02-27T07:38:50.900Z,2.2
2023-02-27T07:39:42.185Z,1.6
2023-02-27T07:40:39.078Z,1.5
2023-02-27T07:41:46.605Z,2.4
2023-02-27T07:42:39.203Z,2.1
2023-02-27T07:43:39.234Z,1.7
2023-02-27T07:44:39.262Z,1.2
2023-02-27T07:45:39.323Z,1.6
2023-02-27T07:46:40.000Z,2
2023-02-27T07:47:43.825Z,1.7
2023-02-27T07:48:39.478Z,2
2023-02-27T07:49:50.055Z,2.1
2023-02-27T07:50:54.067Z,2.1
2023-02-27T07:51:39.659Z,1.7
2023-02-27T07:52:39.719Z,1.3
2023-02-27T07:53:49.915Z,1.3
2023-02-27T07:54:39.875Z,1.8
2023-02-27T07:55:39.907Z,1.8
2023-02-27T07:56:49.411Z,2.1
2023-02-27T07:57:40.039Z,1.7
2023-02-27T07:58:40.123Z,1.1
2023-02-27T07:59:49.632Z,1.1
2023-02-27T08:00:40.359Z,1.4
2023-02-27T08:01:40.213Z,1.8
2023-02-27T08:02:50.830Z,2
2023-02-27T08:03:40.352Z,2.7
2023-02-27T08:04:40.445Z,2.5
2023-02-27T08:05:51.292Z,2
2023-02-27T08:06:40.535Z,2.2
2023-02-27T08:07:40.543Z,2.9
2023-02-27T08:08:51.289Z,3.2
2023-02-27T08:09:40.672Z,2.9
2023-02-27T08:10:40.714Z,2.9
2023-02-27T08:11:49.438Z,1.9
2023-02-27T08:12:40.821Z,2
2023-02-27T08:14:00.376Z,2.1
2023-02-27T08:14:49.122Z,2.8
2023-02-27T08:15:41.035Z,3
2023-02-27T08:16:41.171Z,3.4
2023-02-27T08:17:50.456Z,3.7
2023-02-27T08:18:41.213Z,3.2
2023-02-27T08:19:41.217Z,2.6
2023-02-27T08:20:51.353Z,3
2023-02-27T08:21:41.345Z,2.6
2023-02-27T08:22:41.426Z,2.5
2023-02-27T08:23:48.787Z,2.4
2023-02-27T08:24:41.548Z,3
2023-02-27T08:25:41.547Z,3.5
2023-02-27T08:26:50.415Z,2.7
2023-02-27T08:27:41.713Z,2.9
2023-02-27T08:28:41.807Z,2.7
2023-02-27T08:29:44.717Z,2.4
2023-02-27T08:30:41.942Z,2.6
2023-02-27T08:31:45.328Z,2.9
2023-02-27T08:32:51.465Z,2.8
2023-02-27T08:33:42.071Z,2.4
2023-02-27T08:34:42.124Z,2.9
2023-02-27T08:35:45.703Z,3.3
2023-02-27T08:36:42.271Z,3.5
2023-02-27T08:37:42.378Z,3.7
2023-02-27T08:38:51.692Z,3.3
2023-02-27T08:39:42.406Z,3.1
2023-02-27T08:40:42.510Z,3.3
2023-02-27T08:41:53.404Z,4.1
2023-02-27T08:42:42.560Z,3.5
2023-02-27T08:43:42.618Z,3.3
2023-02-27T08:44:52.294Z,3.5
2023-02-27T08:45:42.741Z,3.3
2023-02-27T08:46:42.852Z,2.9
2023-02-27T08:47:53.942Z,3
2023-02-27T08:48:42.919Z,3.3
2023-02-27T08:49:42.937Z,3
2023-02-27T08:50:57.903Z,3.4
2023-02-27T08:51:43.082Z,3.9
2023-02-27T08:52:43.155Z,3.8
2023-02-27T08:53:56.569Z,3.2
2023-02-27T08:54:43.296Z,3
2023-02-27T08:55:43.299Z,3.2
2023-02-27T08:56:55.881Z,3.2
2023-02-27T08:57:43.419Z,3.4
2023-02-27T08:58:43.492Z,3.3
2023-02-27T08:59:57.000Z,3.2
2023-02-27T09:00:43.731Z,3.4
2023-02-27T09:01:43.741Z,3.4
2023-02-27T09:03:04.991Z,4.1
2023-02-27T09:03:43.846Z,4.6
2023-02-27T09:04:43.928Z,4.3
2023-02-27T09:06:02.198Z,4.4
2023-02-27T09:06:44.038Z,4.4
2023-02-27T09:07:44.108Z,4.4
2023-02-27T09:08:59.555Z,3.8
2023-02-27T09:09:44.258Z,4
2023-02-27T09:10:44.288Z,4.2
2023-02-27T09:12:01.897Z,4.5
2023-02-27T09:12:44.548Z,5
2023-02-27T09:13:44.497Z,4.5
2023-02-27T09:15:01.306Z,4.3
2023-02-27T09:15:49.615Z,4.2
2023-02-27T09:16:44.599Z,4
2023-02-27T09:18:01.938Z,4.1
2023-02-27T09:18:44.765Z,4.4
2023-02-27T09:19:44.866Z,4.5
2023-02-27T09:20:48.435Z,4.7
2023-02-27T09:21:44.990Z,4.4
2023-02-27T09:22:45.020Z,4.1
2023-02-27T09:24:13.663Z,4.7
2023-02-27T09:24:45.155Z,5.5
2023-02-27T09:25:45.290Z,5.4
2023-02-27T09:27:05.533Z,5.2
2023-02-27T09:27:45.303Z,5.3
2023-02-27T09:28:45.438Z,5.6
2023-02-27T09:30:09.478Z,6.1
2023-02-27T09:30:45.495Z,5.5
2023-02-27T09:31:45.622Z,5.3
2023-02-27T09:33:11.981Z,5.8
2023-02-27T09:33:45.678Z,5.9
2023-02-27T09:34:45.749Z,5.9
2023-02-27T09:36:09.404Z,5.5
2023-02-27T09:36:45.741Z,6
2023-02-27T09:37:45.798Z,6
2023-02-27T09:39:10.055Z,5.7
2023-02-27T09:39:46.370Z,5.9
2023-02-27T09:40:46.032Z,6.1
2023-02-27T09:42:10.580Z,6.3
2023-02-27T09:42:46.497Z,6.4
2023-02-27T09:43:46.135Z,6.3
2023-02-27T09:45:13.614Z,6.1
2023-02-27T09:45:46.253Z,6
2023-02-27T09:46:46.300Z,5.8
2023-02-27T09:48:17.073Z,6.6
2023-02-27T09:48:46.401Z,6.4
2023-02-27T09:49:46.443Z,6.1
2023-02-27T09:51:12.428Z,6
2023-02-27T09:51:46.580Z,6.3
2023-02-27T09:52:46.682Z,6.1
2023-02-27T09:54:14.611Z,6.7
2023-02-27T09:54:46.782Z,6
2023-02-27T09:55:46.795Z,5.6
2023-02-27T09:57:15.281Z,5.1
2023-02-27T09:57:46.912Z,5.7
2023-02-27T09:58:46.986Z,6.6
2023-02-27T10:00:19.792Z,7
2023-02-27T10:00:47.086Z,7.7
2023-02-27T10:01:47.123Z,8.1
2023-02-27T10:03:25.484Z,7.6
2023-02-27T10:03:47.232Z,7.9
2023-02-27T10:04:47.283Z,7.8
2023-02-27T10:06:10.731Z,8.2
2023-02-27T10:06:47.427Z,8.2
2023-02-27T10:07:47.487Z,7.5
2023-02-27T10:09:23.663Z,7.3
2023-02-27T10:09:47.632Z,8.3
2023-02-27T10:10:47.619Z,7.5
2023-02-27T10:12:19.858Z,7.3
2023-02-27T10:13:00.591Z,7.2
2023-02-27T10:13:47.828Z,7.5
2023-02-27T10:14:52.740Z,8.4
2023-02-27T10:15:47.934Z,7.6
2023-02-27T10:16:48.102Z,7
2023-02-27T10:18:29.121Z,7.1
2023-02-27T10:18:48.235Z,7.1
2023-02-27T10:19:48.147Z,7
2023-02-27T10:20:48.349Z,7.1
2023-02-27T10:21:48.283Z,7.2
2023-02-27T10:22:52.877Z,8.3
2023-02-27T10:23:48.424Z,8.9
2023-02-27T10:24:55.015Z,9.5
2023-02-27T10:25:48.542Z,8.8
2023-02-27T10:26:51.706Z,7.9
2023-02-27T10:27:48.747Z,7.5
2023-02-27T10:28:51.390Z,7.5
2023-02-27T10:29:48.786Z,7.3
2023-02-27T10:30:48.892Z,7
2023-02-27T10:31:48.915Z,7.5
2023-02-27T10:32:55.721Z,7
2023-02-27T10:33:48.981Z,7.7
2023-02-27T10:34:57.644Z,7.4
2023-02-27T10:35:49.101Z,7.9
2023-02-27T10:36:50.506Z,9.3
2023-02-27T10:37:49.157Z,8.4
2023-02-27T10:38:49.249Z,8.6
2023-02-27T10:39:49.308Z,8.3
2023-02-27T10:40:52.710Z,7.6
2023-02-27T10:41:49.368Z,7.9
2023-02-27T10:43:01.090Z,7.8
2023-02-27T10:43:49.525Z,8.1
2023-02-27T10:44:51.926Z,9
2023-02-27T10:45:51.267Z,9.1
2023-02-27T10:46:52.076Z,9.6
2023-02-27T10:47:52.268Z,8.8
2023-02-27T10:48:57.537Z,9.2
2023-02-27T10:49:51.723Z,9
2023-02-27T10:50:57.891Z,8.8
2023-02-27T10:51:56.404Z,8.8
2023-02-27T10:52:53.088Z,9.2
2023-02-27T10:53:56.972Z,9
2023-02-27T10:55:00.566Z,9
2023-02-27T10:55:57.022Z,8.6
2023-02-27T10:56:59.876Z,9
2023-02-27T10:57:50.483Z,9.6
2023-02-27T10:59:00.694Z,9.3
2023-02-27T10:59:58.862Z,9.3
2023-02-27T11:00:52.221Z,8.5
2023-02-27T11:01:59.111Z,8.2
2023-02-27T11:02:52.046Z,8.5
2023-02-27T11:04:00.698Z,7.9
2023-02-27T11:04:55.010Z,8.5
2023-02-27T11:05:51.002Z,10
2023-02-27T11:06:58.301Z,9.6
2023-02-27T11:07:51.121Z,8.9
2023-02-27T11:08:51.166Z,8.5
2023-02-27T11:10:11.245Z,9.6
2023-02-27T11:10:51.254Z,9.1
2023-02-27T11:11:51.330Z,8.6
2023-02-27T11:12:57.762Z,8.4
2023-02-27T11:13:51.474Z,9
2023-02-27T11:14:51.541Z,9.4
2023-02-27T11:16:25.586Z,10
2023-02-27T11:16:51.562Z,9.9
2023-02-27T11:17:51.614Z,10.2
2023-02-27T11:19:30.041Z,10.5
2023-02-27T11:19:59.517Z,10.6
2023-02-27T11:20:51.839Z,10.6
2023-02-27T11:22:57.319Z,10.7
2023-02-27T11:22:58.211Z,11.1
2023-02-27T11:24:02.500Z,11.1
2023-02-27T11:26:13.167Z,10.4
2023-02-27T11:26:25.951Z,10.1
2023-02-27T11:26:55.865Z,9.8
2023-02-27T11:30:15.363Z,9.3
2023-02-27T11:30:53.372Z,9.6
2023-02-27T11:31:52.553Z,9.2
2023-02-27T11:32:52.623Z,10.5
2023-02-27T11:33:52.606Z,10.2
2023-02-27T11:34:52.580Z,10
2023-02-27T11:35:55.943Z,10
2023-02-27T11:36:52.714Z,10
2023-02-27T11:37:52.754Z,11.2
2023-02-27T11:38:52.814Z,9.9
2023-02-27T11:39:52.862Z,10
2023-02-27T11:40:52.932Z,9.6
2023-02-27T11:41:53.026Z,9.4
2023-02-27T11:42:53.119Z,9.3
2023-02-27T11:43:53.126Z,9
2023-02-27T11:44:53.163Z,10
2023-02-27T11:46:05.648Z,10.8
2023-02-27T11:46:53.330Z,10.8
2023-02-27T11:47:53.544Z,9.4
2023-02-27T11:48:53.443Z,9
2023-02-27T11:49:53.496Z,10.5
2023-02-27T11:50:53.528Z,10.2
2023-02-27T11:51:53.620Z,9.9
2023-02-27T11:52:53.654Z,10
2023-02-27T11:53:53.722Z,10.4
2023-02-27T11:54:53.732Z,10
2023-02-27T11:55:53.785Z,10.5
2023-02-27T11:56:53.859Z,10.4
2023-02-27T11:57:54.020Z,10.3
2023-02-27T11:58:54.007Z,11.1
2023-02-27T11:59:54.050Z,10.8
2023-02-27T12:00:54.105Z,9.9
2023-02-27T12:01:54.180Z,10
2023-02-27T12:02:54.275Z,9.6
2023-02-27T12:03:54.407Z,10.2
2023-02-27T12:04:54.465Z,9.9
2023-02-27T12:05:54.506Z,9.8
2023-02-27T12:06:54.542Z,9.4
2023-02-27T12:07:54.577Z,9.4
2023-02-27T12:08:54.620Z,9.5
2023-02-27T12:09:54.704Z,9.7
2023-02-27T12:10:59.316Z,9.5
2023-02-27T12:11:54.810Z,9
2023-02-27T12:12:54.860Z,10.1
2023-02-27T12:13:54.924Z,10
2023-02-27T12:14:54.947Z,9.1
2023-02-27T12:15:55.038Z,9.5
2023-02-27T12:16:55.066Z,9.5
2023-02-27T12:17:55.100Z,9
2023-02-27T12:18:55.171Z,9.3
2023-02-27T12:19:55.197Z,9.2
2023-02-27T12:20:55.270Z,9.4
2023-02-27T12:21:55.297Z,10.2
2023-02-27T12:22:55.378Z,10.7
2023-02-27T12:23:55.405Z,10.2
2023-02-27T12:24:55.444Z,9.4
2023-02-27T12:25:55.545Z,9.1
2023-02-27T12:26:55.565Z,9.9
2023-02-27T12:27:55.596Z,10.5
2023-02-27T12:28:55.670Z,11
2023-02-27T12:29:55.747Z,10.5
2023-02-27T12:30:55.796Z,10.5
2023-02-27T12:31:56.000Z,10.6
2023-02-27T12:32:55.906Z,10.9
2023-02-27T12:33:55.953Z,11
2023-02-27T12:34:56.018Z,11.4
2023-02-27T12:35:56.149Z,11.4
2023-02-27T12:36:56.143Z,10.6
2023-02-27T12:37:56.178Z,9.9
2023-02-27T12:38:56.240Z,9.1
2023-02-27T12:39:56.297Z,9.4
2023-02-27T12:40:56.390Z,10.3
2023-02-27T12:41:56.411Z,10.7
2023-02-27T12:42:56.448Z,10.2
2023-02-27T12:43:56.557Z,9.9
2023-02-27T12:44:56.670Z,10.3
2023-02-27T12:45:56.860Z,10.2
2023-02-27T12:46:56.899Z,10
2023-02-27T12:47:56.782Z,10
2023-02-27T12:48:56.825Z,10.2
2023-02-27T12:49:56.834Z,11
2023-02-27T12:50:56.907Z,11.1
2023-02-27T12:51:56.988Z,11.5
2023-02-27T12:52:57.006Z,11.7
2023-02-27T12:53:57.073Z,11.6
2023-02-27T12:54:57.136Z,11.4
2023-02-27T12:55:57.185Z,10.3
2023-02-27T12:56:57.293Z,9.7
2023-02-27T12:57:57.313Z,9.9
2023-02-27T12:58:57.326Z,9.8
2023-02-27T12:59:57.393Z,9.9
2023-02-27T13:00:57.499Z,10.4
2023-02-27T13:01:57.555Z,11.3
2023-02-27T13:02:57.573Z,11.4
2023-02-27T13:03:57.645Z,10.8
2023-02-27T13:04:57.801Z,11.3
2023-02-27T13:05:57.767Z,10.8
2023-02-27T13:06:57.861Z,10.4
2023-02-27T13:07:57.919Z,10
2023-02-27T13:08:58.085Z,10.8
2023-02-27T13:09:58.138Z,11
2023-02-27T13:10:58.210Z,11
2023-02-27T13:11:58.471Z,10.8
2023-02-27T13:12:58.527Z,10.7
2023-02-27T13:13:58.382Z,10.8
2023-02-27T13:14:58.455Z,10.6
2023-02-27T13:15:58.513Z,9.9
2023-02-27T13:16:58.605Z,10.1
2023-02-27T13:17:58.661Z,10
2023-02-27T13:18:58.705Z,10.5
2023-02-27T13:19:58.758Z,10.5
2023-02-27T13:20:58.829Z,9.8
2023-02-27T13:21:58.895Z,9.5
2023-02-27T13:22:58.932Z,10.3
2023-02-27T13:23:58.990Z,9.8
2023-02-27T13:24:59.019Z,9.8
2023-02-27T13:25:59.056Z,9.8
2023-02-27T13:26:59.188Z,10
2023-02-27T13:27:59.208Z,10.2
2023-02-27T13:28:59.303Z,9.5
2023-02-27T13:29:59.317Z,8.8
2023-02-27T13:31:09.396Z,9.1
2023-02-27T13:31:59.534Z,9.3
2023-02-27T13:32:59.643Z,8.3
2023-02-27T13:33:59.575Z,8.5
2023-02-27T13:34:59.584Z,8.3
2023-02-27T13:35:59.672Z,7.9
2023-02-27T13:37:00.960Z,7.9
2023-02-27T13:37:59.761Z,8.4
2023-02-27T13:39:00.125Z,9.2
2023-02-27T13:39:59.894Z,9.5