createdAt,value
2022-09-22T00:01:14.878Z,10.55
2022-09-22T00:03:41.425Z,11.55
2022-09-22T00:06:10.770Z,10.50
2022-09-22T00:08:37.690Z,10.73
2022-09-22T00:11:08.250Z,11.10
2022-09-22T00:13:33.596Z,10.73
2022-09-22T00:15:57.142Z,10.85
2022-09-22T00:18:20.675Z,10.88
2022-09-22T00:20:44.595Z,10.68
2022-09-22T00:23:09.377Z,10.07
2022-09-22T00:25:32.853Z,10.93
2022-09-22T00:27:56.703Z,10.65
2022-09-22T00:30:20.469Z,9.80
2022-09-22T00:32:43.867Z,10.55
2022-09-22T00:35:09.058Z,10.55
2022-09-22T00:37:32.571Z,10.38
2022-09-22T00:39:57.439Z,9.93
2022-09-22T00:42:21.355Z,10.68
2022-09-22T00:44:46.134Z,10.02
2022-09-22T00:47:34.022Z,10.18
2022-09-22T00:50:06.305Z,9.65
2022-09-22T00:52:36.265Z,9.20
2022-09-22T00:55:05.502Z,8.82
2022-09-22T00:57:33.618Z,9.23
2022-09-22T00:59:57.502Z,8.88
2022-09-22T01:02:22.296Z,9.15
2022-09-22T01:04:47.190Z,8.32
2022-09-22T01:07:12.039Z,8.77
2022-09-22T01:09:36.044Z,8.95
2022-09-22T01:12:01.365Z,8.25
2022-09-22T01:14:54.109Z,8.63
2022-09-22T01:17:28.480Z,8.70
2022-09-22T01:20:55.022Z,8.07
2022-09-22T01:23:58.743Z,8.15
2022-09-22T01:26:53.933Z,8.50
2022-09-22T01:30:10.917Z,8.23
2022-09-22T01:32:45.278Z,7.63
2022-09-22T01:35:17.927Z,7.65
2022-09-22T01:37:55.101Z,8.00
2022-09-22T01:40:27.799Z,8.50
2022-09-22T01:42:56.825Z,8.27
2022-09-22T01:45:25.564Z,7.78
2022-09-22T01:47:55.121Z,7.68
2022-09-22T01:50:25.328Z,8.00
2022-09-22T01:52:49.930Z,8.43
2022-09-22T01:55:17.642Z,7.65
2022-09-22T01:57:48.538Z,7.68
2022-09-22T02:00:13.568Z,7.68
2022-09-22T02:02:43.282Z,6.93
2022-09-22T02:05:15.928Z,8.05
2022-09-22T02:07:45.730Z,7.20
2022-09-22T02:10:14.426Z,7.40
2022-09-22T02:12:38.838Z,7.05
2022-09-22T02:15:02.271Z,7.15
2022-09-22T02:17:25.866Z,7.45
2022-09-22T02:19:50.587Z,7.13
2022-09-22T02:22:15.562Z,7.07
2022-09-22T02:24:42.079Z,7.13
2022-09-22T02:27:14.432Z,7.55
2022-09-22T02:29:43.073Z,7.25
2022-09-22T02:32:13.043Z,7.07
2022-09-22T02:34:36.676Z,7.45
2022-09-22T02:37:10.174Z,7.10
2022-09-22T02:39:43.653Z,7.55
2022-09-22T02:42:28.074Z,7.75
2022-09-22T02:44:57.830Z,7.90
2022-09-22T02:47:28.517Z,7.13
2022-09-22T02:49:55.222Z,8.40
2022-09-22T02:52:24.172Z,7.32
2022-09-22T02:54:49.867Z,7.88
2022-09-22T02:57:13.345Z,7.13
2022-09-22T02:59:36.976Z,7.22
2022-09-22T03:02:00.716Z,7.18
2022-09-22T03:04:24.506Z,6.93
2022-09-22T03:06:47.977Z,6.97
2022-09-22T03:09:11.360Z,6.13
2022-09-22T03:11:36.358Z,6.43
2022-09-22T03:13:59.979Z,6.93
2022-09-22T03:16:23.898Z,7.30
2022-09-22T03:18:47.292Z,6.70
2022-09-22T03:21:10.743Z,6.32
2022-09-22T03:23:34.706Z,6.72
2022-09-22T03:25:58.247Z,6.40
2022-09-22T03:28:23.120Z,6.55
2022-09-22T03:30:46.711Z,6.20
2022-09-22T03:33:11.217Z,6.13
2022-09-22T03:35:35.413Z,5.97
2022-09-22T03:37:59.377Z,6.40
2022-09-22T03:40:23.368Z,6.10
2022-09-22T03:42:46.921Z,6.97
2022-09-22T03:45:13.064Z,5.50
2022-09-22T03:47:42.725Z,5.97
2022-09-22T03:50:07.366Z,5.82
2022-09-22T03:52:31.437Z,5.95
2022-09-22T03:54:54.903Z,6.28
2022-09-22T03:57:18.435Z,5.80
2022-09-22T03:59:42.056Z,5.70
2022-09-22T04:02:07.280Z,5.40
2022-09-22T04:04:30.939Z,5.35
2022-09-22T04:06:54.456Z,5.30
2022-09-22T04:09:18.499Z,4.90
2022-09-22T04:11:41.994Z,4.85
2022-09-22T04:14:05.476Z,5.60
2022-09-22T04:16:30.240Z,5.35
2022-09-22T04:18:55.144Z,5.10
2022-09-22T04:21:18.663Z,4.88
2022-09-22T04:23:42.251Z,5.22
2022-09-22T04:26:06.669Z,5.07
2022-09-22T04:28:30.582Z,4.70
2022-09-22T04:30:54.106Z,4.82
2022-09-22T04:33:17.744Z,4.65
2022-09-22T04:35:43.018Z,5.05
2022-09-22T04:38:06.912Z,5.75
2022-09-22T04:40:30.448Z,5.47
2022-09-22T04:42:54.132Z,5.70
2022-09-22T04:45:18.186Z,5.47
2022-09-22T04:47:41.827Z,5.57
2022-09-22T04:50:05.827Z,5.97
2022-09-22T04:52:30.645Z,5.65
2022-09-22T04:54:54.164Z,5.53
2022-09-22T04:57:20.461Z,5.10
2022-09-22T04:59:44.213Z,5.25
2022-09-22T05:02:07.729Z,6.05
2022-09-22T05:04:31.460Z,5.25
2022-09-22T05:06:54.971Z,5.20
2022-09-22T05:09:20.849Z,4.78
2022-09-22T05:11:45.623Z,5.70
2022-09-22T05:14:09.072Z,4.93
2022-09-22T05:16:33.993Z,4.95
2022-09-22T05:18:58.245Z,5.13
2022-09-22T05:21:21.776Z,4.45
2022-09-22T05:23:45.248Z,5.13
2022-09-22T05:26:10.232Z,4.50
2022-09-22T05:28:36.696Z,4.85
2022-09-22T05:31:00.341Z,4.72
2022-09-22T05:33:23.947Z,4.90
2022-09-22T05:35:47.699Z,4.57
2022-09-22T05:38:11.167Z,4.70
2022-09-22T05:40:34.732Z,4.80
2022-09-22T05:42:59.615Z,5.35
2022-09-22T05:45:23.552Z,5.72
2022-09-22T05:47:50.289Z,5.53
2022-09-22T05:50:15.896Z,6.35
2022-09-22T05:52:39.808Z,6.10
2022-09-22T05:55:03.328Z,6.38
2022-09-22T05:57:27.611Z,6.63
2022-09-22T05:59:52.818Z,5.82
2022-09-22T06:02:25.707Z,5.78
2022-09-22T06:04:50.215Z,5.90
2022-09-22T06:07:13.826Z,5.68
2022-09-22T06:09:37.258Z,5.93
2022-09-22T06:12:01.106Z,5.05
2022-09-22T06:14:24.614Z,5.50
2022-09-22T06:16:49.524Z,6.35
2022-09-22T06:19:13.012Z,5.30
2022-09-22T06:21:36.429Z,5.63
2022-09-22T06:23:59.828Z,5.65
2022-09-22T06:26:23.305Z,5.80
2022-09-22T06:28:47.034Z,5.60
2022-09-22T06:31:10.394Z,6.45
2022-09-22T06:33:35.962Z,7.05
2022-09-22T06:36:01.041Z,6.95
2022-09-22T06:38:24.414Z,6.68
2022-09-22T06:40:48.058Z,6.80
2022-09-22T06:43:20.788Z,7.32
2022-09-22T06:45:44.359Z,6.50
2022-09-22T06:48:10.343Z,5.75
2022-09-22T06:50:35.349Z,6.25
2022-09-22T06:53:00.847Z,6.07
2022-09-22T06:55:24.284Z,5.63
2022-09-22T06:57:48.143Z,5.75
2022-09-22T07:00:13.711Z,6.13
2022-09-22T07:02:37.097Z,5.30
2022-09-22T07:05:00.667Z,6.03
2022-09-22T07:07:26.771Z,5.25
2022-09-22T07:09:51.318Z,5.60
2022-09-22T07:12:15.385Z,5.50
2022-09-22T07:14:38.766Z,6.47
2022-09-22T07:17:05.202Z,5.38
2022-09-22T07:19:28.621Z,6.00
2022-09-22T07:21:52.156Z,4.93
2022-09-22T07:24:17.309Z,5.03
2022-09-22T07:26:42.727Z,5.03
2022-09-22T07:29:08.649Z,4.70
2022-09-22T07:31:34.845Z,4.30
2022-09-22T07:34:00.331Z,4.60
2022-09-22T07:36:26.727Z,4.00
2022-09-22T07:38:52.611Z,3.95
2022-09-22T07:41:20.032Z,4.38
2022-09-22T07:43:44.089Z,3.63
2022-09-22T07:46:08.265Z,4.35
2022-09-22T07:48:37.494Z,4.38
2022-09-22T07:51:00.973Z,4.07
2022-09-22T07:53:24.456Z,4.53
2022-09-22T07:55:48.492Z,4.70
2022-09-22T07:58:17.459Z,4.05
2022-09-22T08:00:41.099Z,3.97
2022-09-22T08:03:04.985Z,3.80
2022-09-22T08:05:30.288Z,4.57
2022-09-22T08:07:57.145Z,4.88
2022-09-22T08:10:21.438Z,4.90
2022-09-22T08:12:45.328Z,4.45
2022-09-22T08:15:12.371Z,5.13
2022-09-22T08:17:35.854Z,4.95
2022-09-22T08:20:01.464Z,4.70
2022-09-22T08:22:24.888Z,5.00
2022-09-22T08:24:48.312Z,5.18
2022-09-22T08:27:12.184Z,5.00
2022-09-22T08:29:35.631Z,5.55
2022-09-22T08:32:00.525Z,5.25
2022-09-22T08:34:24.177Z,4.88
2022-09-22T08:36:48.669Z,5.00
2022-09-22T08:39:12.387Z,4.97
2022-09-22T08:41:47.504Z,5.35
2022-09-22T08:44:22.994Z,5.35
2022-09-22T08:46:48.862Z,4.93
2022-09-22T08:49:39.785Z,5.20
2022-09-22T08:52:15.798Z,5.38
2022-09-22T08:54:39.471Z,5.13
2022-09-22T08:57:32.740Z,5.72
2022-09-22T09:00:05.821Z,4.90
2022-09-22T09:02:41.327Z,5.40
2022-09-22T09:06:01.441Z,5.35
2022-09-22T09:09:08.429Z,6.10
2022-09-22T09:11:50.580Z,5.50
2022-09-22T09:14:38.919Z,4.75
2022-09-22T09:17:07.777Z,4.68
2022-09-22T09:19:37.780Z,4.82
2022-09-22T09:22:09.160Z,5.07
2022-09-22T09:27:24.610Z,4.30
2022-09-22T09:30:00.627Z,5.40
2022-09-22T09:32:35.154Z,4.63
2022-09-22T09:34:58.699Z,4.55
2022-09-22T09:37:24.472Z,4.28
2022-09-22T09:39:50.125Z,3.85
2022-09-22T09:42:26.124Z,3.88
2022-09-22T09:44:53.416Z,2.97
2022-09-22T09:47:28.459Z,2.83
2022-09-22T09:49:54.288Z,2.60
2022-09-22T09:52:18.008Z,2.78
2022-09-22T09:54:46.239Z,2.78
2022-09-22T09:57:12.629Z,3.03
2022-09-22T09:59:54.703Z,2.47
2022-09-22T10:02:24.327Z,2.60
2022-09-22T10:04:54.294Z,2.47
2022-09-22T10:07:21.559Z,2.22
2022-09-22T10:09:48.975Z,1.98
2022-09-22T10:12:26.467Z,2.40
2022-09-22T10:14:52.761Z,2.00
2022-09-22T10:17:25.865Z,1.83
2022-09-22T10:19:50.738Z,1.77
2022-09-22T10:22:24.668Z,2.20
2022-09-22T10:25:02.129Z,2.10
2022-09-22T10:27:28.627Z,2.10
2022-09-22T10:30:24.162Z,1.60
2022-09-22T10:33:14.966Z,2.00
2022-09-22T10:35:39.201Z,2.40
2022-09-22T10:38:11.202Z,1.80
2022-09-22T10:40:40.026Z,2.30
2022-09-22T10:43:05.047Z,2.10
2022-09-22T10:45:41.551Z,2.17
2022-09-22T10:48:14.073Z,2.00
2022-09-22T10:50:57.284Z,1.80
2022-09-22T10:53:37.704Z,2.20
2022-09-22T10:56:14.328Z,2.00
2022-09-22T10:59:04.082Z,2.22
2022-09-22T11:01:49.176Z,2.03
2022-09-22T11:04:45.166Z,1.98
2022-09-22T11:07:47.096Z,1.45
2022-09-22T11:10:43.169Z,1.73
2022-09-22T11:13:20.529Z,1.60
2022-09-22T11:16:16.956Z,1.38
2022-09-22T11:19:10.052Z,1.40
2022-09-22T11:21:51.167Z,1.48
2022-09-22T11:24:46.405Z,2.05
2022-09-22T11:27:17.955Z,2.10
2022-09-22T11:30:10.955Z,2.13
2022-09-22T11:33:05.339Z,1.50
2022-09-22T11:35:51.449Z,1.50
2022-09-22T11:38:51.751Z,1.60
2022-09-22T11:41:29.981Z,1.45
2022-09-22T11:44:22.677Z,1.30
2022-09-22T11:47:05.139Z,1.00
2022-09-22T11:49:52.669Z,1.20
2022-09-22T11:52:30.915Z,1.20
2022-09-22T11:55:18.065Z,1.27
2022-09-22T11:57:47.399Z,1.30
2022-09-22T12:00:17.331Z,1.67
2022-09-22T12:02:49.330Z,1.38
2022-09-22T12:05:19.475Z,1.10
2022-09-22T12:07:49.398Z,1.10
2022-09-22T12:10:22.986Z,1.42
2022-09-22T12:12:50.534Z,1.20
2022-09-22T12:15:23.644Z,1.35
2022-09-22T12:17:55.564Z,1.75
2022-09-22T12:20:37.998Z,1.70
2022-09-22T12:23:18.575Z,1.60
2022-09-22T12:25:51.968Z,1.60
2022-09-22T12:28:28.508Z,1.80
2022-09-22T12:31:06.341Z,1.30
2022-09-22T12:33:32.338Z,1.50
2022-09-22T12:35:57.656Z,1.40
2022-09-22T12:38:23.547Z,1.40
2022-09-22T12:40:51.262Z,1.85
2022-09-22T12:43:19.431Z,1.65
2022-09-22T12:45:44.719Z,1.38
2022-09-22T12:48:12.722Z,1.55
2022-09-22T12:50:41.690Z,1.50
2022-09-22T12:53:11.549Z,1.63
2022-09-22T12:55:42.053Z,1.67
2022-09-22T12:58:44.550Z,1.95
2022-09-22T13:01:33.563Z,1.60
2022-09-22T13:04:18.966Z,1.75
2022-09-22T13:07:36.231Z,2.05
2022-09-22T13:10:43.276Z,1.85
2022-09-22T13:13:12.196Z,2.20
2022-09-22T13:15:56.985Z,2.05
2022-09-22T13:18:33.306Z,1.90
2022-09-22T13:20:57.059Z,1.88
2022-09-22T13:23:22.022Z,2.05
2022-09-22T13:25:47.055Z,1.92
2022-09-22T13:28:18.098Z,1.58
2022-09-22T13:30:44.923Z,1.70
2022-09-22T13:33:22.487Z,1.48
2022-09-22T13:35:46.443Z,2.00
2022-09-22T13:38:14.566Z,1.52
2022-09-22T13:40:39.542Z,1.77
2022-09-22T13:43:08.291Z,1.75
2022-09-22T13:45:31.904Z,1.90
2022-09-22T13:48:08.087Z,1.70
2022-09-22T13:50:32.718Z,2.00
2022-09-22T13:52:56.380Z,1.70
2022-09-22T13:55:26.983Z,1.63
2022-09-22T13:57:53.130Z,1.75
2022-09-22T14:00:26.431Z,1.70
2022-09-22T14:02:51.304Z,1.58
2022-09-22T14:05:22.054Z,2.15
2022-09-22T14:08:07.896Z,1.50
2022-09-22T14:10:30.792Z,1.70
2022-09-22T14:12:55.796Z,1.50
2022-09-22T14:15:43.792Z,1.40
2022-09-22T14:18:16.934Z,1.40
2022-09-22T14:20:41.777Z,1.50
2022-09-22T14:23:05.330Z,1.42
2022-09-22T14:25:34.468Z,1.60
2022-09-22T14:28:00.525Z,1.75
2022-09-22T14:30:31.284Z,1.30
2022-09-22T14:32:58.476Z,1.45
2022-09-22T14:35:28.852Z,1.50
2022-09-22T14:37:54.740Z,1.77
2022-09-22T14:40:20.934Z,1.90
2022-09-22T14:42:56.922Z,1.40
2022-09-22T14:45:22.979Z,1.88
2022-09-22T14:47:46.649Z,1.70
2022-09-22T14:50:20.497Z,1.52
2022-09-22T14:52:54.944Z,1.35
2022-09-22T14:55:29.192Z,1.45
2022-09-22T14:57:53.278Z,1.45
2022-09-22T15:00:35.781Z,1.40
2022-09-22T15:03:01.469Z,1.80
2022-09-22T15:05:30.106Z,1.60
2022-09-22T15:07:54.176Z,1.35
2022-09-22T15:10:25.627Z,1.58
2022-09-22T15:12:49.890Z,1.30
2022-09-22T15:15:22.708Z,1.42
2022-09-22T15:18:05.798Z,1.73
2022-09-22T15:20:41.010Z,1.58
2022-09-22T15:23:04.755Z,1.52
2022-09-22T15:25:28.243Z,1.40
2022-09-22T15:27:53.522Z,1.20
2022-09-22T15:30:17.679Z,1.00
2022-09-22T15:32:45.131Z,1.17
2022-09-22T15:35:10.270Z,1.00
2022-09-22T15:37:39.194Z,1.10
2022-09-22T15:40:16.367Z,1.05
2022-09-22T15:42:56.672Z,1.20
2022-09-22T15:45:23.599Z,1.10
2022-09-22T15:47:48.252Z,1.17
2022-09-22T15:50:17.937Z,1.00
2022-09-22T15:52:45.253Z,1.30
2022-09-22T15:55:13.448Z,1.15
2022-09-22T15:57:37.664Z,1.30
2022-09-22T16:00:02.199Z,1.00
2022-09-22T16:02:35.147Z,1.15
2022-09-22T16:05:00.057Z,0.82
2022-09-22T16:07:23.550Z,1.00
2022-09-22T16:09:48.446Z,1.20
2022-09-22T16:12:15.584Z,1.23
2022-09-22T16:14:39.640Z,1.08
2022-09-22T16:17:03.141Z,1.15
2022-09-22T16:19:27.679Z,1.10
2022-09-22T16:21:54.235Z,1.20
2022-09-22T16:24:17.883Z,1.15
2022-09-22T16:26:42.915Z,1.27
2022-09-22T16:29:07.872Z,1.10
2022-09-22T16:31:32.339Z,1.10
2022-09-22T16:33:57.310Z,1.33
2022-09-22T16:36:21.564Z,1.30
2022-09-22T16:38:45.113Z,1.10
2022-09-22T16:41:20.413Z,1.10
2022-09-22T16:43:45.324Z,1.15
2022-09-22T16:46:28.763Z,1.00
2022-09-22T16:48:52.546Z,1.50
2022-09-22T16:51:19.072Z,1.10
2022-09-22T16:53:42.551Z,1.00
2022-09-22T16:56:06.531Z,1.10
2022-09-22T16:58:29.982Z,1.13
2022-09-22T17:00:54.951Z,1.30
2022-09-22T17:03:18.989Z,1.20
2022-09-22T17:05:42.710Z,1.42
2022-09-22T17:08:07.090Z,2.03
2022-09-22T17:10:35.850Z,2.20
2022-09-22T17:12:59.957Z,1.88
2022-09-22T17:15:23.668Z,1.63
2022-09-22T17:17:48.791Z,1.60
2022-09-22T17:20:12.891Z,1.30
2022-09-22T17:22:36.511Z,1.20
2022-09-22T17:24:59.971Z,1.25
2022-09-22T17:27:23.509Z,1.10
2022-09-22T17:29:46.981Z,1.40
2022-09-22T17:32:10.852Z,1.48
2022-09-22T17:34:36.967Z,1.48
2022-09-22T17:37:01.928Z,1.38
2022-09-22T17:39:27.165Z,1.55
2022-09-22T17:41:50.850Z,1.20
2022-09-22T17:44:21.351Z,1.45
2022-09-22T17:46:59.006Z,1.48
2022-09-22T17:49:40.158Z,1.55
2022-09-22T17:52:22.732Z,1.60
2022-09-22T17:55:03.594Z,1.88
2022-09-22T17:57:29.107Z,1.42
2022-09-22T17:59:53.009Z,1.90
2022-09-22T18:02:19.613Z,1.63
2022-09-22T18:04:44.347Z,1.80
2022-09-22T18:07:12.688Z,1.98
2022-09-22T18:09:37.360Z,2.10
2022-09-22T18:12:02.055Z,2.03
2022-09-22T18:14:26.358Z,2.45
2022-09-22T18:16:49.818Z,2.28
2022-09-22T18:19:13.353Z,2.38
2022-09-22T18:21:39.217Z,2.17
2022-09-22T18:24:05.519Z,2.67
2022-09-22T18:26:30.995Z,2.00
2022-09-22T18:28:54.539Z,2.25
2022-09-22T18:31:18.685Z,2.80
2022-09-22T18:33:43.469Z,2.55
2022-09-22T18:36:07.575Z,2.70
2022-09-22T18:38:32.930Z,2.83
2022-09-22T18:40:57.843Z,2.63
2022-09-22T18:43:21.451Z,2.95
2022-09-22T18:45:44.996Z,3.58
2022-09-22T18:48:08.528Z,3.70
2022-09-22T18:50:35.812Z,3.97
2022-09-22T18:52:59.372Z,4.25
2022-09-22T18:55:22.905Z,3.95
2022-09-22T18:57:48.357Z,4.28
2022-09-22T19:00:15.008Z,4.43
2022-09-22T19:02:39.513Z,4.03
2022-09-22T19:05:03.098Z,4.32
2022-09-22T19:07:42.394Z,4.60
2022-09-22T19:10:08.568Z,4.63
2022-09-22T19:12:39.367Z,5.32
2022-09-22T19:15:05.099Z,6.82
2022-09-22T19:17:28.922Z,8.43
2022-09-22T19:19:56.616Z,9.55
2022-09-22T19:22:23.265Z,10.73
2022-09-22T19:24:47.057Z,14.13
2022-09-22T19:27:12.011Z,15.52
2022-09-22T19:29:35.710Z,16.30
2022-09-22T19:32:02.189Z,16.73
2022-09-22T19:34:25.810Z,13.88
2022-09-22T19:36:49.418Z,12.50
2022-09-22T19:39:12.907Z,10.00
2022-09-22T19:41:37.445Z,9.70
2022-09-22T19:44:02.120Z,8.95
2022-09-22T19:46:26.065Z,8.90
2022-09-22T19:48:51.353Z,8.13
2022-09-22T19:51:14.848Z,7.18
2022-09-22T19:53:38.932Z,6.45
2022-09-22T19:56:02.861Z,6.22
2022-09-22T19:58:26.623Z,5.70
2022-09-22T20:00:50.162Z,5.07
2022-09-22T20:03:13.668Z,5.28
2022-09-22T20:05:39.986Z,5.00
2022-09-22T20:08:04.090Z,4.53
2022-09-22T20:10:31.607Z,4.72
2022-09-22T20:12:55.366Z,5.10
2022-09-22T20:15:20.288Z,4.47
2022-09-22T20:17:45.979Z,4.55
2022-09-22T20:20:10.384Z,4.60
2022-09-22T20:22:36.886Z,5.05
2022-09-22T20:25:02.412Z,4.63
2022-09-22T20:27:29.081Z,5.65
2022-09-22T20:29:56.411Z,4.00
2022-09-22T20:32:21.962Z,3.97
2022-09-22T20:34:47.186Z,4.30
2022-09-22T20:37:13.258Z,4.72
2022-09-22T20:39:38.341Z,4.38
2022-09-22T20:42:02.098Z,3.85
2022-09-22T20:44:25.888Z,3.80
2022-09-22T20:46:49.820Z,4.00
2022-09-22T20:49:14.917Z,3.92
2022-09-22T20:51:38.818Z,3.85
2022-09-22T20:54:02.535Z,4.45
2022-09-22T20:56:27.589Z,4.75
2022-09-22T20:58:51.409Z,3.97
2022-09-22T21:01:18.180Z,3.83
2022-09-22T21:03:42.033Z,4.03
2022-09-22T21:06:08.706Z,3.70
2022-09-22T21:08:49.724Z,3.90
2022-09-22T21:11:14.293Z,3.80
2022-09-22T21:13:39.532Z,4.75
2022-09-22T21:16:06.746Z,5.00
2022-09-22T21:18:31.317Z,4.53
2022-09-22T21:20:56.423Z,4.18
2022-09-22T21:23:20.236Z,4.20
2022-09-22T21:25:43.954Z,3.97
2022-09-22T21:28:07.586Z,4.28
2022-09-22T21:30:33.111Z,4.45
2022-09-22T21:32:56.804Z,4.10
2022-09-22T21:35:20.497Z,3.85
2022-09-22T21:37:44.696Z,3.90
2022-09-22T21:40:10.405Z,4.05
2022-09-22T21:42:34.300Z,4.35
2022-09-22T21:44:57.971Z,4.47
2022-09-22T21:47:23.006Z,3.70
2022-09-22T21:49:46.519Z,4.68
2022-09-22T21:52:10.158Z,4.13
2022-09-22T21:54:33.849Z,4.53
2022-09-22T21:56:57.553Z,4.50
2022-09-22T21:59:21.606Z,4.45
2022-09-22T22:01:46.037Z,4.50
2022-09-22T22:04:13.823Z,4.50
2022-09-22T22:06:40.212Z,4.10
2022-09-22T22:09:07.185Z,3.58
2022-09-22T22:11:34.832Z,3.80
2022-09-22T22:13:59.868Z,4.15
2022-09-22T22:16:26.793Z,3.55
2022-09-22T22:18:50.755Z,3.53
2022-09-22T22:21:18.553Z,3.90
2022-09-22T22:23:44.773Z,3.58
2022-09-22T22:26:11.537Z,3.55
2022-09-22T22:28:36.112Z,3.58
2022-09-22T22:31:03.486Z,4.35
2022-09-22T22:33:27.055Z,3.20
2022-09-22T22:35:55.803Z,3.35
2022-09-22T22:38:20.942Z,2.83
2022-09-22T22:40:46.570Z,3.45
2022-09-22T22:43:10.210Z,3.22
2022-09-22T22:45:33.751Z,3.00
2022-09-22T22:47:57.285Z,3.10
2022-09-22T22:50:20.945Z,3.17
2022-09-22T22:52:45.327Z,3.28
2022-09-22T22:55:10.905Z,3.20
2022-09-22T22:57:34.548Z,3.20
2022-09-22T22:59:58.253Z,3.05
2022-09-22T23:02:22.023Z,3.45
2022-09-22T23:04:45.597Z,3.10
2022-09-22T23:07:09.104Z,3.20
2022-09-22T23:09:32.662Z,3.63
2022-09-22T23:11:57.505Z,3.35
2022-09-22T23:14:20.953Z,3.42
2022-09-22T23:16:47.095Z,4.00
2022-09-22T23:19:13.755Z,4.05
2022-09-22T23:21:38.088Z,3.40
2022-09-22T23:24:02.012Z,3.70
2022-09-22T23:26:25.571Z,3.65
2022-09-22T23:28:50.648Z,3.78
2022-09-22T23:31:17.231Z,3.80
2022-09-22T23:33:43.392Z,3.47
2022-09-22T23:36:10.476Z,3.83
2022-09-22T23:38:37.118Z,3.80
2022-09-22T23:41:01.555Z,3.75
2022-09-22T23:43:26.989Z,4.07
2022-09-22T23:45:52.468Z,3.88
2022-09-22T23:48:16.783Z,3.63
2022-09-22T23:50:40.342Z,3.72
2022-09-22T23:53:03.871Z,3.35
2022-09-22T23:55:27.431Z,3.28
2022-09-22T23:57:50.904Z,3.38
