createdAt,value
2023-04-19T00:02:04.858Z,13.70
2023-04-19T00:04:35.811Z,14.57
2023-04-19T00:07:04.324Z,14.03
2023-04-19T00:09:33.586Z,13.00
2023-04-19T00:12:02.670Z,13.40
2023-04-19T00:14:31.814Z,13.97
2023-04-19T00:17:00.768Z,12.67
2023-04-19T00:19:30.134Z,12.00
2023-04-19T00:22:00.774Z,13.03
2023-04-19T00:24:30.352Z,13.33
2023-04-19T00:26:59.682Z,12.30
2023-04-19T00:29:28.543Z,13.83
2023-04-19T00:31:58.640Z,13.60
2023-04-19T00:34:27.844Z,12.97
2023-04-19T00:36:59.668Z,12.90
2023-04-19T00:39:29.090Z,13.30
2023-04-19T00:41:58.350Z,12.97
2023-04-19T00:44:27.318Z,12.23
2023-04-19T00:46:58.594Z,12.37
2023-04-19T00:49:28.129Z,12.50
2023-04-19T00:51:57.237Z,12.00
2023-04-19T00:54:27.800Z,12.57
2023-04-19T00:56:57.956Z,12.87
2023-04-19T00:59:27.052Z,12.23
2023-04-19T01:01:56.323Z,12.17
2023-04-19T01:04:25.924Z,12.60
2023-04-19T01:06:55.352Z,12.60
2023-04-19T01:09:24.145Z,12.27
2023-04-19T01:11:54.577Z,11.77
2023-04-19T01:14:23.233Z,12.37
2023-04-19T01:16:53.749Z,11.10
2023-04-19T01:19:25.382Z,10.93
2023-04-19T01:21:54.439Z,10.77
2023-04-19T01:24:24.963Z,10.30
2023-04-19T01:26:53.974Z,11.37
2023-04-19T01:29:23.007Z,10.07
2023-04-19T01:31:54.216Z,9.60
2023-04-19T01:34:24.546Z,10.63
2023-04-19T01:36:53.900Z,9.87
2023-04-19T01:39:24.613Z,10.23
2023-04-19T01:41:53.662Z,10.77
2023-04-19T01:44:23.155Z,9.93
2023-04-19T01:46:52.424Z,9.43
2023-04-19T01:49:21.457Z,9.87
2023-04-19T01:51:51.938Z,10.43
2023-04-19T01:54:24.052Z,9.17
2023-04-19T01:56:53.137Z,9.37
2023-04-19T01:59:22.564Z,8.17
2023-04-19T02:01:51.773Z,8.83
2023-04-19T02:04:23.033Z,8.60
2023-04-19T02:06:52.574Z,8.13
2023-04-19T02:09:21.422Z,7.30
2023-04-19T02:11:51.864Z,7.90
2023-04-19T02:14:20.691Z,8.00
2023-04-19T02:16:50.660Z,8.10
2023-04-19T02:19:19.779Z,8.47
2023-04-19T02:21:48.741Z,8.40
2023-04-19T02:24:17.930Z,7.90
2023-04-19T02:26:47.130Z,7.73
2023-04-19T02:29:18.818Z,7.43
2023-04-19T02:31:47.881Z,7.50
2023-04-19T02:34:17.088Z,6.50
2023-04-19T02:36:46.260Z,6.53
2023-04-19T02:39:15.177Z,6.27
2023-04-19T02:41:43.892Z,5.77
2023-04-19T02:44:13.005Z,5.70
2023-04-19T02:46:43.309Z,6.30
2023-04-19T02:49:12.651Z,5.67
2023-04-19T02:51:41.961Z,5.60
2023-04-19T02:54:12.556Z,5.63
2023-04-19T02:56:43.377Z,4.97
2023-04-19T02:59:12.523Z,4.53
2023-04-19T03:01:43.688Z,4.80
2023-04-19T03:04:13.583Z,4.33
2023-04-19T03:06:44.970Z,4.30
2023-04-19T03:09:14.777Z,4.60
2023-04-19T03:11:44.196Z,4.43
2023-04-19T03:14:13.703Z,4.13
2023-04-19T03:16:44.089Z,4.27
2023-04-19T03:19:13.684Z,4.27
2023-04-19T03:21:49.263Z,4.17
2023-04-19T03:24:21.087Z,4.80
2023-04-19T03:26:52.995Z,4.20
2023-04-19T03:29:27.874Z,4.20
2023-04-19T03:32:11.029Z,3.43
2023-04-19T03:34:40.093Z,3.90
2023-04-19T03:37:08.927Z,3.73
2023-04-19T03:39:37.690Z,3.60
2023-04-19T03:42:11.611Z,5.10
2023-04-19T03:44:58.348Z,4.03
2023-04-19T03:47:31.609Z,3.83
2023-04-19T03:50:02.019Z,4.40
2023-04-19T03:52:33.612Z,4.97
2023-04-19T03:55:04.601Z,3.97
2023-04-19T03:57:38.049Z,3.70
2023-04-19T04:00:17.917Z,3.63
2023-04-19T04:02:53.816Z,3.50
2023-04-19T04:05:24.315Z,3.57
2023-04-19T04:07:53.207Z,3.67
2023-04-19T04:10:23.004Z,3.53
2023-04-19T04:12:52.090Z,4.27
2023-04-19T04:15:28.519Z,4.77
2023-04-19T04:18:00.023Z,5.63
2023-04-19T04:20:28.970Z,3.70
2023-04-19T04:23:05.559Z,3.43
2023-04-19T04:25:38.252Z,3.13
2023-04-19T04:28:11.701Z,3.17
2023-04-19T04:30:43.274Z,4.23
2023-04-19T04:33:15.744Z,3.70
2023-04-19T04:35:46.255Z,3.93
2023-04-19T04:38:24.659Z,4.07
2023-04-19T04:41:00.671Z,4.90
2023-04-19T04:43:30.199Z,4.77
2023-04-19T04:45:59.785Z,5.30
2023-04-19T04:48:37.514Z,12.53
2023-04-19T04:51:08.654Z,6.47
2023-04-19T04:53:38.477Z,4.90
2023-04-19T04:56:09.854Z,4.87
2023-04-19T04:58:39.244Z,5.53
2023-04-19T05:01:11.299Z,5.03
2023-04-19T05:03:44.301Z,5.63
2023-04-19T05:06:18.221Z,5.57
2023-04-19T05:08:47.952Z,5.90
2023-04-19T05:11:22.578Z,5.77
2023-04-19T05:13:51.732Z,6.20
2023-04-19T05:16:20.386Z,5.87
2023-04-19T05:18:52.335Z,6.40
2023-04-19T05:21:21.721Z,5.47
2023-04-19T05:23:50.920Z,6.23
2023-04-19T05:26:20.218Z,5.70
2023-04-19T05:28:51.180Z,6.30
2023-04-19T05:31:31.440Z,5.77
2023-04-19T05:34:22.379Z,5.57
2023-04-19T05:36:52.445Z,5.80
2023-04-19T05:39:21.702Z,6.20
2023-04-19T05:41:50.514Z,5.27
2023-04-19T05:44:19.316Z,6.57
2023-04-19T05:46:48.198Z,6.20
2023-04-19T05:49:25.346Z,6.00
2023-04-19T05:52:17.214Z,5.60
2023-04-19T05:54:50.556Z,5.77
2023-04-19T05:57:19.868Z,5.77
2023-04-19T05:59:49.168Z,5.57
2023-04-19T06:02:22.141Z,5.20
2023-04-19T06:04:52.936Z,5.30
2023-04-19T06:07:31.786Z,4.77
2023-04-19T06:10:03.454Z,6.00
2023-04-19T06:12:34.007Z,5.30
2023-04-19T06:15:03.530Z,4.97
2023-04-19T06:17:33.169Z,5.00
2023-04-19T06:20:09.429Z,5.10
2023-04-19T06:22:44.436Z,4.60
2023-04-19T06:25:13.795Z,4.80
2023-04-19T06:27:43.256Z,4.97
2023-04-19T06:30:13.081Z,4.43
2023-04-19T06:32:42.124Z,4.93
2023-04-19T06:35:12.621Z,4.80
2023-04-19T06:37:42.440Z,4.70
2023-04-19T06:40:15.555Z,4.90
2023-04-19T06:42:44.656Z,4.43
2023-04-19T06:45:15.457Z,4.53
2023-04-19T06:47:44.568Z,4.60
2023-04-19T06:50:15.795Z,4.20
2023-04-19T06:52:45.535Z,4.40
2023-04-19T06:55:14.191Z,5.27
2023-04-19T06:57:44.961Z,5.07
2023-04-19T07:00:15.591Z,4.43
2023-04-19T07:02:44.694Z,4.80
2023-04-19T07:05:15.598Z,5.57
2023-04-19T07:07:45.037Z,5.00
2023-04-19T07:10:14.124Z,6.30
2023-04-19T07:12:43.152Z,4.67
2023-04-19T07:15:13.092Z,5.03
2023-04-19T07:17:42.603Z,5.20
2023-04-19T07:20:12.309Z,5.30
2023-04-19T07:22:43.235Z,5.30
2023-04-19T07:25:12.975Z,6.23
2023-04-19T07:27:42.361Z,5.63
2023-04-19T07:30:12.057Z,5.60
2023-04-19T07:32:41.606Z,6.67
2023-04-19T07:35:11.729Z,5.67
2023-04-19T07:37:42.346Z,5.60
2023-04-19T07:40:13.408Z,5.47
2023-04-19T07:42:43.245Z,5.90
2023-04-19T07:45:13.064Z,6.00
2023-04-19T07:47:42.050Z,6.23
2023-04-19T07:50:12.761Z,5.40
2023-04-19T07:52:44.190Z,5.90
2023-04-19T07:55:13.453Z,6.10
2023-04-19T07:57:46.907Z,6.50
2023-04-19T08:00:17.456Z,5.77
2023-04-19T08:02:47.309Z,5.87
2023-04-19T08:05:17.838Z,5.90
2023-04-19T08:07:49.571Z,5.70
2023-04-19T08:10:22.197Z,5.83
2023-04-19T08:13:05.207Z,5.20
2023-04-19T08:18:08.225Z,6.30
2023-04-19T08:20:37.818Z,5.60
2023-04-19T08:23:20.413Z,6.20
2023-04-19T08:25:51.892Z,6.00
2023-04-19T08:28:21.499Z,5.63
2023-04-19T08:30:51.355Z,6.20
2023-04-19T08:33:20.418Z,6.30
2023-04-19T08:35:49.486Z,6.40
2023-04-19T08:38:20.854Z,6.37
2023-04-19T08:40:54.209Z,6.47
2023-04-19T08:43:26.504Z,7.17
2023-04-19T08:45:57.260Z,7.00
2023-04-19T08:48:28.251Z,7.10
2023-04-19T08:51:05.548Z,6.47
2023-04-19T08:53:37.649Z,6.50
2023-04-19T08:56:18.046Z,6.17
2023-04-19T08:59:04.526Z,6.13
2023-04-19T09:01:44.513Z,5.87
2023-04-19T09:04:33.875Z,5.70
2023-04-19T09:07:03.783Z,5.60
2023-04-19T09:09:42.907Z,5.90
2023-04-19T09:12:19.511Z,5.30
2023-04-19T09:15:01.189Z,5.03
2023-04-19T09:17:32.035Z,5.80
2023-04-19T09:20:01.135Z,6.10
2023-04-19T09:22:30.383Z,6.27
2023-04-19T09:25:34.398Z,6.60
2023-04-19T09:27:51.873Z,5.97
2023-04-19T09:30:32.482Z,6.00
2023-04-19T09:33:03.633Z,6.50
2023-04-19T09:35:43.009Z,6.77
2023-04-19T09:38:13.415Z,6.67
2023-04-19T09:40:45.198Z,6.47
2023-04-19T09:43:45.268Z,7.17
2023-04-19T09:46:03.736Z,6.80
2023-04-19T09:48:32.771Z,6.80
2023-04-19T09:51:09.788Z,7.27
2023-04-19T09:53:44.483Z,7.47
2023-04-19T09:56:15.647Z,7.20
2023-04-19T09:58:51.122Z,7.03
2023-04-19T10:01:27.333Z,7.37
2023-04-19T10:04:03.642Z,7.37
2023-04-19T10:07:07.025Z,7.00
2023-04-19T10:09:35.693Z,7.23
2023-04-19T10:12:25.073Z,7.73
2023-04-19T10:14:59.752Z,7.90
2023-04-19T10:17:29.475Z,8.53
2023-04-19T10:20:07.407Z,7.83
2023-04-19T10:22:39.565Z,8.80
2023-04-19T10:25:16.087Z,8.33
2023-04-19T10:27:49.295Z,7.70
2023-04-19T10:30:27.310Z,8.17
2023-04-19T10:32:58.534Z,8.97
2023-04-19T10:35:30.706Z,8.30
2023-04-19T10:38:12.717Z,8.57
2023-04-19T10:41:04.470Z,8.47
2023-04-19T10:43:38.420Z,7.83
2023-04-19T10:46:10.126Z,7.90
2023-04-19T10:48:53.974Z,8.23
2023-04-19T10:51:24.831Z,8.33
2023-04-19T10:53:57.853Z,8.37
2023-04-19T10:57:02.821Z,7.90
2023-04-19T10:59:34.361Z,8.03
2023-04-19T11:02:05.335Z,8.73
2023-04-19T11:05:11.842Z,8.80
2023-04-19T11:07:43.777Z,8.90
2023-04-19T11:10:13.917Z,8.80
2023-04-19T11:13:07.266Z,9.37
2023-04-19T11:15:45.824Z,8.63
2023-04-19T11:18:20.948Z,8.43
2023-04-19T11:20:55.380Z,10.80
2023-04-19T11:23:24.565Z,8.50
2023-04-19T11:25:54.144Z,10.47
2023-04-19T11:28:24.196Z,9.23
2023-04-19T11:30:56.847Z,8.70
2023-04-19T11:33:28.061Z,9.07
2023-04-19T11:35:57.318Z,8.20
2023-04-19T11:38:28.889Z,8.57
2023-04-19T11:41:02.495Z,8.27
2023-04-19T11:43:35.071Z,8.60
2023-04-19T11:46:11.210Z,8.93
2023-04-19T11:48:41.169Z,8.73
2023-04-19T11:51:10.695Z,8.73
2023-04-19T11:53:42.398Z,10.10
2023-04-19T11:56:12.255Z,8.80
2023-04-19T11:58:45.232Z,9.23
2023-04-19T12:01:17.996Z,9.40
2023-04-19T12:03:48.519Z,9.07
2023-04-19T12:06:19.983Z,9.13
2023-04-19T12:08:50.687Z,8.63
2023-04-19T12:11:22.112Z,9.10
2023-04-19T12:14:09.062Z,9.23
2023-04-19T12:16:39.993Z,8.87
2023-04-19T12:19:15.170Z,9.47
2023-04-19T12:21:45.130Z,9.53
2023-04-19T12:24:18.049Z,8.60
2023-04-19T12:26:57.269Z,9.17
2023-04-19T12:29:26.963Z,9.60
2023-04-19T12:31:58.228Z,8.97
2023-04-19T12:34:27.177Z,9.10
2023-04-19T12:36:56.191Z,9.00
2023-04-19T12:39:25.834Z,9.30
2023-04-19T12:41:54.841Z,8.50
2023-04-19T12:44:25.840Z,9.60
2023-04-19T12:46:57.998Z,8.57
2023-04-19T12:49:29.429Z,8.50
2023-04-19T12:52:03.269Z,8.00
2023-04-19T12:54:32.511Z,7.20
2023-04-19T12:57:03.575Z,7.30
2023-04-19T12:59:32.815Z,6.87
2023-04-19T13:02:03.171Z,7.20
2023-04-19T13:04:34.947Z,7.63
2023-04-19T13:07:04.405Z,7.67
2023-04-19T13:09:33.706Z,7.70
2023-04-19T13:12:03.863Z,8.50
2023-04-19T13:14:33.109Z,7.80
2023-04-19T13:17:02.860Z,7.40
2023-04-19T13:19:32.040Z,7.37
2023-04-19T13:22:03.147Z,7.30
2023-04-19T13:24:33.145Z,7.00
2023-04-19T13:27:02.799Z,7.03
2023-04-19T13:29:31.892Z,6.90
2023-04-19T13:32:01.260Z,6.90
2023-04-19T13:34:30.807Z,6.93
2023-04-19T13:37:00.384Z,6.40
2023-04-19T13:39:32.269Z,6.13
2023-04-19T13:42:02.558Z,5.90
2023-04-19T13:44:31.637Z,5.63
2023-04-19T13:47:01.224Z,5.13
2023-04-19T13:49:30.572Z,5.70
2023-04-19T13:51:59.738Z,5.73
2023-04-19T13:54:29.539Z,6.23
2023-04-19T13:57:01.077Z,6.00
2023-04-19T13:59:31.034Z,6.27
2023-04-19T14:02:00.293Z,5.93
2023-04-19T14:04:29.698Z,5.90
2023-04-19T14:06:59.499Z,6.27
2023-04-19T14:09:28.652Z,5.73
2023-04-19T14:11:59.820Z,7.30
2023-04-19T14:14:31.515Z,6.57
2023-04-19T14:17:01.337Z,6.20
2023-04-19T14:19:30.537Z,6.17
2023-04-19T14:21:59.929Z,6.57
2023-04-19T14:24:29.242Z,5.47
2023-04-19T14:27:10.516Z,5.60
2023-04-19T14:29:40.956Z,5.20
2023-04-19T14:32:25.316Z,5.07
2023-04-19T14:34:55.958Z,5.37
2023-04-19T14:37:25.997Z,4.90
2023-04-19T14:39:55.385Z,4.53
2023-04-19T14:42:26.408Z,5.47
2023-04-19T14:44:55.531Z,5.20
2023-04-19T14:47:24.822Z,4.90
2023-04-19T14:49:54.124Z,5.13
2023-04-19T14:52:23.107Z,5.10
2023-04-19T14:54:52.294Z,5.00
2023-04-19T14:57:21.165Z,4.70
2023-04-19T14:59:51.498Z,4.53
2023-04-19T15:02:20.857Z,4.67
2023-04-19T15:04:50.481Z,4.63
2023-04-19T15:07:19.843Z,4.23
2023-04-19T15:09:49.213Z,4.87
2023-04-19T15:12:17.985Z,4.73
2023-04-19T15:14:47.114Z,4.67
2023-04-19T15:17:17.462Z,4.47
2023-04-19T15:19:47.849Z,4.50
2023-04-19T15:22:19.100Z,4.27
2023-04-19T15:24:48.715Z,4.77
2023-04-19T15:27:18.032Z,5.07
2023-04-19T15:29:48.997Z,5.27
2023-04-19T15:32:19.768Z,5.07
2023-04-19T15:34:49.366Z,5.23
2023-04-19T15:37:21.748Z,5.00
2023-04-19T15:39:50.751Z,5.17
2023-04-19T15:42:19.761Z,4.80
2023-04-19T15:44:48.878Z,5.17
2023-04-19T15:47:20.136Z,4.90
2023-04-19T15:49:49.382Z,5.03
2023-04-19T15:52:19.368Z,5.73
2023-04-19T15:54:49.584Z,5.13
2023-04-19T15:57:18.589Z,4.83
2023-04-19T15:59:47.570Z,5.70
2023-04-19T16:02:17.070Z,5.10
2023-04-19T16:04:49.917Z,4.90
2023-04-19T16:07:19.074Z,5.10
2023-04-19T16:09:52.471Z,5.30
2023-04-19T16:12:21.712Z,5.70
2023-04-19T16:14:51.135Z,5.80
2023-04-19T16:17:26.902Z,5.03
2023-04-19T16:19:57.547Z,5.30
2023-04-19T16:22:27.215Z,5.47
2023-04-19T16:24:56.832Z,6.07
2023-04-19T16:27:29.804Z,5.63
2023-04-19T16:29:59.097Z,6.70
2023-04-19T16:32:27.938Z,6.33
2023-04-19T16:34:59.984Z,6.00
2023-04-19T16:37:29.609Z,6.60
2023-04-19T16:39:58.448Z,6.57
2023-04-19T16:42:27.819Z,7.10
2023-04-19T16:44:56.707Z,5.87
2023-04-19T16:47:27.026Z,5.90
2023-04-19T16:49:56.287Z,5.77
2023-04-19T16:52:27.187Z,6.33
2023-04-19T16:54:56.308Z,6.47
2023-04-19T16:57:26.404Z,6.57
2023-04-19T16:59:56.915Z,6.60
2023-04-19T17:02:26.512Z,6.50
2023-04-19T17:04:56.362Z,6.50
2023-04-19T17:07:27.199Z,7.40
2023-04-19T17:09:59.724Z,7.30
2023-04-19T17:12:29.127Z,6.83
2023-04-19T17:14:58.439Z,6.60
2023-04-19T17:17:27.496Z,6.57
2023-04-19T17:19:57.161Z,6.57
2023-04-19T17:22:28.445Z,6.70
2023-04-19T17:24:59.859Z,6.23
2023-04-19T17:27:28.955Z,5.97
2023-04-19T17:29:58.245Z,6.23
2023-04-19T17:32:28.245Z,5.80
2023-04-19T17:34:57.401Z,5.43
2023-04-19T17:37:28.100Z,6.37
2023-04-19T17:39:57.535Z,6.33
2023-04-19T17:42:27.294Z,6.47
2023-04-19T17:44:57.253Z,6.47
2023-04-19T17:47:27.245Z,6.80
2023-04-19T17:50:08.504Z,6.53
2023-04-19T17:52:41.757Z,6.67
2023-04-19T17:55:11.240Z,6.30
2023-04-19T17:57:40.880Z,6.17
2023-04-19T18:00:14.147Z,6.67
2023-04-19T18:02:46.294Z,6.70
2023-04-19T18:05:15.979Z,6.73
2023-04-19T18:07:47.784Z,6.17
2023-04-19T18:10:17.485Z,5.73
2023-04-19T18:12:47.321Z,6.40
2023-04-19T18:15:16.754Z,6.63
2023-04-19T18:17:46.114Z,7.47
2023-04-19T18:20:16.382Z,15.80
2023-04-19T18:22:50.095Z,9.03
2023-04-19T18:25:19.858Z,12.07
2023-04-19T18:27:51.572Z,9.10
2023-04-19T18:30:20.437Z,9.90
2023-04-19T18:32:50.116Z,9.00
2023-04-19T18:35:19.920Z,8.77
2023-04-19T18:37:52.127Z,9.97
2023-04-19T18:40:22.079Z,9.83
2023-04-19T18:42:51.814Z,13.07
2023-04-19T18:45:21.493Z,9.57
2023-04-19T18:47:51.198Z,8.43
2023-04-19T18:50:21.818Z,27.60
2023-04-19T18:52:53.335Z,11.33
2023-04-19T18:55:24.831Z,8.43
2023-04-19T18:57:54.871Z,8.77
2023-04-19T19:00:25.453Z,9.37
2023-04-19T19:03:00.004Z,12.50
2023-04-19T19:05:30.911Z,12.90
2023-04-19T19:08:02.320Z,11.47
2023-04-19T19:11:06.216Z,10.10
2023-04-19T19:13:21.098Z,10.00
2023-04-19T19:15:50.651Z,10.77
2023-04-19T19:18:21.654Z,10.00
2023-04-19T19:20:52.295Z,10.30
2023-04-19T19:23:31.587Z,9.63
2023-04-19T19:26:05.646Z,10.40
2023-04-19T19:28:35.228Z,14.53
2023-04-19T19:31:04.619Z,13.23
2023-04-19T19:33:34.345Z,13.80
2023-04-19T19:36:03.336Z,14.27
2023-04-19T19:38:37.375Z,12.40
2023-04-19T19:41:49.580Z,11.83
2023-04-19T19:43:57.555Z,13.77
2023-04-19T19:46:30.697Z,12.80
2023-04-19T19:49:00.852Z,13.90
2023-04-19T19:51:53.028Z,13.30
2023-04-19T19:54:21.870Z,14.97
2023-04-19T19:59:29.967Z,12.53
2023-04-19T20:02:02.525Z,12.80
2023-04-19T20:04:32.636Z,14.07
2023-04-19T20:09:37.738Z,15.90
2023-04-19T20:12:09.359Z,17.87
2023-04-19T20:14:39.964Z,20.73
2023-04-19T20:17:10.476Z,21.60
2023-04-19T20:19:41.047Z,24.83
2023-04-19T20:22:10.894Z,22.23
2023-04-19T20:24:42.802Z,20.50
2023-04-19T20:27:12.818Z,20.37
2023-04-19T20:29:43.948Z,22.43
2023-04-19T20:32:14.906Z,31.73
2023-04-19T20:34:44.094Z,29.83
2023-04-19T20:37:14.151Z,23.20
2023-04-19T20:39:45.135Z,21.67
2023-04-19T20:42:14.839Z,24.67
2023-04-19T20:44:45.174Z,24.53
2023-04-19T20:47:14.940Z,24.63
2023-04-19T20:49:44.630Z,26.47
2023-04-19T20:52:14.575Z,22.47
2023-04-19T20:54:46.012Z,22.27
2023-04-19T20:57:18.109Z,21.47
2023-04-19T20:59:49.498Z,20.83
2023-04-19T21:02:18.860Z,20.50
2023-04-19T21:04:50.613Z,20.90
2023-04-19T21:07:22.129Z,20.27
2023-04-19T21:09:53.009Z,22.13
2023-04-19T21:12:22.185Z,21.67
2023-04-19T21:17:22.348Z,20.63
2023-04-19T21:19:51.558Z,20.37
2023-04-19T21:22:21.103Z,21.10
2023-04-19T21:24:51.624Z,22.43
2023-04-19T21:27:20.907Z,21.17
2023-04-19T21:29:50.028Z,24.67
2023-04-19T21:32:21.024Z,24.97
2023-04-19T21:34:50.097Z,25.70
2023-04-19T21:37:22.533Z,23.90
2023-04-19T21:39:53.606Z,23.67
2023-04-19T21:42:23.050Z,21.83
2023-04-19T21:44:52.508Z,21.30
2023-04-19T21:47:22.370Z,18.80
2023-04-19T21:49:53.719Z,18.50
2023-04-19T21:52:22.923Z,18.13
2023-04-19T21:54:54.061Z,18.17
2023-04-19T21:57:27.515Z,18.93
2023-04-19T21:59:57.361Z,17.57
2023-04-19T22:02:26.686Z,16.27
2023-04-19T22:04:56.015Z,17.77
2023-04-19T22:07:25.131Z,17.53
2023-04-19T22:09:57.085Z,18.10
2023-04-19T22:12:26.211Z,18.50
2023-04-19T22:14:58.967Z,18.23
2023-04-19T22:17:28.432Z,17.63
2023-04-19T22:19:59.366Z,17.93
2023-04-19T22:22:28.238Z,17.17
2023-04-19T22:24:59.334Z,17.33
2023-04-19T22:27:29.162Z,18.07
2023-04-19T22:29:58.232Z,18.00
2023-04-19T22:32:27.021Z,17.93
2023-04-19T22:34:56.985Z,18.80
2023-04-19T22:37:26.962Z,19.97
2023-04-19T22:39:56.146Z,19.37
2023-04-19T22:42:29.272Z,20.93
2023-04-19T22:44:58.448Z,19.53
2023-04-19T22:47:27.761Z,19.80
2023-04-19T22:49:57.763Z,20.17
2023-04-19T22:52:26.949Z,18.80
2023-04-19T22:54:56.177Z,20.17
2023-04-19T22:57:27.735Z,20.27
2023-04-19T22:59:56.758Z,19.97
2023-04-19T23:02:26.816Z,19.77
2023-04-19T23:04:56.560Z,20.27
2023-04-19T23:07:26.488Z,20.33
2023-04-19T23:09:56.093Z,19.63
2023-04-19T23:12:25.316Z,19.53
2023-04-19T23:14:56.916Z,19.90
2023-04-19T23:17:27.035Z,20.00
2023-04-19T23:19:56.106Z,20.67
2023-04-19T23:22:26.590Z,20.00
2023-04-19T23:24:55.608Z,20.37
2023-04-19T23:27:25.423Z,20.30
2023-04-19T23:29:56.277Z,20.97
2023-04-19T23:32:25.883Z,21.57
2023-04-19T23:34:55.038Z,19.70
2023-04-19T23:37:24.225Z,18.47
2023-04-19T23:39:53.389Z,19.07
2023-04-19T23:42:22.740Z,19.63
2023-04-19T23:44:54.460Z,19.17
2023-04-19T23:47:25.768Z,17.50
2023-04-19T23:49:54.997Z,19.30
2023-04-19T23:52:24.099Z,19.27
2023-04-19T23:54:53.556Z,18.60
2023-04-19T23:57:23.128Z,17.97
2023-04-19T23:59:54.287Z,18.60
