createdAt,value
2023-04-04T00:02:00.742Z,-1.47
2023-04-04T00:04:28.716Z,-1.47
2023-04-04T00:06:57.781Z,-1.45
2023-04-04T00:09:25.458Z,-1.50
2023-04-04T00:11:53.528Z,-1.48
2023-04-04T00:14:21.632Z,-1.50
2023-04-04T00:16:49.214Z,-1.51
2023-04-04T00:19:18.331Z,-1.51
2023-04-04T00:21:46.687Z,-1.50
2023-04-04T00:24:15.646Z,-1.54
2023-04-04T00:26:43.352Z,-1.59
2023-04-04T00:29:10.991Z,-1.59
2023-04-04T00:31:38.671Z,-1.60
2023-04-04T00:34:06.940Z,-1.62
2023-04-04T00:36:34.637Z,-1.61
2023-04-04T00:39:02.275Z,-1.61
2023-04-04T00:41:31.310Z,-1.62
2023-04-04T00:43:59.031Z,-1.65
2023-04-04T00:46:27.180Z,-1.66
2023-04-04T00:48:55.296Z,-1.68
2023-04-04T00:51:23.047Z,-1.72
2023-04-04T00:53:51.937Z,-1.82
2023-04-04T00:56:20.029Z,-1.83
2023-04-04T00:58:49.064Z,-1.81
2023-04-04T01:01:17.272Z,-1.79
2023-04-04T01:03:45.434Z,-1.82
2023-04-04T01:06:13.132Z,-1.87
2023-04-04T01:08:41.020Z,-1.83
2023-04-04T01:11:08.627Z,-1.86
2023-04-04T01:13:36.277Z,-1.88
2023-04-04T01:16:05.845Z,-1.84
2023-04-04T01:18:35.094Z,-1.86
2023-04-04T01:21:05.051Z,-1.88
2023-04-04T01:23:37.357Z,-1.87
2023-04-04T01:26:07.942Z,-1.86
2023-04-04T01:28:35.550Z,-1.87
2023-04-04T01:31:03.744Z,-1.92
2023-04-04T01:33:38.013Z,-1.92
2023-04-04T01:36:10.858Z,-1.99
2023-04-04T01:38:44.134Z,-1.99
2023-04-04T01:41:14.791Z,-2.07
2023-04-04T01:43:45.917Z,-2.05
2023-04-04T01:46:13.764Z,-2.05
2023-04-04T01:48:41.759Z,-2.03
2023-04-04T01:51:09.367Z,-2.03
2023-04-04T01:53:37.396Z,-2.07
2023-04-04T01:56:05.552Z,-2.10
2023-04-04T01:58:34.499Z,-2.10
2023-04-04T02:01:02.163Z,-2.12
2023-04-04T02:03:29.794Z,-2.12
2023-04-04T02:05:57.425Z,-2.14
2023-04-04T02:08:25.000Z,-2.15
2023-04-04T02:10:52.609Z,-2.20
2023-04-04T02:13:20.205Z,-2.18
2023-04-04T02:15:49.538Z,-2.18
2023-04-04T02:18:17.392Z,-2.18
2023-04-04T02:20:45.036Z,-2.21
2023-04-04T02:23:12.626Z,-2.20
2023-04-04T02:25:40.232Z,-2.25
2023-04-04T02:28:07.836Z,-2.28
2023-04-04T02:30:35.430Z,-2.26
2023-04-04T02:33:04.593Z,-2.27
2023-04-04T02:35:32.289Z,-2.35
2023-04-04T02:38:00.128Z,-2.36
2023-04-04T02:40:27.759Z,-2.36
2023-04-04T02:42:55.402Z,-2.34
2023-04-04T02:45:23.094Z,-2.34
2023-04-04T02:47:51.476Z,-2.33
2023-04-04T02:50:20.630Z,-2.34
2023-04-04T02:52:48.219Z,-2.36
2023-04-04T02:55:15.953Z,-2.35
2023-04-04T02:57:43.537Z,-2.42
2023-04-04T03:00:12.228Z,-2.41
2023-04-04T03:02:39.988Z,-2.44
2023-04-04T03:05:08.213Z,-2.46
2023-04-04T03:07:37.220Z,-2.45
2023-04-04T03:10:05.325Z,-2.49
2023-04-04T03:12:32.929Z,-2.49
2023-04-04T03:15:00.563Z,-2.50
2023-04-04T03:17:28.209Z,-2.50
2023-04-04T03:19:55.838Z,-2.62
2023-04-04T03:22:23.706Z,-2.61
2023-04-04T03:24:52.802Z,-2.57
2023-04-04T03:27:20.451Z,-2.62
2023-04-04T03:29:48.072Z,-2.70
2023-04-04T03:32:15.726Z,-2.68
2023-04-04T03:34:43.576Z,-2.72
2023-04-04T03:37:11.342Z,-2.75
2023-04-04T03:39:39.344Z,-2.74
2023-04-04T03:42:08.315Z,-2.77
2023-04-04T03:44:36.602Z,-2.80
2023-04-04T03:47:04.189Z,-2.80
2023-04-04T03:49:32.889Z,-2.83
2023-04-04T03:52:02.247Z,-2.81
2023-04-04T03:54:30.157Z,-2.81
2023-04-04T03:56:58.260Z,-2.90
2023-04-04T03:59:27.246Z,-2.90
2023-04-04T04:01:55.261Z,-2.91
2023-04-04T04:04:22.856Z,-2.91
2023-04-04T04:06:50.514Z,-2.91
2023-04-04T04:09:19.113Z,-2.96
2023-04-04T04:11:46.702Z,-3.01
2023-04-04T04:14:14.311Z,-3.03
2023-04-04T04:16:43.224Z,-3.07
2023-04-04T04:19:10.837Z,-3.08
2023-04-04T04:21:38.426Z,-3.14
2023-04-04T04:24:06.782Z,-3.16
2023-04-04T04:26:34.355Z,-3.19
2023-04-04T04:29:02.484Z,-3.22
2023-04-04T04:32:04.653Z,-3.28
2023-04-04T04:34:32.390Z,-3.31
2023-04-04T04:37:00.004Z,-3.36
2023-04-04T04:39:27.577Z,-3.36
2023-04-04T04:41:55.100Z,-3.30
2023-04-04T04:44:22.666Z,-3.30
2023-04-04T04:46:51.795Z,-3.28
2023-04-04T04:49:19.442Z,-3.31
2023-04-04T04:51:47.080Z,-3.33
2023-04-04T04:54:14.670Z,-3.37
2023-04-04T04:56:42.276Z,-3.41
2023-04-04T04:59:11.369Z,-3.39
2023-04-04T05:01:39.141Z,-3.42
2023-04-04T05:04:08.242Z,-3.44
2023-04-04T05:06:36.000Z,-3.42
2023-04-04T05:09:03.754Z,-3.44
2023-04-04T05:11:31.569Z,-3.42
2023-04-04T05:13:59.534Z,-3.40
2023-04-04T05:16:27.167Z,-3.38
2023-04-04T05:18:54.779Z,-3.38
2023-04-04T05:21:23.935Z,-3.34
2023-04-04T05:23:51.848Z,-3.29
2023-04-04T05:26:19.421Z,-3.27
2023-04-04T05:28:47.024Z,-3.21
2023-04-04T05:31:14.598Z,-3.20
2023-04-04T05:33:42.247Z,-3.12
2023-04-04T05:36:11.362Z,-3.06
2023-04-04T05:38:40.448Z,-2.99
2023-04-04T05:41:08.091Z,-2.89
2023-04-04T05:43:35.686Z,-2.81
2023-04-04T05:46:03.351Z,-2.76
2023-04-04T05:48:31.006Z,-2.66
2023-04-04T05:50:58.585Z,-2.54
2023-04-04T05:53:26.191Z,-2.43
2023-04-04T05:55:55.102Z,-2.32
2023-04-04T05:58:22.714Z,-2.22
2023-04-04T06:00:50.350Z,-2.15
2023-04-04T06:03:20.348Z,-2.03
2023-04-04T06:05:51.431Z,-1.90
2023-04-04T06:08:19.086Z,-1.77
2023-04-04T06:10:46.712Z,-1.62
2023-04-04T06:13:15.702Z,-1.46
2023-04-04T06:15:43.286Z,-1.41
2023-04-04T06:18:11.095Z,-1.26
2023-04-04T06:20:38.981Z,-1.13
2023-04-04T06:23:06.794Z,-1.12
2023-04-04T06:25:34.407Z,-1.01
2023-04-04T06:28:03.557Z,-0.90
2023-04-04T06:30:32.559Z,-0.84
2023-04-04T06:33:00.178Z,-0.75
2023-04-04T06:35:27.784Z,-0.80
2023-04-04T06:37:55.922Z,-0.65
2023-04-04T06:40:23.620Z,-0.52
2023-04-04T06:42:52.160Z,-0.23
2023-04-04T06:45:19.872Z,-0.15
2023-04-04T06:47:50.135Z,-0.12
2023-04-04T06:50:18.075Z,0.11
2023-04-04T06:52:45.695Z,0.23
2023-04-04T06:55:13.808Z,0.31
2023-04-04T06:57:41.388Z,0.25
2023-04-04T07:00:10.235Z,0.45
2023-04-04T07:02:38.140Z,0.60
2023-04-04T07:05:08.198Z,0.59
2023-04-04T07:07:35.961Z,0.68
2023-04-04T07:10:03.629Z,1.02
2023-04-04T07:12:31.514Z,1.04
2023-04-04T07:14:59.134Z,1.16
2023-04-04T07:17:26.753Z,1.07
2023-04-04T07:19:54.377Z,1.35
2023-04-04T07:22:23.347Z,1.45
2023-04-04T07:24:51.000Z,1.50
2023-04-04T07:27:18.554Z,1.47
2023-04-04T07:29:46.174Z,1.41
2023-04-04T07:32:13.868Z,1.21
2023-04-04T07:34:41.778Z,1.10
2023-04-04T07:37:09.413Z,1.18
2023-04-04T07:39:38.587Z,1.33
2023-04-04T07:42:06.640Z,1.61
2023-04-04T07:44:34.278Z,1.83
2023-04-04T07:47:09.694Z,2.14
2023-04-04T07:49:37.790Z,2.15
2023-04-04T07:52:05.595Z,1.87
2023-04-04T07:54:33.233Z,2.07
2023-04-04T07:57:05.425Z,2.51
2023-04-04T07:59:33.153Z,2.56
2023-04-04T08:02:00.781Z,2.64
2023-04-04T08:04:28.476Z,2.54
2023-04-04T08:06:56.372Z,2.56
2023-04-04T08:09:24.885Z,2.57
2023-04-04T08:11:52.676Z,2.84
2023-04-04T08:14:22.002Z,2.81
2023-04-04T08:16:49.627Z,2.60
2023-04-04T08:19:17.800Z,2.66
2023-04-04T08:21:45.570Z,2.71
2023-04-04T08:24:13.634Z,2.44
2023-04-04T08:26:43.583Z,2.48
2023-04-04T08:29:12.854Z,2.62
2023-04-04T08:31:42.631Z,2.74
2023-04-04T08:34:10.404Z,2.60
2023-04-04T08:36:37.977Z,2.37
2023-04-04T08:39:05.590Z,2.24
2023-04-04T08:41:35.690Z,2.06
2023-04-04T08:44:04.457Z,1.80
2023-04-04T08:46:32.894Z,1.66
2023-04-04T08:49:04.228Z,1.76
2023-04-04T08:51:32.867Z,1.96
2023-04-04T08:54:02.147Z,1.95
2023-04-04T08:56:30.516Z,1.80
2023-04-04T08:58:59.176Z,1.42
2023-04-04T09:01:29.706Z,1.68
2023-04-04T09:03:58.069Z,1.96
2023-04-04T09:06:28.064Z,2.18
2023-04-04T09:08:57.470Z,2.37
2023-04-04T09:11:26.346Z,2.46
2023-04-04T09:13:56.104Z,2.20
2023-04-04T09:16:24.090Z,2.15
2023-04-04T09:18:52.888Z,1.83
2023-04-04T09:21:20.666Z,2.08
2023-04-04T09:23:59.475Z,2.09
2023-04-04T09:26:27.174Z,2.37
2023-04-04T09:28:54.944Z,2.88
2023-04-04T09:31:22.578Z,3.30
2023-04-04T09:33:50.579Z,3.73
2023-04-04T09:36:18.734Z,3.86
2023-04-04T09:38:48.817Z,3.71
2023-04-04T09:41:20.783Z,3.82
2023-04-04T09:43:49.374Z,3.53
2023-04-04T09:46:20.532Z,3.65
2023-04-04T09:48:50.668Z,3.63
2023-04-04T09:51:18.378Z,3.41
2023-04-04T09:53:49.009Z,3.89
2023-04-04T09:56:18.082Z,3.44
2023-04-04T09:59:00.792Z,2.94
2023-04-04T10:01:31.418Z,3.28
2023-04-04T10:03:59.292Z,3.45
2023-04-04T10:06:27.957Z,3.67
2023-04-04T10:08:58.342Z,3.78
2023-04-04T10:11:32.388Z,3.91
2023-04-04T10:14:00.860Z,4.23
2023-04-04T10:16:33.056Z,4.32
2023-04-04T10:19:01.591Z,4.35
2023-04-04T10:21:29.383Z,4.49
2023-04-04T10:23:57.421Z,4.72
2023-04-04T10:26:26.254Z,5.06
2023-04-04T10:28:56.244Z,5.35
2023-04-04T10:31:25.174Z,5.44
2023-04-04T10:34:01.805Z,5.17
2023-04-04T10:36:32.339Z,5.41
2023-04-04T10:39:06.133Z,5.71
2023-04-04T10:41:34.135Z,6.04
2023-04-04T10:44:11.477Z,6.20
2023-04-04T10:46:41.248Z,6.39
2023-04-04T10:49:09.447Z,5.33
2023-04-04T10:51:45.107Z,5.54
2023-04-04T10:54:21.230Z,5.56
2023-04-04T10:56:49.353Z,5.52
2023-04-04T10:59:18.409Z,5.86
2023-04-04T11:01:50.538Z,6.01
2023-04-04T11:04:20.718Z,5.67
2023-04-04T11:07:11.822Z,5.49
2023-04-04T11:09:53.313Z,5.10
2023-04-04T11:12:29.128Z,5.09
2023-04-04T11:15:07.639Z,5.31
2023-04-04T11:17:46.659Z,5.43
2023-04-04T11:20:16.898Z,4.76
2023-04-04T11:22:45.599Z,4.72
2023-04-04T11:25:34.843Z,3.93
2023-04-04T11:28:06.925Z,4.19
2023-04-04T11:30:39.450Z,4.58
2023-04-04T11:33:08.354Z,4.50
2023-04-04T11:35:39.837Z,4.21
2023-04-04T11:38:14.118Z,4.67
2023-04-04T11:40:43.060Z,5.23
2023-04-04T11:43:12.386Z,5.87
2023-04-04T11:45:46.210Z,5.86
2023-04-04T11:48:15.818Z,5.99
2023-04-04T11:50:44.640Z,6.15
2023-04-04T11:53:12.630Z,6.16
2023-04-04T11:55:42.776Z,5.73
2023-04-04T11:58:13.041Z,4.65
2023-04-04T12:00:41.640Z,4.71
2023-04-04T12:03:12.178Z,5.25
2023-04-04T12:05:41.231Z,5.08
2023-04-04T12:08:10.163Z,5.19
2023-04-04T12:10:39.551Z,4.58
2023-04-04T12:13:08.339Z,4.60
2023-04-04T12:15:37.254Z,5.02
2023-04-04T12:18:07.990Z,5.57
2023-04-04T12:20:38.991Z,5.89
2023-04-04T12:23:06.622Z,6.06
2023-04-04T12:25:34.899Z,5.84
2023-04-04T12:28:03.999Z,5.78
2023-04-04T12:30:31.755Z,5.59
2023-04-04T12:32:59.588Z,5.91
2023-04-04T12:35:27.423Z,6.51
2023-04-04T12:38:03.569Z,6.26
2023-04-04T12:40:37.256Z,5.93
2023-04-04T12:43:06.790Z,5.91
2023-04-04T12:45:38.917Z,5.75
2023-04-04T12:48:14.952Z,5.86
2023-04-04T12:50:53.147Z,5.96
2023-04-04T12:55:54.581Z,6.40
2023-04-04T12:58:23.844Z,6.39
2023-04-04T13:00:52.664Z,6.58
2023-04-04T13:03:22.548Z,6.84
2023-04-04T13:05:50.557Z,6.79
2023-04-04T13:08:18.927Z,6.77
2023-04-04T13:11:06.120Z,6.73
2023-04-04T13:13:35.693Z,6.84
2023-04-04T13:16:04.460Z,6.93
2023-04-04T13:18:38.229Z,7.07
2023-04-04T13:21:07.864Z,6.37
2023-04-04T13:23:35.954Z,6.68
2023-04-04T13:26:05.225Z,6.70
2023-04-04T13:28:32.963Z,6.49
2023-04-04T13:31:03.490Z,6.48
2023-04-04T13:33:31.415Z,6.20
2023-04-04T13:35:59.497Z,5.89
2023-04-04T13:38:27.729Z,5.16
2023-04-04T13:40:55.494Z,5.15
2023-04-04T13:43:24.552Z,5.51
2023-04-04T13:45:53.310Z,5.18
2023-04-04T13:48:20.934Z,5.46
2023-04-04T13:50:51.392Z,5.65
2023-04-04T13:53:19.524Z,5.82
2023-04-04T13:56:13.079Z,5.92
2023-04-04T13:58:36.452Z,6.10
2023-04-04T14:01:05.831Z,5.91
2023-04-04T14:03:33.503Z,5.44
2023-04-04T14:08:48.711Z,5.48
2023-04-04T14:11:16.916Z,5.82
2023-04-04T14:13:46.204Z,5.80
2023-04-04T14:16:14.069Z,6.02
2023-04-04T14:18:41.721Z,5.95
2023-04-04T14:21:09.383Z,5.56
2023-04-04T14:23:36.979Z,5.09
2023-04-04T14:26:04.963Z,5.12
2023-04-04T14:28:32.756Z,5.20
2023-04-04T14:31:01.867Z,4.98
2023-04-04T14:33:29.488Z,5.23
2023-04-04T14:35:57.064Z,5.33
2023-04-04T14:38:24.652Z,5.30
2023-04-04T14:40:52.456Z,5.41
2023-04-04T14:43:20.100Z,5.34
2023-04-04T14:45:47.726Z,5.52
2023-04-04T14:48:16.800Z,5.69
2023-04-04T14:50:45.751Z,5.57
2023-04-04T14:53:14.180Z,5.64
2023-04-04T14:55:42.073Z,5.74
2023-04-04T14:58:09.912Z,5.71
2023-04-04T15:00:37.532Z,5.59
2023-04-04T15:03:07.172Z,5.22
2023-04-04T15:05:36.653Z,5.20
2023-04-04T15:08:04.707Z,5.20
2023-04-04T15:10:32.298Z,5.30
2023-04-04T15:13:00.110Z,5.39
2023-04-04T15:15:28.999Z,5.32
2023-04-04T15:17:56.747Z,5.38
2023-04-04T15:20:24.391Z,5.49
2023-04-04T15:22:53.410Z,5.38
2023-04-04T15:25:21.237Z,5.35
2023-04-04T15:27:48.889Z,5.40
2023-04-04T15:30:16.743Z,5.33
2023-04-04T15:32:44.420Z,5.38
2023-04-04T15:35:17.266Z,5.09
2023-04-04T15:37:44.986Z,5.02
2023-04-04T15:40:14.032Z,5.10
2023-04-04T15:42:41.778Z,4.81
2023-04-04T15:45:10.667Z,4.82
2023-04-04T15:47:38.330Z,4.58
2023-04-04T15:50:07.383Z,4.68
2023-04-04T15:52:35.298Z,4.68
2023-04-04T15:55:03.544Z,4.74
2023-04-04T15:57:32.523Z,4.55
2023-04-04T16:00:00.191Z,4.40
2023-04-04T16:02:27.885Z,4.54
2023-04-04T16:04:55.490Z,4.60
2023-04-04T16:07:23.112Z,4.55
2023-04-04T16:09:50.902Z,4.61
2023-04-04T16:12:18.526Z,4.57
2023-04-04T16:14:47.533Z,4.50
2023-04-04T16:17:15.587Z,4.47
2023-04-04T16:19:43.180Z,4.52
2023-04-04T16:22:10.840Z,4.41
2023-04-04T16:24:38.498Z,4.35
2023-04-04T16:27:06.347Z,4.39
2023-04-04T16:29:33.992Z,4.26
2023-04-04T16:32:05.725Z,4.22
2023-04-04T16:34:33.415Z,4.26
2023-04-04T16:37:01.213Z,4.19
2023-04-04T16:39:28.839Z,4.23
2023-04-04T16:41:56.450Z,4.25
2023-04-04T16:44:24.096Z,4.22
2023-04-04T16:46:51.789Z,4.16
2023-04-04T16:49:20.863Z,4.09
2023-04-04T16:51:48.877Z,4.15
2023-04-04T16:54:16.450Z,4.12
2023-04-04T16:56:44.023Z,4.09
2023-04-04T16:59:11.747Z,3.94
2023-04-04T17:01:39.614Z,3.92
2023-04-04T17:04:07.251Z,3.80
2023-04-04T17:06:36.214Z,3.78
2023-04-04T17:09:04.036Z,3.77
2023-04-04T17:11:32.042Z,3.80
2023-04-04T17:13:59.765Z,3.64
2023-04-04T17:16:28.072Z,3.59
2023-04-04T17:18:55.825Z,3.59
2023-04-04T17:21:23.682Z,3.58
2023-04-04T17:23:52.957Z,3.57
2023-04-04T17:26:20.877Z,3.54
2023-04-04T17:28:48.578Z,3.42
2023-04-04T17:31:17.690Z,3.38
2023-04-04T17:33:45.744Z,3.29
2023-04-04T17:36:13.399Z,3.22
2023-04-04T17:38:41.562Z,3.17
2023-04-04T17:41:11.259Z,3.15
2023-04-04T17:43:38.955Z,3.08
2023-04-04T17:46:07.212Z,3.01
2023-04-04T17:48:36.766Z,2.94
2023-04-04T17:51:06.865Z,2.86
2023-04-04T17:53:35.936Z,2.84
2023-04-04T17:56:03.604Z,2.77
2023-04-04T17:58:32.608Z,2.71
2023-04-04T18:01:02.782Z,2.69
2023-04-04T18:03:30.611Z,2.66
2023-04-04T18:05:58.344Z,2.65
2023-04-04T18:08:26.238Z,2.57
2023-04-04T18:10:53.884Z,2.54
2023-04-04T18:13:21.866Z,2.45
2023-04-04T18:15:51.697Z,2.41
2023-04-04T18:18:21.224Z,2.37
2023-04-04T18:20:48.995Z,2.34
2023-04-04T18:23:17.543Z,2.33
2023-04-04T18:25:45.194Z,2.24
2023-04-04T18:28:12.859Z,2.13
2023-04-04T18:30:40.913Z,2.12
2023-04-04T18:33:10.088Z,2.06
2023-04-04T18:35:37.831Z,2.01
2023-04-04T18:38:06.082Z,1.97
2023-04-04T18:40:33.721Z,1.85
2023-04-04T18:43:02.884Z,1.71
2023-04-04T18:45:39.342Z,1.59
2023-04-04T18:48:08.290Z,1.48
2023-04-04T18:50:37.487Z,1.44
2023-04-04T18:53:05.448Z,1.39
2023-04-04T18:55:33.091Z,1.24
2023-04-04T18:58:00.755Z,1.24
2023-04-04T19:00:28.396Z,1.25
2023-04-04T19:02:57.046Z,1.28
2023-04-04T19:05:25.726Z,1.32
2023-04-04T19:07:55.221Z,1.22
2023-04-04T19:10:23.352Z,1.14
2023-04-04T19:12:51.064Z,1.13
2023-04-04T19:15:18.989Z,1.08
2023-04-04T19:17:47.046Z,1.10
2023-04-04T19:20:14.746Z,1.11
2023-04-04T19:22:42.391Z,1.07
2023-04-04T19:25:11.509Z,1.01
2023-04-04T19:27:39.347Z,0.97
2023-04-04T19:30:13.193Z,1.01
2023-04-04T19:32:40.910Z,0.99
2023-04-04T19:35:21.176Z,0.94
2023-04-04T19:37:48.766Z,0.91
2023-04-04T19:40:45.326Z,0.86
2023-04-04T19:43:14.568Z,0.79
2023-04-04T19:45:48.676Z,0.73
2023-04-04T19:48:42.305Z,0.73
2023-04-04T19:51:10.956Z,0.70
2023-04-04T19:53:38.643Z,0.68
2023-04-04T19:56:09.242Z,0.66
2023-04-04T19:58:38.839Z,0.57
2023-04-04T20:01:10.180Z,0.48
2023-04-04T20:03:39.669Z,0.46
2023-04-04T20:06:10.183Z,0.43
2023-04-04T20:08:44.169Z,0.35
2023-04-04T20:11:12.887Z,0.25
2023-04-04T20:13:42.201Z,0.15
2023-04-04T20:16:11.498Z,0.17
2023-04-04T20:18:39.923Z,0.21
2023-04-04T20:21:12.903Z,0.26
2023-04-04T20:23:49.458Z,0.18
2023-04-04T20:26:43.824Z,0.12
2023-04-04T20:29:14.467Z,0.10
2023-04-04T20:31:43.915Z,-0.01
2023-04-04T20:34:30.927Z,-0.02
2023-04-04T20:36:58.548Z,0.04
2023-04-04T20:39:40.574Z,0.05
2023-04-04T20:42:44.714Z,0.06
2023-04-04T20:45:47.577Z,-0.03
2023-04-04T20:48:39.518Z,-0.16
2023-04-04T20:51:23.929Z,-0.24
2023-04-04T20:53:52.816Z,-0.28
2023-04-04T20:56:43.012Z,-0.28
2023-04-04T20:59:32.270Z,-0.29
2023-04-04T21:02:12.133Z,-0.36
2023-04-04T21:04:41.196Z,-0.38
2023-04-04T21:07:08.833Z,-0.35
2023-04-04T21:09:36.503Z,-0.42
2023-04-04T21:12:04.718Z,-0.43
2023-04-04T21:14:37.185Z,-0.43
2023-04-04T21:17:09.438Z,-0.52
2023-04-04T21:19:37.024Z,-0.56
2023-04-04T21:22:06.905Z,-0.56
2023-04-04T21:24:36.568Z,-0.54
2023-04-04T21:27:07.349Z,-0.54
2023-04-04T21:29:34.968Z,-0.51
2023-04-04T21:32:03.778Z,-0.55
2023-04-04T21:34:32.728Z,-0.57
2023-04-04T21:37:02.250Z,-0.57
2023-04-04T21:39:31.116Z,-0.54
2023-04-04T21:42:01.339Z,-0.59
2023-04-04T21:44:29.246Z,-0.68
2023-04-04T21:46:57.057Z,-0.67
2023-04-04T21:49:25.407Z,-0.63
2023-04-04T21:51:54.398Z,-0.64
2023-04-04T21:54:22.022Z,-0.67
2023-04-04T21:56:49.643Z,-0.70
2023-04-04T21:59:17.368Z,-0.69
2023-04-04T22:01:45.067Z,-0.67
2023-04-04T22:04:12.795Z,-0.73
2023-04-04T22:06:40.681Z,-0.80
2023-04-04T22:09:09.660Z,-0.85
2023-04-04T22:11:44.144Z,-0.85
2023-04-04T22:14:17.332Z,-0.90
2023-04-04T22:16:45.273Z,-0.96
2023-04-04T22:19:13.018Z,-0.91
2023-04-04T22:21:48.081Z,-0.91
2023-04-04T22:24:18.848Z,-0.94
2023-04-04T22:26:46.784Z,-1.00
2023-04-04T22:29:14.466Z,-1.01
2023-04-04T22:31:42.144Z,-0.96
2023-04-04T22:34:11.058Z,-0.99
2023-04-04T22:36:39.637Z,-0.98
2023-04-04T22:39:07.349Z,-1.02
2023-04-04T22:41:36.365Z,-1.04
2023-04-04T22:44:04.090Z,-0.99
2023-04-04T22:46:32.210Z,-1.00
2023-04-04T22:49:06.760Z,-1.02
2023-04-04T22:51:43.048Z,-1.12
2023-04-04T22:54:11.344Z,-1.12
2023-04-04T22:56:40.466Z,-1.13
2023-04-04T22:59:08.243Z,-1.17
2023-04-04T23:01:36.035Z,-1.22
2023-04-04T23:04:03.804Z,-1.21
2023-04-04T23:06:31.547Z,-1.18
2023-04-04T23:08:59.389Z,-1.15
2023-04-04T23:11:27.796Z,-1.10
2023-04-04T23:13:57.263Z,-1.06
2023-04-04T23:16:26.400Z,-1.04
2023-04-04T23:18:54.359Z,-1.02
2023-04-04T23:21:22.432Z,-1.01
2023-04-04T23:23:50.119Z,-1.02
2023-04-04T23:26:17.737Z,-1.02
2023-04-04T23:28:45.423Z,-1.03
2023-04-04T23:31:16.215Z,-1.06
2023-04-04T23:33:44.074Z,-1.10
2023-04-04T23:36:11.752Z,-1.12
2023-04-04T23:38:39.473Z,-1.15
2023-04-04T23:41:07.505Z,-1.22
2023-04-04T23:43:36.038Z,-1.25
2023-04-04T23:46:03.863Z,-1.25
2023-04-04T23:48:33.090Z,-1.39
2023-04-04T23:51:01.715Z,-1.37
2023-04-04T23:53:29.889Z,-1.43
2023-04-04T23:55:57.541Z,-1.56
2023-04-04T23:58:25.342Z,-1.56
