createdAt,value
2018-09-10T00:01:45.932Z,99.00
2018-09-10T00:06:55.215Z,98.90
2018-09-10T00:12:07.204Z,98.60
2018-09-10T00:17:16.339Z,98.40
2018-09-10T00:22:23.559Z,98.20
2018-09-10T00:27:50.136Z,99.00
2018-09-10T00:32:58.870Z,98.90
2018-09-10T00:38:07.921Z,99.50
2018-09-10T00:43:31.846Z,99.00
2018-09-10T00:48:38.203Z,98.80
2018-09-10T00:54:52.784Z,98.70
2018-09-10T00:59:59.341Z,99.10
2018-09-10T01:33:07.430Z,98.70
2018-09-10T01:38:13.409Z,98.30
2018-09-10T01:43:23.029Z,98.80
2018-09-10T02:31:43.867Z,99.20
2018-09-10T02:36:59.833Z,98.80
2018-09-10T02:42:15.432Z,98.50
2018-09-10T02:47:36.112Z,99.00
2018-09-10T03:03:47.664Z,99.40
2018-09-10T03:14:09.453Z,97.60
2018-09-10T03:19:15.738Z,97.20
2018-09-10T03:24:24.789Z,96.80
2018-09-10T03:29:32.306Z,96.50
2018-09-10T03:34:42.791Z,96.30
2018-09-10T03:39:49.072Z,95.80
2018-09-10T03:44:56.984Z,96.00
2018-09-10T03:50:04.469Z,97.00
2018-09-10T04:00:45.449Z,96.90
2018-09-10T04:11:20.862Z,98.00
2018-09-10T04:30:31.977Z,98.20
2018-09-10T04:35:36.573Z,97.70
2018-09-10T04:40:41.729Z,97.60
2018-09-10T04:45:46.475Z,97.10
2018-09-10T04:50:52.316Z,97.30
2018-09-10T04:56:08.801Z,96.20
2018-09-10T05:01:13.566Z,96.70
2018-09-10T05:06:18.611Z,96.20
2018-09-10T05:11:23.194Z,96.50
2018-09-10T05:16:27.965Z,95.20
2018-09-10T05:21:32.862Z,95.50
2018-09-10T05:26:38.417Z,95.40
2018-09-10T05:31:43.121Z,95.40
2018-09-10T05:36:47.674Z,96.10
2018-09-10T05:41:52.284Z,95.60
2018-09-10T05:46:57.083Z,95.10
2018-09-10T05:52:01.909Z,94.90
2018-09-10T05:57:06.652Z,94.20
2018-09-10T06:02:11.215Z,94.30
2018-09-10T06:07:16.002Z,94.50
2018-09-10T06:12:20.781Z,94.40
2018-09-10T06:17:25.621Z,94.00
2018-09-10T06:22:30.352Z,94.00
2018-09-10T06:27:37.383Z,95.30
2018-09-10T06:32:42.222Z,94.00
2018-09-10T06:37:46.945Z,94.90
2018-09-10T06:42:51.952Z,95.00
2018-09-10T06:47:56.855Z,95.20
2018-09-10T06:53:01.699Z,95.60
2018-09-10T06:58:06.680Z,95.90
2018-09-10T07:03:11.657Z,93.90
2018-09-10T07:08:16.266Z,93.20
2018-09-10T07:13:20.996Z,92.70
2018-09-10T07:18:26.592Z,91.90
2018-09-10T07:23:32.051Z,91.50
2018-09-10T07:28:36.649Z,89.70
2018-09-10T07:33:41.178Z,88.60
2018-09-10T07:38:45.901Z,87.30
2018-09-10T07:43:50.701Z,86.00
2018-09-10T07:48:55.797Z,86.40
2018-09-10T07:54:00.370Z,87.50
2018-09-10T07:59:05.571Z,90.30
2018-09-10T08:04:10.423Z,88.40
2018-09-10T08:09:14.856Z,86.40
2018-09-10T08:14:19.831Z,86.70
2018-09-10T08:19:24.381Z,85.50
2018-09-10T08:24:29.042Z,88.90
2018-09-10T08:29:33.684Z,89.90
2018-09-10T08:34:38.347Z,89.90
2018-09-10T08:39:43.476Z,90.00
2018-09-10T08:44:48.036Z,90.50
2018-09-10T08:49:53.656Z,91.40
2018-09-10T08:54:59.016Z,91.40
2018-09-10T09:00:03.250Z,90.80
2018-09-10T09:05:09.160Z,89.30
2018-09-10T09:10:13.935Z,88.60
2018-09-10T09:15:18.650Z,89.30
2018-09-10T09:20:23.208Z,87.50
2018-09-10T09:25:27.829Z,87.70
2018-09-10T09:30:32.399Z,87.30
2018-09-10T09:35:42.207Z,87.80
2018-09-10T09:40:51.891Z,88.70
2018-09-10T09:46:02.113Z,90.30
2018-09-10T09:51:07.198Z,89.20
2018-09-10T09:56:12.488Z,88.60
2018-09-10T10:01:26.813Z,87.00
2018-09-10T10:06:31.583Z,88.10
2018-09-10T10:11:36.114Z,89.40
2018-09-10T10:16:40.704Z,90.80
2018-09-10T10:21:45.509Z,90.40
2018-09-10T10:26:50.552Z,90.50
2018-09-10T10:31:55.177Z,90.40
2018-09-10T10:36:59.816Z,90.60
2018-09-10T10:42:04.309Z,90.20
2018-09-10T10:47:11.072Z,88.70
2018-09-10T10:52:17.474Z,90.40
2018-09-10T10:57:22.019Z,91.10
2018-09-10T11:02:26.785Z,90.30
2018-09-10T11:07:31.288Z,90.00
2018-09-10T11:12:36.104Z,90.20
2018-09-10T11:17:40.700Z,89.80
2018-09-10T11:22:45.205Z,90.20
2018-09-10T11:27:51.644Z,90.50
2018-09-10T11:32:56.084Z,90.90
2018-09-10T11:38:00.501Z,90.70
2018-09-10T11:43:05.004Z,91.20
2018-09-10T11:48:09.715Z,90.00
2018-09-10T11:53:14.310Z,91.10
2018-09-10T11:58:19.025Z,91.10
2018-09-10T12:03:23.786Z,90.70
2018-09-10T12:08:28.383Z,90.90
2018-09-10T12:13:32.916Z,89.50
2018-09-10T12:18:37.700Z,89.60
2018-09-10T12:23:42.510Z,91.30
2018-09-10T12:28:46.886Z,91.00
2018-09-10T12:33:51.496Z,91.80
2018-09-10T12:38:56.585Z,91.00
2018-09-10T12:44:01.043Z,90.40
2018-09-10T12:49:05.564Z,90.20
2018-09-10T12:54:10.314Z,89.30
2018-09-10T12:59:14.855Z,87.90
2018-09-10T13:04:19.535Z,86.30
2018-09-10T13:09:24.035Z,87.30
2018-09-10T13:14:28.718Z,86.20
2018-09-10T13:19:33.222Z,85.40
2018-09-10T13:24:38.029Z,85.90
2018-09-10T13:29:42.628Z,86.40
2018-09-10T13:34:47.290Z,83.60
2018-09-10T13:39:53.081Z,83.10
2018-09-10T13:44:57.768Z,83.80
2018-09-10T13:50:02.711Z,83.10
2018-09-10T13:55:07.433Z,80.40
2018-09-10T14:00:12.040Z,80.10
2018-09-10T14:05:16.607Z,77.30
2018-09-10T14:10:21.270Z,78.00
2018-09-10T14:15:25.755Z,79.60
2018-09-10T14:20:30.400Z,78.90
2018-09-10T14:25:35.191Z,77.60
2018-09-10T14:30:40.030Z,78.50
2018-09-10T14:35:44.517Z,80.50
2018-09-10T14:40:49.157Z,81.20
2018-09-10T14:45:53.747Z,79.60
2018-09-10T14:50:58.471Z,78.30
2018-09-10T14:56:03.093Z,78.10
2018-09-10T15:01:07.601Z,77.40
2018-09-10T15:06:12.140Z,79.70
2018-09-10T15:11:16.630Z,81.50
2018-09-10T15:16:21.218Z,81.50
2018-09-10T15:21:26.420Z,83.50
2018-09-10T15:26:31.106Z,84.30
2018-09-10T15:31:35.771Z,84.50
2018-09-10T15:36:40.259Z,85.70
2018-09-10T15:41:44.945Z,86.60
2018-09-10T15:46:49.660Z,86.70
2018-09-10T15:51:54.391Z,85.90
2018-09-10T15:56:59.196Z,85.40
2018-09-10T16:02:03.721Z,85.40
2018-09-10T16:07:08.317Z,85.40
2018-09-10T16:12:12.934Z,84.70
2018-09-10T16:17:17.595Z,84.60
2018-09-10T16:22:22.905Z,84.10
2018-09-10T16:27:27.558Z,83.50
2018-09-10T16:32:32.253Z,83.60
2018-09-10T16:37:37.036Z,83.90
2018-09-10T16:42:41.643Z,84.30
2018-09-10T16:47:46.126Z,84.80
2018-09-10T16:52:50.852Z,85.80
2018-09-10T16:57:55.361Z,87.20
2018-09-10T17:03:00.036Z,87.00
2018-09-10T17:08:05.186Z,87.60
2018-09-10T17:13:09.770Z,88.70
2018-09-10T17:18:15.395Z,89.20
2018-09-10T17:23:20.201Z,89.60
2018-09-10T17:28:25.305Z,89.20
2018-09-10T17:33:30.555Z,90.00
2018-09-10T17:38:35.415Z,90.10
2018-09-10T17:43:40.021Z,90.30
2018-09-10T17:48:44.704Z,90.70
2018-09-10T17:53:50.244Z,90.70
2018-09-10T17:58:54.959Z,90.90
2018-09-10T18:18:16.133Z,91.20
2018-09-10T18:23:20.827Z,91.60
2018-09-10T18:28:25.390Z,91.60
2018-09-10T18:33:32.803Z,91.60
2018-09-10T18:38:38.782Z,91.60
2018-09-10T18:43:43.309Z,91.60
2018-09-10T18:48:48.492Z,91.80
2018-09-10T18:53:53.540Z,92.10
2018-09-10T18:58:58.263Z,92.10
2018-09-10T19:04:03.563Z,92.00
2018-09-10T19:09:11.251Z,92.20
2018-09-10T19:14:16.023Z,92.30
2018-09-10T19:19:21.376Z,92.50
2018-09-10T19:24:26.442Z,92.60
2018-09-10T19:29:31.037Z,93.20
2018-09-10T19:34:35.941Z,93.40
2018-09-10T19:39:40.739Z,93.70
2018-09-10T19:44:45.275Z,93.80
2018-09-10T19:49:49.852Z,94.20
2018-09-10T19:54:54.823Z,94.40
2018-09-10T20:00:00.048Z,94.50
2018-09-10T20:05:05.091Z,95.10
2018-09-10T20:10:10.828Z,94.80
2018-09-10T20:15:16.613Z,94.80
2018-09-10T20:20:22.155Z,94.80
2018-09-10T20:25:26.864Z,94.90
2018-09-10T20:30:32.078Z,94.90
2018-09-10T20:35:36.381Z,95.10
2018-09-10T20:40:41.276Z,95.20
2018-09-10T20:45:46.188Z,95.20
2018-09-10T20:50:51.335Z,95.30
2018-09-10T20:55:55.906Z,95.20
2018-09-10T21:01:00.504Z,95.20
2018-09-10T21:06:05.735Z,95.20
2018-09-10T21:11:12.205Z,95.20
2018-09-10T21:16:19.083Z,95.40
2018-09-10T21:21:24.291Z,95.60
2018-09-10T21:26:30.370Z,95.60
2018-09-10T21:31:35.527Z,95.70
2018-09-10T21:36:40.445Z,95.80
2018-09-10T21:41:45.175Z,96.00
2018-09-10T21:46:50.011Z,96.20
2018-09-10T21:51:54.936Z,96.30
2018-09-10T21:57:00.404Z,96.40
2018-09-10T22:02:05.264Z,96.40
2018-09-10T22:07:10.760Z,96.50
2018-09-10T22:12:16.705Z,96.50
2018-09-10T22:17:21.554Z,96.50
2018-09-10T22:22:26.442Z,96.50
2018-09-10T22:27:32.536Z,96.50
2018-09-10T22:32:37.952Z,96.40
2018-09-10T22:37:42.685Z,96.40
2018-09-10T22:42:48.893Z,96.40
2018-09-10T22:47:54.768Z,96.50
2018-09-10T22:52:59.614Z,96.60
2018-09-10T22:58:04.570Z,96.60
2018-09-10T23:03:09.525Z,96.60
2018-09-10T23:08:14.498Z,96.70
2018-09-10T23:14:02.027Z,96.80
2018-09-10T23:19:06.968Z,96.80
2018-09-10T23:24:13.661Z,96.90
2018-09-10T23:29:18.946Z,96.90
2018-09-10T23:34:25.330Z,96.80
2018-09-10T23:39:37.332Z,96.60
2018-09-10T23:55:38.300Z,96.30
