createdAt,value
2023-11-19T00:00:35.197Z,100352.06
2023-11-19T00:05:34.129Z,100345.00
2023-11-19T00:10:33.285Z,100323.56
2023-11-19T00:15:32.260Z,100293.00
2023-11-19T00:20:31.305Z,100274.47
2023-11-19T00:25:30.530Z,100277.75
2023-11-19T00:30:29.501Z,100258.16
2023-11-19T00:35:28.604Z,100257.97
2023-11-19T00:40:27.525Z,100251.78
2023-11-19T00:45:26.521Z,100232.59
2023-11-19T00:50:26.391Z,100243.94
2023-11-19T00:55:25.210Z,100222.84
2023-11-19T01:00:25.629Z,100227.03
2023-11-19T01:05:24.532Z,100204.50
2023-11-19T01:10:23.768Z,100195.47
2023-11-19T01:15:23.951Z,100173.31
2023-11-19T01:20:23.168Z,100148.59
2023-11-19T01:25:22.070Z,100141.97
2023-11-19T01:30:21.204Z,100138.28
2023-11-19T01:35:26.012Z,100126.50
2023-11-19T01:40:26.304Z,100121.88
2023-11-19T01:45:32.824Z,100110.25
2023-11-19T01:50:33.024Z,100112.56
2023-11-19T01:55:32.062Z,100085.53
2023-11-19T02:00:31.927Z,100077.47
2023-11-19T02:05:33.509Z,100056.66
2023-11-19T02:10:33.351Z,100023.66
2023-11-19T02:15:34.055Z,100025.31
2023-11-19T02:20:32.923Z,100035.00
2023-11-19T02:25:34.424Z,100019.13
2023-11-19T02:30:33.385Z,99993.78
2023-11-19T02:35:33.259Z,99980.63
2023-11-19T02:40:32.166Z,99968.47
2023-11-19T02:45:32.577Z,99967.75
2023-11-19T02:50:32.449Z,99954.22
2023-11-19T02:55:37.344Z,99935.25
2023-11-19T03:00:43.472Z,99932.25
2023-11-19T03:05:42.448Z,99901.28
2023-11-19T03:10:41.278Z,99894.88
2023-11-19T03:15:40.208Z,99884.66
2023-11-19T03:20:39.108Z,99884.31
2023-11-19T03:25:38.414Z,99877.59
2023-11-19T03:30:37.313Z,99862.56
2023-11-19T03:35:36.384Z,99858.78
2023-11-19T03:40:35.279Z,99849.47
2023-11-19T03:45:34.152Z,99831.97
2023-11-19T03:50:33.044Z,99830.09
2023-11-19T03:55:32.601Z,99811.00
2023-11-19T04:00:31.481Z,99801.00
2023-11-19T04:05:30.448Z,99786.06
2023-11-19T04:10:29.491Z,99782.63
2023-11-19T04:15:30.218Z,99791.13
2023-11-19T04:20:28.990Z,99765.53
2023-11-19T04:25:28.794Z,99764.53
2023-11-19T04:30:27.682Z,99756.47
2023-11-19T04:35:27.364Z,99765.22
2023-11-19T04:40:26.388Z,99749.03
2023-11-19T04:45:25.259Z,99746.13
2023-11-19T04:50:24.124Z,99737.19
2023-11-19T04:55:23.372Z,99737.06
2023-11-19T05:05:22.189Z,99715.06
2023-11-19T05:10:21.191Z,99712.56
2023-11-19T05:15:20.047Z,99698.16
2023-11-19T05:20:18.941Z,99694.38
2023-11-19T05:25:17.822Z,99691.09
2023-11-19T05:30:16.669Z,99674.84
2023-11-19T05:35:15.802Z,99662.34
2023-11-19T05:40:18.665Z,99666.13
2023-11-19T05:45:17.623Z,99656.81
2023-11-19T05:50:16.438Z,99649.81
2023-11-19T05:55:15.446Z,99636.25
2023-11-19T06:00:18.928Z,99648.47
2023-11-19T06:05:19.721Z,99639.06
2023-11-19T06:10:18.492Z,99632.09
2023-11-19T06:15:17.416Z,99624.75
2023-11-19T06:20:16.318Z,99615.53
2023-11-19T06:25:16.025Z,99604.72
2023-11-19T06:30:15.182Z,99578.94
2023-11-19T06:35:15.159Z,99565.59
2023-11-19T06:40:14.056Z,99572.91
2023-11-19T06:45:13.045Z,99575.56
2023-11-19T06:50:13.481Z,99575.81
2023-11-19T06:55:12.468Z,99580.56
2023-11-19T07:00:12.519Z,99579.00
2023-11-19T07:05:13.295Z,99566.25
2023-11-19T07:10:12.387Z,99557.72
2023-11-19T07:15:11.218Z,99559.03
2023-11-19T07:20:10.881Z,99608.97
2023-11-19T07:25:09.832Z,99590.97
2023-11-19T07:30:08.874Z,99594.72
2023-11-19T07:35:08.574Z,99594.22
2023-11-19T07:40:08.105Z,99610.72
2023-11-19T07:45:08.253Z,99588.34
2023-11-19T07:50:07.670Z,99587.88
2023-11-19T07:55:06.955Z,99602.59
2023-11-19T08:00:06.381Z,99604.22
2023-11-19T08:05:11.714Z,99594.66
2023-11-19T08:10:11.242Z,99601.31
2023-11-19T08:15:10.504Z,99606.69
2023-11-19T08:20:11.889Z,99593.38
2023-11-19T08:25:11.019Z,99574.47
2023-11-19T08:30:10.347Z,99574.84
2023-11-19T08:35:09.710Z,99563.84
2023-11-19T08:40:09.089Z,99562.56
2023-11-19T08:45:11.272Z,99571.31
2023-11-19T08:50:11.482Z,99588.25
2023-11-19T08:55:11.058Z,99561.81
2023-11-19T09:00:10.170Z,99584.81
2023-11-19T09:05:09.389Z,99577.75
2023-11-19T09:10:09.938Z,99587.50
2023-11-19T09:15:11.803Z,99605.56
2023-11-19T09:20:13.664Z,99594.84
2023-11-19T09:25:13.046Z,99592.38
2023-11-19T09:30:12.306Z,99593.25
2023-11-19T09:35:14.567Z,99597.94
2023-11-19T09:40:13.651Z,99585.13
2023-11-19T09:45:17.299Z,99584.25
2023-11-19T09:50:21.475Z,99605.41
2023-11-19T09:55:21.283Z,99605.56
2023-11-19T10:00:22.129Z,99581.47
2023-11-19T10:05:21.937Z,99581.66
2023-11-19T10:10:20.976Z,99574.19
2023-11-19T10:15:23.750Z,99569.56
2023-11-19T10:20:22.603Z,99569.78
2023-11-19T10:25:25.457Z,99562.41
2023-11-19T10:30:29.777Z,99564.56
2023-11-19T10:35:28.588Z,99556.94
2023-11-19T10:40:47.695Z,99551.44
2023-11-19T10:45:47.099Z,99545.09
2023-11-19T10:50:47.481Z,99543.34
2023-11-19T10:55:49.416Z,99542.63
2023-11-19T11:01:01.946Z,99549.47
2023-11-19T11:06:05.593Z,99555.78
2023-11-19T11:11:05.934Z,99551.72
2023-11-19T11:16:09.078Z,99550.56
2023-11-19T11:21:12.170Z,99541.66
2023-11-19T11:26:56.008Z,99552.59
2023-11-19T11:32:19.069Z,99560.28
2023-11-19T11:37:39.021Z,99565.34
2023-11-19T11:42:38.380Z,99568.81
2023-11-19T11:48:00.368Z,99546.00
2023-11-19T11:52:59.320Z,99546.19
2023-11-19T11:57:58.365Z,99547.16
2023-11-19T12:02:58.143Z,99532.41
2023-11-19T12:07:59.472Z,99538.44
2023-11-19T12:13:02.260Z,99524.50
2023-11-19T12:18:01.285Z,99523.56
2023-11-19T12:23:07.259Z,99525.41
2023-11-19T12:28:06.970Z,99507.81
2023-11-19T12:33:13.047Z,99512.72
2023-11-19T12:38:25.469Z,99495.41
2023-11-19T12:43:24.392Z,99500.00
2023-11-19T12:48:23.393Z,99500.88
2023-11-19T12:53:24.095Z,99485.00
2023-11-19T12:58:30.616Z,99489.38
2023-11-19T13:03:39.706Z,99482.81
2023-11-19T13:08:39.590Z,99475.34
2023-11-19T13:14:01.804Z,99479.50
2023-11-19T13:19:01.437Z,99479.44
2023-11-19T13:24:00.411Z,99463.25
2023-11-19T13:28:59.248Z,99470.31
2023-11-19T13:33:59.585Z,99474.00
2023-11-19T13:39:01.032Z,99476.16
2023-11-19T13:44:00.147Z,99484.09
2023-11-19T13:48:58.900Z,99464.00
2023-11-19T13:53:58.656Z,99478.16
2023-11-19T13:58:57.568Z,99492.78
2023-11-19T14:03:56.406Z,99483.22
2023-11-19T14:08:55.322Z,99492.41
2023-11-19T14:13:54.104Z,99486.78
2023-11-19T14:18:52.921Z,99494.63
2023-11-19T14:23:51.790Z,99500.94
2023-11-19T14:33:52.600Z,99499.41
2023-11-19T14:38:52.079Z,99500.78
2023-11-19T14:43:51.008Z,99501.94
2023-11-19T14:48:49.766Z,99501.97
2023-11-19T14:53:48.533Z,99497.63
2023-11-19T14:58:47.422Z,99502.25
2023-11-19T15:08:48.107Z,99488.09
2023-11-19T15:13:46.885Z,99494.88
2023-11-19T15:18:45.620Z,99493.34
2023-11-19T15:23:44.502Z,99496.06
2023-11-19T15:28:43.297Z,99506.91
2023-11-19T15:33:42.218Z,99501.78
2023-11-19T15:43:43.484Z,99511.53
2023-11-19T15:48:42.271Z,99518.00
2023-11-19T15:53:41.083Z,99516.66
2023-11-19T15:58:40.734Z,99521.81
2023-11-19T16:08:42.087Z,99516.72
2023-11-19T16:13:40.966Z,99520.50
2023-11-19T16:18:40.032Z,99522.63
2023-11-19T16:23:38.925Z,99515.06
2023-11-19T16:28:37.733Z,99516.94
2023-11-19T16:33:36.666Z,99506.94
2023-11-19T16:38:36.204Z,99529.69
2023-11-19T16:43:35.077Z,99519.91
2023-11-19T16:48:33.946Z,99509.88
2023-11-19T16:53:32.784Z,99527.22
2023-11-19T16:58:32.866Z,99525.38
2023-11-19T17:03:31.683Z,99533.25
2023-11-19T17:08:33.605Z,99532.44
2023-11-19T17:13:32.451Z,99525.91
2023-11-19T17:18:31.289Z,99526.44
2023-11-19T17:23:30.251Z,99529.72
2023-11-19T17:28:29.191Z,99536.22
2023-11-19T17:33:28.029Z,99529.97
2023-11-19T17:38:28.012Z,99531.34
2023-11-19T17:43:27.130Z,99524.31
2023-11-19T17:48:25.961Z,99534.00
2023-11-19T17:53:25.034Z,99534.88
2023-11-19T17:58:23.902Z,99532.97
2023-11-19T18:03:22.858Z,99531.84
2023-11-19T18:08:24.573Z,99531.34
2023-11-19T18:13:23.608Z,99538.66
2023-11-19T18:18:22.722Z,99537.03
2023-11-19T18:23:21.726Z,99536.22
2023-11-19T18:28:20.968Z,99531.03
2023-11-19T18:33:19.843Z,99546.44
2023-11-19T18:38:18.738Z,99539.13
2023-11-19T18:43:17.544Z,99541.31
2023-11-19T18:48:16.445Z,99546.22
2023-11-19T18:53:15.306Z,99552.44
2023-11-19T18:58:14.078Z,99554.34
2023-11-19T19:03:14.882Z,99560.50
2023-11-19T19:08:13.876Z,99560.53
2023-11-19T19:13:12.784Z,99557.78
2023-11-19T19:18:11.751Z,99557.25
2023-11-19T19:23:11.483Z,99559.41
2023-11-19T19:33:13.128Z,99555.19
2023-11-19T19:38:12.100Z,99562.69
2023-11-19T19:43:11.041Z,99553.50
2023-11-19T19:48:10.769Z,99567.34
2023-11-19T19:53:11.921Z,99562.22
2023-11-19T19:58:13.030Z,99568.16
2023-11-19T20:03:12.112Z,99566.88
2023-11-19T20:08:11.515Z,99563.63
2023-11-19T20:13:10.574Z,99570.16
2023-11-19T20:18:11.756Z,99563.38
2023-11-19T20:23:10.705Z,99566.88
2023-11-19T20:28:09.615Z,99569.53
2023-11-19T20:33:08.409Z,99563.88
2023-11-19T20:38:07.379Z,99571.97
2023-11-19T20:43:06.458Z,99582.00
2023-11-19T20:48:05.965Z,99575.22
2023-11-19T20:53:04.784Z,99568.75
2023-11-19T20:58:04.561Z,99578.53
2023-11-19T21:03:27.606Z,99575.78
2023-11-19T21:08:29.102Z,99560.78
2023-11-19T21:13:28.063Z,99561.91
2023-11-19T21:18:26.971Z,99563.03
2023-11-19T21:23:26.171Z,99568.09
2023-11-19T21:28:27.906Z,99560.28
2023-11-19T21:33:27.673Z,99563.22
2023-11-19T21:38:26.969Z,99552.91
2023-11-19T21:43:25.944Z,99549.09
2023-11-19T21:48:24.909Z,99551.56
2023-11-19T21:53:24.078Z,99554.53
2023-11-19T21:58:24.215Z,99552.63
2023-11-19T22:03:24.107Z,99546.06
2023-11-19T22:08:23.169Z,99549.63
2023-11-19T22:13:22.246Z,99538.78
2023-11-19T22:18:21.020Z,99545.50
2023-11-19T22:23:19.933Z,99538.72
2023-11-19T22:28:19.222Z,99546.94
2023-11-19T22:33:18.136Z,99532.59
2023-11-19T22:38:17.088Z,99532.91
2023-11-19T22:43:15.899Z,99539.41
2023-11-19T22:48:14.741Z,99528.25
2023-11-19T22:53:13.568Z,99531.78
2023-11-19T22:58:12.507Z,99528.75
2023-11-19T23:03:11.589Z,99532.88
2023-11-19T23:08:12.552Z,99529.63
2023-11-19T23:13:11.539Z,99528.56
2023-11-19T23:18:10.455Z,99529.59
2023-11-19T23:23:09.937Z,99530.19
2023-11-19T23:28:08.960Z,99524.22
2023-11-19T23:33:08.926Z,99519.56
2023-11-19T23:38:09.066Z,99518.75
2023-11-19T23:43:07.957Z,99515.81
2023-11-19T23:48:06.909Z,99526.34
2023-11-19T23:53:10.454Z,99526.06
2023-11-19T23:58:09.301Z,99520.41
