createdAt,value
2024-05-09T00:00:35.932Z,69.77
2024-05-09T00:03:10.613Z,70.15
2024-05-09T00:05:42.434Z,70.78
2024-05-09T00:08:10.620Z,70.80
2024-05-09T00:10:39.341Z,69.99
2024-05-09T00:13:07.607Z,70.04
2024-05-09T00:15:35.193Z,69.82
2024-05-09T00:18:03.131Z,70.12
2024-05-09T00:20:37.530Z,70.37
2024-05-09T00:23:07.843Z,70.34
2024-05-09T00:25:35.482Z,70.02
2024-05-09T00:28:02.546Z,69.85
2024-05-09T00:30:34.393Z,70.24
2024-05-09T00:33:07.109Z,70.07
2024-05-09T00:35:35.321Z,70.29
2024-05-09T00:38:02.275Z,70.45
2024-05-09T00:40:39.159Z,70.63
2024-05-09T00:43:08.405Z,70.58
2024-05-09T00:45:35.651Z,70.46
2024-05-09T00:48:05.122Z,70.48
2024-05-09T00:50:36.783Z,70.62
2024-05-09T00:53:08.749Z,70.39
2024-05-09T00:55:37.632Z,70.42
2024-05-09T00:58:05.328Z,70.81
2024-05-09T01:00:38.422Z,70.58
2024-05-09T01:03:07.969Z,70.38
2024-05-09T01:05:35.695Z,70.31
2024-05-09T01:08:03.282Z,70.40
2024-05-09T01:10:34.630Z,70.36
2024-05-09T01:13:06.564Z,70.84
2024-05-09T01:15:34.729Z,70.61
2024-05-09T01:18:06.901Z,70.63
2024-05-09T01:20:41.077Z,70.86
2024-05-09T01:23:11.209Z,71.07
2024-05-09T01:25:38.220Z,71.39
2024-05-09T01:28:05.640Z,71.34
2024-05-09T01:30:35.554Z,71.36
2024-05-09T01:33:05.672Z,71.17
2024-05-09T01:35:33.685Z,71.40
2024-05-09T01:38:00.409Z,71.98
2024-05-09T01:40:36.329Z,71.83
2024-05-09T01:43:06.123Z,71.88
2024-05-09T01:45:32.875Z,71.56
2024-05-09T01:47:59.877Z,71.76
2024-05-09T01:50:37.363Z,71.46
2024-05-09T01:53:08.279Z,71.09
2024-05-09T01:55:35.053Z,71.14
2024-05-09T01:58:01.652Z,71.75
2024-05-09T02:00:38.064Z,71.86
2024-05-09T02:03:15.000Z,72.04
2024-05-09T02:05:45.095Z,72.00
2024-05-09T02:08:17.481Z,71.80
2024-05-09T02:10:45.277Z,71.56
2024-05-09T02:13:13.065Z,71.52
2024-05-09T02:15:39.745Z,72.13
2024-05-09T02:18:07.987Z,71.19
2024-05-09T02:20:36.880Z,71.37
2024-05-09T02:23:05.993Z,71.08
2024-05-09T02:25:33.207Z,71.57
2024-05-09T02:28:00.032Z,70.97
2024-05-09T02:30:37.687Z,71.47
2024-05-09T02:33:08.248Z,71.50
2024-05-09T02:35:35.920Z,71.58
2024-05-09T02:38:02.788Z,71.81
2024-05-09T02:40:36.408Z,71.53
2024-05-09T02:43:06.341Z,71.39
2024-05-09T02:45:33.409Z,71.38
2024-05-09T02:48:00.799Z,71.23
2024-05-09T02:50:34.567Z,71.03
2024-05-09T02:53:06.055Z,71.40
2024-05-09T02:55:32.994Z,71.36
2024-05-09T02:57:59.804Z,71.03
2024-05-09T03:00:34.734Z,71.69
2024-05-09T03:03:08.344Z,71.85
2024-05-09T03:05:36.303Z,71.45
2024-05-09T03:08:03.371Z,71.79
2024-05-09T03:10:35.586Z,71.64
2024-05-09T03:13:08.041Z,71.17
2024-05-09T03:15:34.765Z,71.22
2024-05-09T03:18:01.813Z,71.30
2024-05-09T03:20:34.002Z,71.63
2024-05-09T03:23:02.637Z,71.60
2024-05-09T03:25:29.382Z,71.44
2024-05-09T03:27:55.971Z,71.34
2024-05-09T03:30:35.800Z,71.99
2024-05-09T03:33:10.768Z,71.85
2024-05-09T03:35:37.916Z,71.49
2024-05-09T03:38:04.897Z,71.65
2024-05-09T03:40:31.576Z,71.95
2024-05-09T03:42:58.812Z,72.04
2024-05-09T03:45:25.532Z,71.65
2024-05-09T03:47:52.660Z,71.81
2024-05-09T03:50:29.525Z,71.79
2024-05-09T03:53:00.429Z,71.62
2024-05-09T03:55:27.176Z,71.41
2024-05-09T03:57:53.789Z,71.02
2024-05-09T04:00:30.420Z,70.97
2024-05-09T04:03:02.578Z,71.24
2024-05-09T04:05:30.931Z,71.35
2024-05-09T04:07:57.878Z,71.45
2024-05-09T04:10:31.338Z,71.25
2024-05-09T04:13:00.696Z,71.58
2024-05-09T04:15:27.407Z,71.68
2024-05-09T04:17:54.237Z,71.36
2024-05-09T04:20:29.571Z,71.36
2024-05-09T04:23:04.394Z,71.32
2024-05-09T04:25:31.981Z,71.62
2024-05-09T04:27:58.622Z,71.75
2024-05-09T04:30:34.580Z,71.67
2024-05-09T04:33:06.734Z,72.37
2024-05-09T04:35:34.557Z,73.30
2024-05-09T04:38:01.400Z,72.58
2024-05-09T04:40:33.526Z,72.34
2024-05-09T04:43:03.697Z,72.11
2024-05-09T04:45:30.584Z,71.82
2024-05-09T04:47:57.712Z,71.44
2024-05-09T04:50:33.869Z,71.17
2024-05-09T04:53:05.112Z,71.59
2024-05-09T04:55:32.604Z,71.64
2024-05-09T04:57:59.230Z,71.30
2024-05-09T05:00:32.607Z,71.57
2024-05-09T05:03:09.220Z,71.19
2024-05-09T05:05:41.741Z,70.33
2024-05-09T05:08:12.365Z,70.22
2024-05-09T05:10:39.258Z,70.16
2024-05-09T05:13:23.706Z,70.11
2024-05-09T05:15:57.489Z,70.95
2024-05-09T05:18:25.967Z,71.66
2024-05-09T05:20:53.032Z,71.51
2024-05-09T05:23:20.757Z,71.66
2024-05-09T05:25:49.455Z,72.39
2024-05-09T05:28:17.180Z,72.90
2024-05-09T05:30:44.554Z,71.93
2024-05-09T05:33:15.593Z,72.38
2024-05-09T05:35:42.473Z,71.27
2024-05-09T05:38:10.695Z,70.43
2024-05-09T05:40:38.892Z,68.82
2024-05-09T05:43:11.032Z,68.98
2024-05-09T05:45:38.780Z,68.01
2024-05-09T05:48:07.927Z,68.01
2024-05-09T05:50:37.430Z,67.50
2024-05-09T05:53:06.492Z,66.26
2024-05-09T05:55:33.293Z,64.31
2024-05-09T05:58:00.927Z,65.09
2024-05-09T06:00:34.464Z,68.17
2024-05-09T06:03:05.534Z,69.83
2024-05-09T06:05:32.734Z,68.10
2024-05-09T06:07:59.612Z,66.01
2024-05-09T06:10:34.758Z,66.45
2024-05-09T06:13:05.483Z,65.20
2024-05-09T06:15:32.117Z,65.39
2024-05-09T06:17:59.248Z,64.31
2024-05-09T06:20:34.643Z,62.89
2024-05-09T06:23:04.797Z,64.28
2024-05-09T06:25:31.754Z,64.42
2024-05-09T06:28:00.027Z,65.14
2024-05-09T06:30:35.301Z,64.46
2024-05-09T06:33:07.217Z,62.09
2024-05-09T06:35:34.370Z,61.42
2024-05-09T06:38:01.640Z,59.97
2024-05-09T06:40:36.395Z,59.68
2024-05-09T06:43:10.576Z,61.77
2024-05-09T06:45:37.307Z,59.75
2024-05-09T06:48:04.471Z,58.08
2024-05-09T06:50:37.016Z,56.04
2024-05-09T06:53:05.169Z,55.39
2024-05-09T06:55:31.873Z,54.25
2024-05-09T06:57:58.507Z,54.63
2024-05-09T07:00:30.941Z,54.10
2024-05-09T07:03:14.365Z,53.43
2024-05-09T07:05:43.553Z,54.38
2024-05-09T07:08:10.502Z,52.28
2024-05-09T07:10:37.672Z,52.45
2024-05-09T07:13:11.585Z,54.45
2024-05-09T07:15:38.863Z,53.40
2024-05-09T07:18:13.703Z,53.94
2024-05-09T07:20:41.340Z,53.14
2024-05-09T07:23:12.084Z,55.23
2024-05-09T07:25:40.284Z,53.97
2024-05-09T07:28:17.672Z,52.73
2024-05-09T07:30:45.061Z,51.18
2024-05-09T07:33:20.890Z,52.50
2024-05-09T07:35:49.163Z,52.90
2024-05-09T07:38:15.932Z,50.88
2024-05-09T07:40:43.052Z,48.63
2024-05-09T07:43:13.138Z,50.06
2024-05-09T07:45:49.596Z,51.24
2024-05-09T07:52:24.305Z,52.32
2024-05-09T07:53:44.839Z,53.86
2024-05-09T07:56:15.540Z,51.83
2024-05-09T07:58:45.837Z,50.53
2024-05-09T08:01:12.459Z,49.70
2024-05-09T08:03:39.366Z,49.61
2024-05-09T08:06:06.124Z,50.88
2024-05-09T08:08:32.681Z,51.90
2024-05-09T08:10:59.262Z,52.90
2024-05-09T08:13:25.835Z,52.29
2024-05-09T08:15:52.717Z,51.25
2024-05-09T08:18:19.823Z,51.50
2024-05-09T08:20:48.810Z,52.39
2024-05-09T08:23:15.672Z,53.01
2024-05-09T08:25:42.276Z,51.62
2024-05-09T08:28:09.333Z,50.64
2024-05-09T08:30:37.712Z,51.23
2024-05-09T08:33:06.607Z,51.06
2024-05-09T08:35:34.574Z,50.09
2024-05-09T08:38:06.177Z,50.58
2024-05-09T08:40:36.237Z,50.35
2024-05-09T08:43:10.481Z,48.37
2024-05-09T08:45:43.156Z,49.30
2024-05-09T08:48:14.718Z,50.50
2024-05-09T08:50:43.144Z,50.17
2024-05-09T08:53:10.159Z,50.92
2024-05-09T08:55:40.682Z,47.69
2024-05-09T08:58:15.923Z,47.37
2024-05-09T09:00:44.186Z,47.98
2024-05-09T09:03:15.576Z,46.46
2024-05-09T09:05:52.099Z,46.91
2024-05-09T09:08:18.763Z,45.64
2024-05-09T09:10:47.771Z,45.84
2024-05-09T09:13:14.675Z,47.66
2024-05-09T09:15:49.173Z,48.92
2024-05-09T09:18:16.896Z,50.82
2024-05-09T09:20:44.437Z,47.61
2024-05-09T09:23:11.578Z,47.18
2024-05-09T09:25:41.463Z,46.83
2024-05-09T09:28:08.480Z,47.69
2024-05-09T09:30:39.439Z,47.67
2024-05-09T09:33:06.865Z,48.29
2024-05-09T09:35:34.439Z,47.54
2024-05-09T09:38:02.909Z,45.41
2024-05-09T09:40:36.140Z,46.78
2024-05-09T09:43:13.883Z,47.88
2024-05-09T09:45:43.670Z,46.38
2024-05-09T09:48:11.939Z,46.68
2024-05-09T09:50:40.136Z,44.10
2024-05-09T09:53:07.880Z,43.50
2024-05-09T09:55:35.630Z,45.09
2024-05-09T09:58:04.331Z,46.37
2024-05-09T10:00:34.293Z,45.35
2024-05-09T10:03:01.703Z,44.72
2024-05-09T10:05:33.336Z,43.56
2024-05-09T10:08:10.572Z,44.46
2024-05-09T10:10:37.448Z,43.41
2024-05-09T10:13:08.125Z,44.60
2024-05-09T10:15:46.187Z,45.21
2024-05-09T10:18:13.452Z,44.38
2024-05-09T10:20:41.984Z,44.01
2024-05-09T10:23:27.920Z,44.12
2024-05-09T10:26:01.992Z,43.15
2024-05-09T10:28:30.715Z,42.38
2024-05-09T10:31:12.819Z,43.36
2024-05-09T10:33:49.187Z,43.70
2024-05-09T10:36:21.600Z,42.38
2024-05-09T10:38:49.861Z,43.33
2024-05-09T10:41:17.406Z,42.87
2024-05-09T10:43:44.455Z,43.91
2024-05-09T10:46:12.154Z,43.37
2024-05-09T10:48:41.601Z,43.25
2024-05-09T10:51:08.899Z,43.34
2024-05-09T10:53:46.106Z,43.82
2024-05-09T10:56:16.386Z,42.02
2024-05-09T10:58:43.160Z,42.72
2024-05-09T11:01:13.393Z,42.00
2024-05-09T11:03:40.571Z,43.92
2024-05-09T11:06:08.163Z,44.09
2024-05-09T11:08:36.577Z,45.44
2024-05-09T11:11:07.602Z,45.61
2024-05-09T11:13:36.729Z,44.44
2024-05-09T11:16:04.590Z,44.42
2024-05-09T11:18:35.569Z,43.91
2024-05-09T11:21:12.996Z,46.21
2024-05-09T11:23:40.527Z,44.07
2024-05-09T11:26:07.450Z,42.92
2024-05-09T11:28:34.220Z,43.05
2024-05-09T11:31:09.096Z,41.08
2024-05-09T11:33:43.058Z,43.42
2024-05-09T11:36:10.277Z,44.70
2024-05-09T11:38:37.108Z,41.35
2024-05-09T11:41:05.740Z,41.17
2024-05-09T11:43:33.255Z,41.18
2024-05-09T11:46:00.576Z,40.20
2024-05-09T11:48:27.894Z,39.88
2024-05-09T11:50:55.764Z,42.53
2024-05-09T11:53:22.668Z,38.78
2024-05-09T11:55:49.324Z,41.16
2024-05-09T11:58:17.899Z,40.70
2024-05-09T12:00:45.581Z,39.81
2024-05-09T12:03:12.619Z,42.42
2024-05-09T12:05:39.599Z,41.44
2024-05-09T12:08:07.166Z,43.59
2024-05-09T12:10:35.971Z,43.84
2024-05-09T12:13:05.398Z,43.45
2024-05-09T12:15:33.970Z,44.63
2024-05-09T12:18:03.633Z,44.64
2024-05-09T12:20:36.753Z,43.82
2024-05-09T12:23:06.424Z,42.72
2024-05-09T12:25:33.168Z,44.19
2024-05-09T12:28:00.722Z,43.98
2024-05-09T12:30:35.798Z,43.34
2024-05-09T12:33:07.689Z,43.29
2024-05-09T12:35:34.650Z,42.37
2024-05-09T12:38:01.522Z,41.41
2024-05-09T12:40:35.576Z,42.98
2024-05-09T12:43:06.582Z,42.73
2024-05-09T12:45:33.690Z,42.77
2024-05-09T12:48:01.031Z,41.26
2024-05-09T12:50:32.606Z,39.72
2024-05-09T12:53:01.603Z,41.34
2024-05-09T12:55:31.814Z,41.03
2024-05-09T12:58:04.431Z,40.22
2024-05-09T13:00:33.964Z,40.91
2024-05-09T13:03:01.547Z,38.54
2024-05-09T13:05:28.843Z,39.19
2024-05-09T13:07:57.077Z,36.86
2024-05-09T13:10:31.708Z,37.70
2024-05-09T13:13:00.913Z,38.48
2024-05-09T13:15:28.374Z,40.22
2024-05-09T13:17:58.116Z,39.68
2024-05-09T13:20:32.681Z,41.35
2024-05-09T13:23:03.228Z,42.06
2024-05-09T13:25:30.039Z,42.79
2024-05-09T13:27:57.590Z,41.59
2024-05-09T13:32:55.024Z,41.84
2024-05-09T13:35:21.802Z,41.24
2024-05-09T13:37:48.836Z,41.43
2024-05-09T13:40:23.228Z,43.15
2024-05-09T13:42:53.896Z,42.75
2024-05-09T13:45:20.646Z,42.05
2024-05-09T13:47:47.714Z,43.81
2024-05-09T13:50:23.644Z,44.13
2024-05-09T13:52:58.124Z,44.75
2024-05-09T13:55:25.056Z,44.26
2024-05-09T13:57:52.089Z,45.74
2024-05-09T14:00:31.702Z,44.25
2024-05-09T14:03:05.663Z,45.13
2024-05-09T14:05:32.619Z,44.85
2024-05-09T14:07:59.580Z,45.89
2024-05-09T14:10:30.985Z,44.62
2024-05-09T14:12:58.812Z,45.76
2024-05-09T14:15:25.469Z,45.25
2024-05-09T14:17:52.192Z,45.14
2024-05-09T14:20:28.475Z,45.12
2024-05-09T14:22:58.413Z,46.05
2024-05-09T14:25:26.638Z,44.30
2024-05-09T14:27:54.090Z,45.94
2024-05-09T14:30:30.151Z,47.45
2024-05-09T14:33:02.552Z,47.47
2024-05-09T14:35:29.298Z,47.67
2024-05-09T14:37:55.928Z,48.30
2024-05-09T14:40:35.743Z,47.76
2024-05-09T14:43:07.855Z,47.73
2024-05-09T14:45:34.772Z,48.16
2024-05-09T14:48:02.285Z,48.97
2024-05-09T14:50:35.566Z,49.22
2024-05-09T14:53:06.403Z,48.18
2024-05-09T14:55:35.903Z,46.81
2024-05-09T14:58:03.632Z,48.14
2024-05-09T15:00:35.805Z,48.71
2024-05-09T15:03:04.728Z,51.09
2024-05-09T15:05:31.453Z,50.97
2024-05-09T15:07:58.751Z,51.23
2024-05-09T15:10:33.803Z,51.59
2024-05-09T15:13:03.005Z,51.65
2024-05-09T15:15:30.214Z,52.17
2024-05-09T15:17:57.155Z,53.06
2024-05-09T15:20:31.517Z,51.71
2024-05-09T15:23:02.647Z,51.46
2024-05-09T15:25:29.555Z,52.42
2024-05-09T15:27:56.467Z,51.79
2024-05-09T15:30:30.340Z,51.65
2024-05-09T15:32:59.975Z,51.56
2024-05-09T15:35:26.829Z,52.83
2024-05-09T15:37:53.495Z,52.45
2024-05-09T15:40:30.449Z,52.21
2024-05-09T15:43:04.642Z,53.17
2024-05-09T15:45:31.479Z,54.09
2024-05-09T15:47:58.718Z,54.71
2024-05-09T15:50:35.558Z,55.18
2024-05-09T15:53:06.696Z,54.82
2024-05-09T15:55:34.508Z,55.02
2024-05-09T15:58:02.029Z,53.96
2024-05-09T16:00:36.761Z,54.82
2024-05-09T16:03:07.245Z,53.45
2024-05-09T16:05:34.311Z,54.65
2024-05-09T16:08:01.095Z,54.45
2024-05-09T16:10:32.572Z,54.55
2024-05-09T16:13:01.050Z,54.86
2024-05-09T16:15:27.870Z,53.70
2024-05-09T16:17:55.184Z,54.74
2024-05-09T16:20:33.772Z,54.68
2024-05-09T16:23:06.380Z,54.61
2024-05-09T16:25:33.117Z,55.27
2024-05-09T16:28:00.222Z,55.85
2024-05-09T16:30:31.906Z,55.78
2024-05-09T16:33:02.431Z,55.86
2024-05-09T16:35:29.334Z,55.95
2024-05-09T16:37:56.004Z,56.47
2024-05-09T16:40:30.246Z,56.24
2024-05-09T16:43:04.723Z,57.30
2024-05-09T16:45:31.996Z,56.97
2024-05-09T16:47:59.650Z,57.32
2024-05-09T16:50:32.020Z,57.29
2024-05-09T16:53:00.669Z,56.80
2024-05-09T16:55:27.414Z,57.77
2024-05-09T16:57:55.243Z,57.72
2024-05-09T17:00:31.771Z,57.61
2024-05-09T17:03:07.442Z,56.47
2024-05-09T17:05:35.280Z,56.88
2024-05-09T17:08:02.486Z,57.60
2024-05-09T17:10:33.110Z,57.56
2024-05-09T17:13:02.446Z,57.23
2024-05-09T17:15:29.968Z,57.12
2024-05-09T17:17:56.868Z,56.95
2024-05-09T17:20:31.341Z,56.74
2024-05-09T17:23:02.046Z,57.66
2024-05-09T17:25:29.075Z,58.29
2024-05-09T17:27:56.087Z,58.21
2024-05-09T17:30:29.150Z,58.59
2024-05-09T17:33:02.263Z,58.35
2024-05-09T17:35:29.130Z,58.55
2024-05-09T17:37:56.469Z,59.84
2024-05-09T17:40:30.992Z,59.23
2024-05-09T17:43:01.611Z,60.17
2024-05-09T17:45:28.511Z,59.89
2024-05-09T17:47:55.561Z,59.21
2024-05-09T17:50:30.236Z,59.80
2024-05-09T17:53:01.337Z,60.63
2024-05-09T17:55:28.550Z,60.19
2024-05-09T17:57:55.490Z,59.78
2024-05-09T18:00:32.841Z,60.43
2024-05-09T18:03:05.701Z,62.63
2024-05-09T18:05:32.808Z,63.17
2024-05-09T18:07:59.973Z,62.97
2024-05-09T18:10:33.701Z,64.13
2024-05-09T18:13:05.642Z,63.68
2024-05-09T18:15:33.016Z,64.13
2024-05-09T18:18:00.116Z,65.26
2024-05-09T18:22:56.429Z,65.83
2024-05-09T18:25:23.172Z,67.17
2024-05-09T18:27:50.104Z,66.44
2024-05-09T18:30:24.148Z,66.08
2024-05-09T18:32:58.249Z,66.14
2024-05-09T18:35:24.891Z,65.76
2024-05-09T18:37:53.051Z,66.83
2024-05-09T18:40:27.335Z,67.15
2024-05-09T18:42:58.012Z,67.12
2024-05-09T18:45:24.716Z,66.52
2024-05-09T18:47:51.788Z,66.82
2024-05-09T18:50:28.438Z,66.89
2024-05-09T18:53:01.374Z,67.36
2024-05-09T18:55:27.998Z,67.25
2024-05-09T18:57:54.629Z,68.01
2024-05-09T19:00:31.338Z,67.60
2024-05-09T19:03:05.148Z,67.65
2024-05-09T19:05:32.715Z,66.83
2024-05-09T19:07:59.659Z,66.69
2024-05-09T19:10:32.192Z,66.98
2024-05-09T19:13:02.835Z,67.82
2024-05-09T19:15:30.779Z,67.44
2024-05-09T19:17:57.684Z,67.37
2024-05-09T19:20:28.727Z,67.75
2024-05-09T19:23:00.418Z,67.78
2024-05-09T19:25:27.018Z,68.81
2024-05-09T19:27:53.646Z,68.58
2024-05-09T19:30:29.383Z,68.27
2024-05-09T19:33:04.052Z,67.82
2024-05-09T19:35:30.735Z,68.51
2024-05-09T19:37:57.550Z,69.53
2024-05-09T19:40:30.721Z,69.60
2024-05-09T19:42:59.984Z,68.46
2024-05-09T19:45:26.689Z,68.29
2024-05-09T19:47:53.531Z,68.81
2024-05-09T19:50:27.040Z,69.91
2024-05-09T19:53:02.847Z,70.08
2024-05-09T19:55:29.619Z,70.57
2024-05-09T19:57:56.316Z,70.93
2024-05-09T20:00:32.150Z,72.12
2024-05-09T20:03:02.239Z,72.35
2024-05-09T20:05:31.084Z,71.37
2024-05-09T20:07:58.152Z,71.10
2024-05-09T20:10:31.070Z,71.57
2024-05-09T20:12:59.949Z,71.12
2024-05-09T20:15:26.837Z,70.85
2024-05-09T20:17:53.835Z,71.49
2024-05-09T20:20:31.902Z,71.71
2024-05-09T20:23:03.427Z,72.64
2024-05-09T20:25:30.152Z,72.53
2024-05-09T20:27:56.851Z,72.41
2024-05-09T20:30:30.657Z,72.85
2024-05-09T20:32:59.964Z,71.92
2024-05-09T20:35:26.923Z,71.94
2024-05-09T20:37:53.777Z,71.59
2024-05-09T20:40:28.381Z,70.99
2024-05-09T20:42:59.176Z,71.99
2024-05-09T20:45:26.339Z,72.37
2024-05-09T20:47:53.160Z,72.21
2024-05-09T20:50:28.508Z,72.43
2024-05-09T20:53:03.063Z,72.82
2024-05-09T20:55:30.110Z,72.40
2024-05-09T20:57:57.412Z,72.11
2024-05-09T21:00:33.854Z,71.94
2024-05-09T21:03:06.622Z,72.44
2024-05-09T21:05:34.259Z,72.17
2024-05-09T21:08:01.481Z,72.43
2024-05-09T21:10:32.655Z,73.36
2024-05-09T21:13:01.176Z,73.62
2024-05-09T21:15:28.116Z,73.46
2024-05-09T21:17:55.027Z,73.63
2024-05-09T21:20:28.695Z,72.88
2024-05-09T21:22:58.350Z,72.73
2024-05-09T21:25:25.110Z,72.18
2024-05-09T21:27:51.922Z,72.69
2024-05-09T21:30:27.885Z,72.64
2024-05-09T21:33:04.738Z,73.47
2024-05-09T21:35:31.659Z,73.32
2024-05-09T21:37:58.266Z,73.14
2024-05-09T21:40:31.611Z,73.16
2024-05-09T21:43:01.580Z,72.95
2024-05-09T21:45:28.352Z,72.58
2024-05-09T21:47:55.224Z,73.94
2024-05-09T21:50:27.338Z,74.70
2024-05-09T21:52:58.282Z,75.10
2024-05-09T21:55:24.869Z,75.09
2024-05-09T21:57:51.515Z,74.80
2024-05-09T22:00:28.523Z,74.83
2024-05-09T22:03:02.173Z,75.50
2024-05-09T22:05:29.123Z,75.26
2024-05-09T22:07:56.460Z,74.63
2024-05-09T22:10:27.141Z,74.96
2024-05-09T22:13:00.013Z,74.71
2024-05-09T22:15:27.047Z,74.03
2024-05-09T22:17:53.905Z,74.27
2024-05-09T22:20:28.798Z,73.80
2024-05-09T22:23:02.582Z,73.63
2024-05-09T22:25:30.990Z,73.52
2024-05-09T22:27:58.623Z,72.91
2024-05-09T22:30:34.026Z,74.09
2024-05-09T22:33:05.360Z,73.68
2024-05-09T22:35:32.244Z,73.80
2024-05-09T22:37:59.015Z,73.18
2024-05-09T22:40:37.906Z,73.17
2024-05-09T22:43:12.588Z,72.93
2024-05-09T22:45:39.586Z,71.96
2024-05-09T22:48:07.617Z,72.59
2024-05-09T22:50:34.442Z,72.38
2024-05-09T22:53:01.291Z,72.30
2024-05-09T22:55:27.996Z,72.63
2024-05-09T22:57:54.686Z,72.59
2024-05-09T23:00:29.375Z,72.46
2024-05-09T23:03:02.534Z,72.66
2024-05-09T23:05:30.279Z,72.97
2024-05-09T23:07:57.063Z,73.48
2024-05-09T23:10:31.709Z,73.94
2024-05-09T23:13:03.013Z,73.81
2024-05-09T23:15:29.898Z,73.51
2024-05-09T23:17:57.342Z,74.10
2024-05-09T23:20:33.001Z,74.27
2024-05-09T23:23:04.659Z,74.12
2024-05-09T23:25:31.271Z,73.93
2024-05-09T23:27:57.963Z,74.07
2024-05-09T23:30:33.737Z,73.90
2024-05-09T23:33:05.688Z,73.57
2024-05-09T23:35:32.483Z,73.72
2024-05-09T23:37:59.182Z,73.99
2024-05-09T23:40:36.873Z,73.81
2024-05-09T23:43:06.838Z,73.36
2024-05-09T23:45:33.816Z,72.97
2024-05-09T23:48:01.063Z,72.91
2024-05-09T23:50:34.423Z,73.30
2024-05-09T23:53:04.796Z,72.65
2024-05-09T23:55:32.045Z,72.76
2024-05-09T23:57:59.184Z,72.61
