createdAt,value
2023-03-23T15:58:44.132Z,48.14
2023-03-23T16:01:29.738Z,48.06
2023-03-23T16:04:07.870Z,48.06
2023-03-23T16:06:37.563Z,48.12
2023-03-23T16:09:07.024Z,48.19
2023-03-23T16:11:35.280Z,48.22
2023-03-23T16:14:03.710Z,48.35
2023-03-23T16:16:50.480Z,48.31
2023-03-23T16:19:24.195Z,48.46
2023-03-23T16:21:52.316Z,48.43
2023-03-23T16:24:20.567Z,48.50
2023-03-23T16:26:48.825Z,48.53
2023-03-23T16:29:33.903Z,48.68
2023-03-23T16:32:06.795Z,48.73
2023-03-23T16:34:35.694Z,48.80
2023-03-23T16:37:04.113Z,48.85
2023-03-23T16:39:32.263Z,49.03
2023-03-23T16:42:00.455Z,49.09
2023-03-23T16:44:28.629Z,49.09
2023-03-23T16:46:56.800Z,49.09
2023-03-23T16:49:24.946Z,49.16
2023-03-23T16:51:53.096Z,49.15
2023-03-23T16:54:21.428Z,49.33
2023-03-23T16:56:49.642Z,49.47
2023-03-23T16:59:17.836Z,49.54
2023-03-23T17:01:45.969Z,49.67
2023-03-23T17:04:15.945Z,49.87
2023-03-23T17:06:44.312Z,49.91
2023-03-23T17:09:12.511Z,49.96
2023-03-23T17:11:40.856Z,50.15
2023-03-23T17:14:08.965Z,50.33
2023-03-23T17:16:37.185Z,50.70
2023-03-23T17:19:07.181Z,51.33
2023-03-23T17:21:36.219Z,51.84
2023-03-23T17:24:04.447Z,52.40
2023-03-23T17:26:32.868Z,52.93
2023-03-23T17:29:01.016Z,53.30
2023-03-23T17:31:29.282Z,53.64
2023-03-23T17:33:57.855Z,53.87
2023-03-23T17:36:26.301Z,54.13
2023-03-23T17:38:54.530Z,54.28
2023-03-23T17:41:22.668Z,54.39
2023-03-23T17:43:50.995Z,54.45
2023-03-23T17:46:19.159Z,54.63
2023-03-23T17:48:47.355Z,54.86
2023-03-23T17:51:15.534Z,54.92
2023-03-23T17:53:43.752Z,55.02
2023-03-23T17:56:14.136Z,55.27
2023-03-23T17:58:42.835Z,55.58
2023-03-23T18:01:11.027Z,55.55
2023-03-23T18:03:39.854Z,55.66
2023-03-23T18:06:09.353Z,55.82
2023-03-23T18:08:38.352Z,55.83
2023-03-23T18:11:07.634Z,55.93
2023-03-23T18:13:37.495Z,56.00
2023-03-23T18:16:07.325Z,56.18
2023-03-23T18:18:36.110Z,56.18
2023-03-23T18:21:08.860Z,56.10
2023-03-23T18:23:46.047Z,56.27
2023-03-23T18:26:19.063Z,56.33
2023-03-23T18:28:48.143Z,56.31
2023-03-23T18:31:17.730Z,56.36
2023-03-23T18:33:49.509Z,56.52
2023-03-23T18:36:20.720Z,56.78
2023-03-23T18:38:49.706Z,56.82
2023-03-23T18:41:18.736Z,56.82
2023-03-23T18:43:46.895Z,56.87
2023-03-23T18:46:15.659Z,56.89
2023-03-23T18:48:43.945Z,56.97
2023-03-23T18:51:12.611Z,57.10
2023-03-23T18:53:40.984Z,57.27
2023-03-23T18:56:13.419Z,57.45
2023-03-23T18:58:42.109Z,57.65
2023-03-23T19:01:14.885Z,57.78
2023-03-23T19:03:43.664Z,57.81
2023-03-23T19:06:19.457Z,57.95
2023-03-23T19:08:49.544Z,58.10
2023-03-23T19:11:19.304Z,58.00
2023-03-23T19:14:00.638Z,58.18
2023-03-23T19:16:32.980Z,58.11
2023-03-23T19:19:03.605Z,58.15
2023-03-23T19:21:32.605Z,58.26
2023-03-23T19:24:02.056Z,58.41
2023-03-23T19:26:38.324Z,58.48
2023-03-23T19:31:46.276Z,58.77
2023-03-23T19:34:16.833Z,58.79
2023-03-23T19:36:53.678Z,58.87
2023-03-23T19:39:25.078Z,58.89
2023-03-23T19:41:53.517Z,59.05
2023-03-23T19:44:21.870Z,59.25
2023-03-23T19:46:50.138Z,59.34
2023-03-23T19:49:18.363Z,59.36
2023-03-23T19:51:46.497Z,59.35
2023-03-23T19:54:14.649Z,59.42
2023-03-23T19:56:43.309Z,59.48
2023-03-23T19:59:14.955Z,59.53
2023-03-23T20:01:44.365Z,59.59
2023-03-23T20:04:12.935Z,59.85
2023-03-23T20:06:41.188Z,59.68
2023-03-23T20:09:09.751Z,59.79
2023-03-23T20:11:38.591Z,59.82
2023-03-23T20:14:07.391Z,59.87
2023-03-23T20:16:35.712Z,60.15
2023-03-23T20:19:05.326Z,60.05
2023-03-23T20:21:34.128Z,60.18
2023-03-23T20:24:03.484Z,60.16
2023-03-23T20:26:36.848Z,60.32
2023-03-23T20:29:06.977Z,60.32
2023-03-23T20:31:39.486Z,60.39
2023-03-23T20:34:11.453Z,60.32
2023-03-23T20:36:45.337Z,60.41
2023-03-23T20:39:23.478Z,60.43
2023-03-23T20:41:58.742Z,60.55
2023-03-23T20:44:31.050Z,60.54
2023-03-23T20:46:59.786Z,60.58
2023-03-23T20:49:30.398Z,60.79
2023-03-23T20:51:58.699Z,60.64
2023-03-23T20:54:27.787Z,60.72
2023-03-23T20:56:58.485Z,60.85
2023-03-23T20:59:28.027Z,60.72
2023-03-23T21:01:56.323Z,60.82
2023-03-23T21:04:27.513Z,60.84
2023-03-23T21:06:57.091Z,60.72
2023-03-23T21:09:26.085Z,60.81
2023-03-23T21:11:55.039Z,60.80
2023-03-23T21:14:23.188Z,60.81
2023-03-23T21:16:51.459Z,60.92
2023-03-23T21:19:20.630Z,61.10
2023-03-23T21:21:56.736Z,61.24
2023-03-23T21:24:31.357Z,61.10
2023-03-23T21:27:03.038Z,61.22
2023-03-23T21:29:31.883Z,61.20
2023-03-23T21:32:08.162Z,61.19
2023-03-23T21:34:37.776Z,61.45
2023-03-23T21:37:06.150Z,61.59
2023-03-23T21:39:34.731Z,61.73
2023-03-23T21:42:05.328Z,61.83
2023-03-23T21:44:35.012Z,62.03
2023-03-23T21:47:04.094Z,61.86
2023-03-23T21:49:32.470Z,62.15
2023-03-23T21:52:02.053Z,62.15
2023-03-23T21:54:31.733Z,62.28
2023-03-23T21:57:00.449Z,62.05
2023-03-23T21:59:28.662Z,62.21
2023-03-23T22:01:58.235Z,62.35
2023-03-23T22:04:28.171Z,62.37
2023-03-23T22:06:56.867Z,62.44
2023-03-23T22:09:25.298Z,62.50
2023-03-23T22:11:53.806Z,62.33
2023-03-23T22:14:23.817Z,62.42
2023-03-23T22:16:52.415Z,62.33
2023-03-23T22:19:21.120Z,62.31
2023-03-23T22:21:49.426Z,62.42
2023-03-23T22:24:19.045Z,62.20
2023-03-23T22:26:48.423Z,62.37
2023-03-23T22:29:17.231Z,62.54
2023-03-23T22:31:46.194Z,62.42
2023-03-23T22:34:15.014Z,62.30
2023-03-23T22:36:43.348Z,62.31
2023-03-23T22:39:11.939Z,62.25
2023-03-23T22:41:42.258Z,62.33
2023-03-23T22:44:20.764Z,62.32
2023-03-23T22:46:49.014Z,62.44
2023-03-23T22:49:17.270Z,62.51
2023-03-23T22:51:46.819Z,62.27
2023-03-23T22:54:15.652Z,62.43
2023-03-23T22:56:44.215Z,62.48
2023-03-23T22:59:13.441Z,62.37
2023-03-23T23:01:41.919Z,62.44
2023-03-23T23:04:10.185Z,62.55
2023-03-23T23:06:41.829Z,62.65
2023-03-23T23:09:10.723Z,62.59
2023-03-23T23:11:39.412Z,62.61
2023-03-23T23:14:07.626Z,62.71
2023-03-23T23:16:35.901Z,62.87
2023-03-23T23:19:04.951Z,62.91
2023-03-23T23:21:33.168Z,62.91
2023-03-23T23:24:01.919Z,62.81
2023-03-23T23:26:30.828Z,62.89
2023-03-23T23:29:01.088Z,63.14
2023-03-23T23:31:33.730Z,63.13
2023-03-23T23:34:03.728Z,63.07
2023-03-23T23:36:32.397Z,63.00
2023-03-23T23:39:02.335Z,63.32
2023-03-23T23:41:30.813Z,63.28
2023-03-23T23:43:59.841Z,63.39
2023-03-23T23:46:31.091Z,63.52
2023-03-23T23:49:01.419Z,63.76
2023-03-23T23:51:30.295Z,63.79
2023-03-23T23:53:59.192Z,63.85
2023-03-23T23:56:28.947Z,64.00
2023-03-23T23:58:58.519Z,64.21
