createdAt,value
2023-01-17T00:05:50.566Z,16.3
2023-01-17T00:25:04.430Z,16.3
2023-01-17T00:46:11.858Z,16.2
2023-01-17T01:06:11.679Z,16.2
2023-01-17T01:27:19.105Z,16.2
2023-01-17T01:47:17.298Z,16.1
2023-01-17T02:06:55.909Z,16.1
2023-01-17T02:25:52.131Z,16.1
2023-01-17T02:46:36.034Z,16.1
2023-01-17T03:07:01.369Z,16
2023-01-17T03:26:12.312Z,16
2023-01-17T03:45:52.257Z,16
2023-01-17T04:05:29.416Z,16
2023-01-17T04:25:50.140Z,15.9
2023-01-17T04:46:35.114Z,15.9
2023-01-17T05:06:59.470Z,15.8
2023-01-17T05:25:51.697Z,15.9
2023-01-17T05:44:20.592Z,16
2023-01-17T06:06:12.139Z,16.1
2023-01-17T06:26:14.752Z,16.2
2023-01-17T06:45:28.108Z,16.2
2023-01-17T07:06:37.497Z,16.2
2023-01-17T16:44:42.592Z,16.4
2023-01-17T17:05:51.145Z,16.4
2023-01-17T17:25:52.045Z,16.5
2023-01-17T17:46:11.722Z,16.5
2023-01-17T18:05:07.080Z,16.6
2023-01-17T18:25:51.536Z,16.6
2023-01-17T18:45:50.005Z,16.6
2023-01-17T19:05:29.740Z,16.7
2023-01-17T19:26:13.479Z,16.7
2023-01-17T19:45:52.025Z,16.7
2023-01-17T20:07:05.329Z,16.7
2023-01-17T20:26:08.962Z,16.7
2023-01-17T20:46:35.332Z,16.7
2023-01-17T21:06:56.787Z,16.7
2023-01-17T21:26:55.125Z,16.7
2023-01-17T21:44:20.233Z,16.6
2023-01-17T22:03:57.178Z,16.5
2023-01-17T22:26:59.691Z,16.4
2023-01-17T23:05:32.179Z,16.3
2023-01-17T23:26:40.032Z,16.2
2023-01-17T23:45:53.944Z,16.2
