createdAt,value
2023-05-31T07:54:16.253Z,14.59
2023-05-31T07:56:43.941Z,15.16
2023-05-31T07:59:12.347Z,15.11
2023-05-31T08:01:42.198Z,14.81
2023-05-31T08:04:12.283Z,13.65
2023-05-31T08:06:42.835Z,15.07
2023-05-31T08:09:10.868Z,16.60
2023-05-31T08:11:44.372Z,17.59
2023-05-31T08:14:14.458Z,17.73
2023-05-31T08:16:41.984Z,18.77
2023-05-31T08:19:09.409Z,22.49
2023-05-31T08:21:37.681Z,22.27
2023-05-31T08:24:08.457Z,23.28
2023-05-31T08:26:40.077Z,23.13
2023-05-31T08:29:08.407Z,25.56
2023-05-31T08:31:36.872Z,24.01
2023-05-31T08:34:04.636Z,25.05
2023-05-31T08:36:32.239Z,27.77
2023-05-31T08:39:00.265Z,26.92
2023-05-31T08:41:32.088Z,27.77
2023-05-31T08:44:06.537Z,27.05
2023-05-31T08:46:35.703Z,27.26
2023-05-31T08:49:16.765Z,26.68
2023-05-31T08:51:47.180Z,26.96
2023-05-31T08:54:23.174Z,27.21
2023-05-31T08:56:52.146Z,27.83
2023-05-31T08:59:20.002Z,26.17
2023-05-31T09:01:48.967Z,25.90
2023-05-31T09:04:17.653Z,26.75
2023-05-31T09:06:47.058Z,28.72
2023-05-31T09:09:14.800Z,27.09
2023-05-31T09:11:42.232Z,28.69
2023-05-31T09:14:10.291Z,27.94
2023-05-31T09:16:38.049Z,28.22
2023-05-31T09:19:07.232Z,26.83
2023-05-31T09:21:42.973Z,29.38
2023-05-31T09:24:13.600Z,27.77
2023-05-31T09:26:52.215Z,27.47
2023-05-31T09:29:22.105Z,27.79
2023-05-31T09:31:50.077Z,28.86
2023-05-31T09:34:29.122Z,29.28
2023-05-31T09:37:05.121Z,27.25
2023-05-31T09:39:32.919Z,29.64
2023-05-31T09:42:00.730Z,29.84
2023-05-31T09:44:31.687Z,27.59
2023-05-31T09:47:09.415Z,30.07
2023-05-31T09:49:37.031Z,30.44
2023-05-31T09:52:04.606Z,29.63
2023-05-31T09:54:39.342Z,27.51
2023-05-31T09:57:09.047Z,27.77
2023-05-31T09:59:36.412Z,27.48
2023-05-31T10:02:04.367Z,27.95
2023-05-31T10:04:32.077Z,26.80
2023-05-31T10:06:59.516Z,29.72
2023-05-31T10:09:26.910Z,29.20
2023-05-31T10:11:55.501Z,30.20
2023-05-31T10:14:29.613Z,27.08
2023-05-31T10:16:57.515Z,29.06
2023-05-31T10:19:32.059Z,26.71
2023-05-31T10:22:01.059Z,27.34
2023-05-31T10:24:38.617Z,27.27
2023-05-31T10:27:30.001Z,26.77
2023-05-31T10:30:06.626Z,27.07
2023-05-31T10:32:49.706Z,26.42
2023-05-31T10:35:17.805Z,26.04
2023-05-31T10:37:46.267Z,25.95
2023-05-31T10:40:45.103Z,28.03
2023-05-31T10:43:46.108Z,28.00
2023-05-31T10:46:21.976Z,27.57
2023-05-31T10:49:00.169Z,26.32
2023-05-31T10:51:46.426Z,28.08
2023-05-31T10:54:31.281Z,27.37
2023-05-31T10:57:00.511Z,24.85
2023-05-31T10:59:28.531Z,25.38
2023-05-31T11:01:59.285Z,25.91
2023-05-31T11:04:27.443Z,26.50
2023-05-31T11:07:27.138Z,26.50
2023-05-31T11:10:00.830Z,25.29
2023-05-31T11:12:36.468Z,22.93
2023-05-31T11:15:06.637Z,23.68
2023-05-31T11:17:55.829Z,23.05
2023-05-31T11:20:24.216Z,24.41
2023-05-31T11:23:30.020Z,23.00
2023-05-31T11:26:17.910Z,23.15
2023-05-31T11:29:05.428Z,22.02
2023-05-31T11:32:03.027Z,21.72
2023-05-31T11:34:34.847Z,22.81
2023-05-31T11:37:05.214Z,22.51
2023-05-31T11:39:32.901Z,20.77
2023-05-31T11:42:00.844Z,20.49
2023-05-31T11:44:31.477Z,21.94
2023-05-31T11:47:23.086Z,21.36
2023-05-31T11:49:50.994Z,19.58
2023-05-31T11:52:20.830Z,19.46
2023-05-31T11:54:50.654Z,20.40
2023-05-31T11:57:19.061Z,20.90
2023-05-31T11:59:46.269Z,23.51
2023-05-31T12:02:13.924Z,21.57
2023-05-31T12:04:43.626Z,23.85
2023-05-31T12:07:20.925Z,23.56
2023-05-31T12:09:48.562Z,22.74
2023-05-31T12:12:16.172Z,19.84
2023-05-31T12:14:55.529Z,21.73
2023-05-31T12:17:23.120Z,20.48
2023-05-31T12:19:51.006Z,21.57
2023-05-31T12:22:18.470Z,21.75
2023-05-31T12:24:54.200Z,22.94
2023-05-31T12:27:37.424Z,22.75
2023-05-31T12:30:19.090Z,23.58
2023-05-31T12:32:56.592Z,23.67
2023-05-31T12:35:24.038Z,23.90
2023-05-31T12:37:52.764Z,22.97
2023-05-31T12:40:24.011Z,22.87
2023-05-31T12:42:51.907Z,23.50
2023-05-31T12:45:20.365Z,22.06
2023-05-31T12:47:58.973Z,19.62
2023-05-31T12:50:31.376Z,21.15
2023-05-31T12:52:59.829Z,21.46
2023-05-31T12:55:27.542Z,22.35
2023-05-31T12:58:05.763Z,22.25
2023-05-31T13:00:34.179Z,22.26
2023-05-31T13:03:01.944Z,22.23
2023-05-31T13:05:30.952Z,23.08
2023-05-31T13:07:58.274Z,23.44
2023-05-31T13:10:26.990Z,21.34
2023-05-31T13:12:54.487Z,21.08
2023-05-31T13:15:22.303Z,21.44
2023-05-31T13:17:50.221Z,21.45
2023-05-31T13:20:18.341Z,21.13
2023-05-31T13:22:45.646Z,20.36
2023-05-31T13:25:13.039Z,21.08
2023-05-31T13:27:42.655Z,21.48
2023-05-31T13:32:42.382Z,21.27
2023-05-31T13:35:11.130Z,21.92
2023-05-31T13:37:39.041Z,22.42
2023-05-31T13:40:08.839Z,21.26
2023-05-31T13:42:36.197Z,21.88
2023-05-31T13:45:04.118Z,22.33
2023-05-31T13:52:48.330Z,23.37
2023-05-31T13:58:02.806Z,23.46
2023-05-31T14:00:42.621Z,23.37
2023-05-31T14:03:13.878Z,24.75
2023-05-31T14:05:41.999Z,25.25
2023-05-31T14:10:52.442Z,24.36
2023-05-31T14:13:20.064Z,22.59
2023-05-31T14:15:48.576Z,22.57
2023-05-31T14:18:16.398Z,23.48
2023-05-31T14:25:45.283Z,22.95
2023-05-31T14:28:12.685Z,22.90
2023-05-31T14:30:40.386Z,22.96
2023-05-31T14:33:07.841Z,24.87
2023-05-31T14:38:29.418Z,25.07
2023-05-31T14:41:03.815Z,24.00
2023-05-31T14:43:31.145Z,24.68
2023-05-31T14:45:59.590Z,24.84
2023-05-31T14:48:29.779Z,24.06
2023-05-31T14:50:57.189Z,25.24
2023-05-31T14:53:24.445Z,24.37
2023-05-31T14:58:34.586Z,25.33
2023-05-31T15:01:01.946Z,25.93
2023-05-31T15:03:29.451Z,26.70
2023-05-31T15:05:58.092Z,25.84
2023-05-31T15:08:25.309Z,25.65
2023-05-31T15:10:52.929Z,26.29
2023-05-31T15:13:25.686Z,25.87
2023-05-31T15:15:53.420Z,26.85
2023-05-31T15:18:20.834Z,26.34
2023-05-31T15:20:48.256Z,26.72
2023-05-31T15:23:15.905Z,27.36
2023-05-31T15:25:43.558Z,27.14
2023-05-31T15:28:11.243Z,26.99
2023-05-31T15:30:40.486Z,27.63
2023-05-31T15:33:07.872Z,26.76
2023-05-31T15:35:35.331Z,28.31
2023-05-31T15:38:03.361Z,29.21
2023-05-31T15:40:30.974Z,29.62
2023-05-31T15:42:58.555Z,29.41
2023-05-31T15:45:26.108Z,31.05
2023-05-31T15:47:53.585Z,31.75
2023-05-31T15:50:21.681Z,32.09
2023-05-31T15:52:49.434Z,32.15
2023-05-31T15:55:16.997Z,31.87
2023-05-31T16:00:28.648Z,32.18
2023-05-31T16:02:56.400Z,32.11
2023-05-31T16:05:24.182Z,31.68
2023-05-31T16:07:51.727Z,32.27
2023-05-31T16:10:19.983Z,32.06
2023-05-31T16:12:47.642Z,32.37
2023-05-31T16:15:25.871Z,32.35
2023-05-31T16:17:53.527Z,32.06
2023-05-31T16:20:27.119Z,32.36
2023-05-31T16:22:54.598Z,32.38
2023-05-31T16:25:22.059Z,32.31
2023-05-31T16:27:49.787Z,32.03
2023-05-31T16:30:17.504Z,32.02
2023-05-31T16:32:46.438Z,32.68
2023-05-31T16:35:13.779Z,32.31
2023-05-31T16:37:41.453Z,32.51
2023-05-31T16:40:09.772Z,32.65
2023-05-31T16:42:37.194Z,33.12
2023-05-31T16:45:05.769Z,33.54
2023-05-31T16:47:33.650Z,33.45
2023-05-31T16:50:01.361Z,33.64
2023-05-31T16:52:28.984Z,33.84
2023-05-31T16:54:59.631Z,33.96
2023-05-31T16:57:27.048Z,33.33
2023-05-31T16:59:54.773Z,33.37
2023-05-31T17:02:22.418Z,33.34
2023-05-31T17:04:49.850Z,33.15
2023-05-31T17:07:17.211Z,32.85
2023-05-31T17:09:44.635Z,33.47
2023-05-31T17:12:12.289Z,33.44
2023-05-31T17:14:39.936Z,33.21
2023-05-31T17:17:08.017Z,33.72
2023-05-31T17:19:35.273Z,33.92
2023-05-31T17:22:02.731Z,34.13
2023-05-31T17:24:30.148Z,34.13
2023-05-31T17:26:57.449Z,34.67
2023-05-31T17:29:24.820Z,34.50
2023-05-31T17:31:52.139Z,34.75
2023-05-31T17:34:19.570Z,34.62
2023-05-31T17:36:49.308Z,34.59
2023-05-31T17:39:16.764Z,34.94
2023-05-31T17:41:44.030Z,34.91
2023-05-31T17:44:11.393Z,35.06
2023-05-31T17:46:38.784Z,35.76
2023-05-31T17:49:06.544Z,35.34
2023-05-31T17:56:58.600Z,35.80
2023-05-31T18:02:01.050Z,35.55
2023-05-31T18:04:28.511Z,35.44
2023-05-31T18:06:55.940Z,35.33
2023-05-31T18:09:24.744Z,35.44
2023-05-31T18:11:53.525Z,35.44
2023-05-31T18:14:23.474Z,36.30
2023-05-31T18:16:51.278Z,35.76
2023-05-31T18:19:18.567Z,35.56
2023-05-31T18:21:46.364Z,36.22
2023-05-31T18:24:14.944Z,36.39
2023-05-31T18:26:42.924Z,36.24
2023-05-31T18:29:13.102Z,35.76
2023-05-31T18:31:41.121Z,36.40
2023-05-31T18:34:09.217Z,36.07
2023-05-31T18:39:30.359Z,37.61
2023-05-31T18:41:58.340Z,37.76
2023-05-31T18:44:28.348Z,39.67
2023-05-31T18:46:56.280Z,40.21
2023-05-31T18:49:24.743Z,38.48
2023-05-31T18:51:52.914Z,39.20
2023-05-31T18:54:20.425Z,39.41
2023-05-31T18:56:48.099Z,39.59
2023-05-31T18:59:17.044Z,39.10
2023-05-31T19:01:55.291Z,42.77
2023-05-31T19:04:23.986Z,42.29
2023-05-31T19:06:52.431Z,41.70
2023-05-31T19:09:23.075Z,42.94
2023-05-31T19:11:51.155Z,45.15
2023-05-31T19:14:20.104Z,43.83
2023-05-31T19:16:48.428Z,43.18
2023-05-31T19:19:17.211Z,44.97
2023-05-31T19:21:44.708Z,44.45
2023-05-31T19:24:12.768Z,43.82
2023-05-31T19:26:41.501Z,45.24
2023-05-31T19:29:08.796Z,46.64
2023-05-31T19:31:36.148Z,46.25
2023-05-31T19:34:04.076Z,44.94
2023-05-31T19:36:32.190Z,44.44
2023-05-31T19:39:01.832Z,43.62
2023-05-31T19:41:29.853Z,46.43
2023-05-31T19:43:57.318Z,44.92
2023-05-31T19:46:25.815Z,45.60
2023-05-31T19:48:58.333Z,43.08
2023-05-31T19:51:26.521Z,43.93
2023-05-31T19:54:03.004Z,44.88
2023-05-31T19:56:30.491Z,43.23
2023-05-31T19:58:58.397Z,43.61
2023-05-31T20:01:25.805Z,43.30
2023-05-31T20:03:53.288Z,44.19
2023-05-31T20:06:21.279Z,43.60
2023-05-31T20:08:51.297Z,44.78
2023-05-31T20:11:18.867Z,45.39
2023-05-31T20:13:46.170Z,45.64
2023-05-31T20:16:14.923Z,45.17
2023-05-31T20:18:58.638Z,45.15
2023-05-31T20:21:27.408Z,45.26
2023-05-31T20:24:10.012Z,45.86
2023-05-31T20:26:39.142Z,45.12
2023-05-31T20:29:08.049Z,46.06
2023-05-31T20:31:36.567Z,45.90
2023-05-31T20:34:06.793Z,46.64
2023-05-31T20:36:42.359Z,46.16
2023-05-31T20:39:10.954Z,45.84
2023-05-31T20:41:38.889Z,46.91
2023-05-31T20:44:07.116Z,47.02
2023-05-31T20:46:34.367Z,47.60
2023-05-31T20:49:02.405Z,47.43
2023-05-31T20:51:29.746Z,46.63
2023-05-31T20:53:57.689Z,46.95
2023-05-31T20:56:25.094Z,47.24
2023-05-31T20:58:52.630Z,47.39
2023-05-31T21:01:20.326Z,47.47
2023-05-31T21:03:48.109Z,47.60
2023-05-31T21:06:16.086Z,48.52
2023-05-31T21:08:43.624Z,48.26
2023-05-31T21:11:10.934Z,48.59
2023-05-31T21:13:38.608Z,48.84
2023-05-31T21:16:06.431Z,48.37
2023-05-31T21:18:33.810Z,48.34
2023-05-31T21:21:01.274Z,48.56
2023-05-31T21:23:28.534Z,48.76
2023-05-31T21:25:55.858Z,48.42
2023-05-31T21:28:23.067Z,49.18
2023-05-31T21:30:50.894Z,49.31
2023-05-31T21:33:18.224Z,50.06
2023-05-31T21:35:45.717Z,49.34
2023-05-31T21:38:13.096Z,49.76
2023-05-31T21:40:40.587Z,50.00
2023-05-31T21:43:07.951Z,50.07
2023-05-31T21:45:35.382Z,49.72
2023-05-31T21:48:03.060Z,50.68
2023-05-31T21:50:41.542Z,50.34
2023-05-31T21:53:09.120Z,49.99
2023-05-31T21:55:36.355Z,50.44
2023-05-31T21:58:03.756Z,50.45
2023-05-31T22:00:31.143Z,50.08
2023-05-31T22:02:58.501Z,50.24
2023-05-31T22:05:25.852Z,50.67
2023-05-31T22:07:53.141Z,50.65
2023-05-31T22:10:20.877Z,51.06
2023-05-31T22:12:48.222Z,51.32
2023-05-31T22:15:15.868Z,51.07
2023-05-31T22:17:44.934Z,51.41
2023-05-31T22:20:12.998Z,51.67
2023-05-31T22:22:40.508Z,51.13
2023-05-31T22:27:39.636Z,51.51
2023-05-31T22:30:08.096Z,51.88
2023-05-31T22:32:35.737Z,52.10
2023-05-31T22:35:03.223Z,52.35
2023-05-31T22:37:30.529Z,51.85
2023-05-31T22:39:57.732Z,52.68
2023-05-31T22:42:25.170Z,52.67
2023-05-31T22:44:52.691Z,52.67
2023-05-31T22:47:20.027Z,52.43
2023-05-31T22:49:47.303Z,53.07
2023-05-31T22:52:14.738Z,53.23
2023-05-31T22:54:41.990Z,53.21
2023-05-31T22:57:09.420Z,52.72
2023-05-31T22:59:36.747Z,52.95
2023-05-31T23:02:04.372Z,53.57
2023-05-31T23:04:31.956Z,53.17
2023-05-31T23:07:02.635Z,53.87
2023-05-31T23:09:30.005Z,53.94
2023-05-31T23:12:01.210Z,53.69
2023-05-31T23:14:28.737Z,53.96
2023-05-31T23:16:59.632Z,53.33
2023-05-31T23:19:27.185Z,53.72
2023-05-31T23:21:54.662Z,54.18
2023-05-31T23:24:22.015Z,54.00
2023-05-31T23:26:49.403Z,53.93
2023-05-31T23:29:17.109Z,53.69
2023-05-31T23:31:44.814Z,53.32
2023-05-31T23:34:12.091Z,54.05
2023-05-31T23:36:39.670Z,53.82
2023-05-31T23:39:08.455Z,54.72
2023-05-31T23:41:36.041Z,55.03
2023-05-31T23:44:03.794Z,54.72
2023-05-31T23:46:31.232Z,55.42
2023-05-31T23:48:59.228Z,54.97
2023-05-31T23:51:27.435Z,55.29
2023-05-31T23:53:54.797Z,55.49
2023-05-31T23:56:22.442Z,55.75
2023-05-31T23:58:50.099Z,55.42
