createdAt,value
2023-04-12T00:01:23.836Z,99.90
2023-04-12T00:03:51.680Z,99.90
2023-04-12T00:06:21.033Z,99.90
2023-04-12T00:08:48.614Z,99.90
2023-04-12T00:11:16.203Z,99.90
2023-04-12T00:13:44.020Z,99.90
2023-04-12T00:16:15.318Z,99.90
2023-04-12T00:18:45.919Z,99.90
2023-04-12T00:21:13.752Z,99.90
2023-04-12T00:23:41.312Z,99.90
2023-04-12T00:26:09.114Z,99.90
2023-04-12T00:28:37.398Z,99.90
2023-04-12T00:31:05.269Z,99.90
2023-04-12T00:33:35.544Z,99.90
2023-04-12T00:36:03.436Z,99.90
2023-04-12T00:38:31.223Z,99.90
2023-04-12T00:40:58.759Z,99.90
2023-04-12T00:43:27.725Z,99.90
2023-04-12T00:45:56.992Z,99.90
2023-04-12T00:48:29.041Z,99.90
2023-04-12T00:50:57.868Z,99.90
2023-04-12T00:53:25.710Z,99.90
2023-04-12T00:55:54.523Z,99.90
2023-04-12T00:58:26.948Z,99.90
2023-04-12T01:00:55.044Z,99.90
2023-04-12T01:03:28.079Z,99.90
2023-04-12T01:06:04.950Z,99.90
2023-04-12T01:08:55.854Z,99.90
2023-04-12T01:11:42.927Z,99.90
2023-04-12T01:14:17.827Z,99.90
2023-04-12T01:16:51.329Z,99.90
2023-04-12T01:19:34.208Z,99.90
2023-04-12T01:22:22.374Z,99.90
2023-04-12T01:25:24.501Z,99.90
2023-04-12T01:27:59.759Z,99.90
2023-04-12T01:30:29.529Z,99.90
2023-04-12T01:33:00.976Z,99.90
2023-04-12T01:35:32.436Z,99.90
2023-04-12T01:38:03.632Z,99.90
2023-04-12T01:40:33.432Z,99.90
2023-04-12T01:43:08.682Z,99.90
2023-04-12T01:45:36.876Z,99.90
2023-04-12T01:48:07.555Z,99.90
2023-04-12T01:51:01.513Z,99.90
2023-04-12T01:53:49.428Z,99.90
2023-04-12T01:56:19.155Z,99.90
2023-04-12T01:58:48.742Z,99.90
2023-04-12T02:01:19.418Z,99.90
2023-04-12T02:03:50.158Z,99.90
2023-04-12T02:06:23.093Z,99.90
2023-04-12T02:09:02.316Z,99.90
2023-04-12T02:11:30.178Z,99.90
2023-04-12T02:13:58.036Z,99.90
2023-04-12T02:16:29.598Z,99.90
2023-04-12T02:18:58.922Z,99.90
2023-04-12T02:21:27.934Z,99.90
2023-04-12T02:23:55.950Z,99.90
2023-04-12T02:26:23.864Z,99.90
2023-04-12T02:28:52.684Z,99.90
2023-04-12T02:31:20.497Z,99.90
2023-04-12T02:33:50.430Z,99.90
2023-04-12T02:36:18.974Z,99.90
2023-04-12T02:38:46.563Z,99.90
2023-04-12T02:41:22.541Z,99.90
2023-04-12T02:43:51.161Z,99.90
2023-04-12T02:46:28.916Z,99.90
2023-04-12T02:48:59.132Z,99.90
2023-04-12T02:51:38.444Z,99.90
2023-04-12T02:54:07.598Z,99.90
2023-04-12T02:56:56.238Z,99.90
2023-04-12T02:59:43.760Z,99.90
2023-04-12T03:02:23.471Z,99.90
2023-04-12T03:04:55.033Z,99.90
2023-04-12T03:07:31.163Z,99.90
2023-04-12T03:09:59.480Z,99.90
2023-04-12T03:12:45.792Z,99.90
2023-04-12T03:15:23.503Z,99.90
2023-04-12T03:17:53.168Z,99.90
2023-04-12T03:20:25.275Z,99.90
2023-04-12T03:23:01.549Z,99.90
2023-04-12T03:25:30.793Z,99.90
2023-04-12T03:28:09.582Z,99.90
2023-04-12T03:30:51.924Z,99.90
2023-04-12T03:33:22.376Z,99.90
2023-04-12T03:35:52.641Z,99.90
2023-04-12T03:38:20.422Z,99.90
2023-04-12T03:40:48.174Z,99.90
2023-04-12T03:43:17.703Z,99.90
2023-04-12T03:45:45.289Z,99.90
2023-04-12T03:48:14.272Z,99.90
2023-04-12T03:50:46.440Z,99.80
2023-04-12T03:53:23.873Z,99.90
2023-04-12T03:55:51.899Z,99.90
2023-04-12T03:58:20.811Z,99.50
2023-04-12T04:00:49.287Z,99.40
2023-04-12T04:03:17.150Z,99.70
2023-04-12T04:05:51.255Z,99.00
2023-04-12T04:08:21.791Z,98.60
2023-04-12T04:10:53.576Z,98.50
2023-04-12T04:13:25.585Z,98.80
2023-04-12T04:16:06.188Z,98.60
2023-04-12T04:18:36.066Z,97.70
2023-04-12T04:21:07.636Z,97.10
2023-04-12T04:23:38.584Z,97.90
2023-04-12T04:26:10.720Z,96.20
2023-04-12T04:28:46.390Z,96.30
2023-04-12T04:31:18.022Z,96.70
2023-04-12T04:33:49.820Z,96.20
2023-04-12T04:36:19.087Z,95.60
2023-04-12T04:38:52.634Z,95.90
2023-04-12T04:41:40.431Z,95.50
2023-04-12T04:44:21.947Z,95.00
2023-04-12T04:47:19.137Z,94.80
2023-04-12T04:49:48.204Z,93.90
2023-04-12T04:52:25.124Z,94.70
2023-04-12T04:54:57.925Z,93.90
2023-04-12T04:57:29.969Z,93.30
2023-04-12T04:59:57.658Z,93.40
2023-04-12T05:02:26.441Z,93.50
2023-04-12T05:04:56.535Z,92.10
2023-04-12T05:07:27.331Z,91.80
2023-04-12T05:09:55.044Z,91.00
2023-04-12T05:12:22.946Z,90.40
2023-04-12T05:15:05.024Z,90.20
2023-04-12T05:17:57.693Z,90.30
2023-04-12T05:20:25.302Z,88.00
2023-04-12T05:22:52.880Z,89.00
2023-04-12T05:25:21.046Z,87.30
2023-04-12T05:27:56.172Z,86.80
2023-04-12T05:30:23.986Z,85.30
2023-04-12T05:32:52.827Z,85.40
2023-04-12T05:35:21.649Z,86.50
2023-04-12T05:37:52.426Z,84.80
2023-04-12T05:40:20.016Z,84.20
2023-04-12T05:42:51.598Z,84.40
2023-04-12T05:45:19.574Z,84.70
2023-04-12T05:47:47.326Z,82.90
2023-04-12T05:50:15.145Z,83.20
2023-04-12T05:52:43.846Z,84.00
2023-04-12T05:55:11.457Z,83.60
2023-04-12T05:57:42.277Z,82.30
2023-04-12T06:00:14.200Z,81.90
2023-04-12T06:02:45.894Z,82.30
2023-04-12T06:05:14.786Z,81.70
2023-04-12T06:07:46.974Z,83.30
2023-04-12T06:10:16.371Z,81.90
2023-04-12T06:12:46.255Z,81.20
2023-04-12T06:15:14.622Z,81.90
2023-04-12T06:17:42.745Z,80.30
2023-04-12T06:20:10.927Z,81.80
2023-04-12T06:22:39.720Z,79.10
2023-04-12T06:25:08.456Z,79.50
2023-04-12T06:27:36.396Z,79.30
2023-04-12T06:30:04.672Z,78.70
2023-04-12T06:32:35.789Z,79.60
2023-04-12T06:35:03.843Z,78.80
2023-04-12T06:37:31.530Z,78.00
2023-04-12T06:39:59.204Z,79.80
2023-04-12T06:42:26.962Z,79.60
2023-04-12T06:44:56.317Z,79.30
2023-04-12T06:47:25.663Z,79.00
2023-04-12T06:49:56.321Z,77.40
2023-04-12T06:52:28.258Z,77.30
2023-04-12T06:54:57.078Z,79.70
2023-04-12T06:57:25.210Z,77.70
2023-04-12T06:59:52.859Z,77.30
2023-04-12T07:02:20.677Z,77.70
2023-04-12T07:04:53.963Z,76.90
2023-04-12T07:07:21.795Z,76.40
2023-04-12T07:09:49.422Z,78.20
2023-04-12T07:12:17.330Z,75.50
2023-04-12T07:14:44.970Z,75.10
2023-04-12T07:17:12.863Z,74.90
2023-04-12T07:19:42.156Z,75.30
2023-04-12T07:22:10.840Z,75.60
2023-04-12T07:24:39.596Z,74.20
2023-04-12T07:27:07.251Z,75.50
2023-04-12T07:29:34.898Z,74.50
2023-04-12T07:32:03.018Z,76.50
2023-04-12T07:34:31.198Z,76.30
2023-04-12T07:37:01.022Z,73.40
2023-04-12T07:39:29.988Z,76.40
2023-04-12T07:41:57.829Z,71.60
2023-04-12T07:44:25.497Z,75.60
2023-04-12T07:46:53.289Z,75.10
2023-04-12T07:49:21.185Z,73.00
2023-04-12T07:51:48.799Z,75.00
2023-04-12T07:54:16.725Z,74.20
2023-04-12T07:56:58.713Z,77.20
2023-04-12T07:59:26.394Z,76.40
2023-04-12T08:01:54.088Z,73.90
2023-04-12T08:04:21.983Z,76.30
2023-04-12T08:06:49.706Z,75.20
2023-04-12T08:09:17.295Z,75.00
2023-04-12T08:11:44.977Z,74.90
2023-04-12T08:14:12.641Z,75.80
2023-04-12T08:16:40.373Z,76.10
2023-04-12T08:19:08.174Z,73.80
2023-04-12T08:21:35.921Z,74.10
2023-04-12T08:24:03.842Z,75.90
2023-04-12T08:26:31.915Z,77.50
2023-04-12T08:28:59.616Z,76.10
2023-04-12T08:31:27.354Z,75.20
2023-04-12T08:33:54.950Z,76.60
2023-04-12T08:36:22.475Z,77.20
2023-04-12T08:38:52.573Z,76.40
2023-04-12T08:41:20.384Z,77.30
2023-04-12T08:43:48.847Z,76.00
2023-04-12T08:46:17.760Z,76.20
2023-04-12T08:48:47.549Z,77.10
2023-04-12T08:51:17.518Z,77.30
2023-04-12T08:53:45.517Z,77.10
2023-04-12T08:56:14.713Z,75.80
2023-04-12T08:58:46.736Z,75.10
2023-04-12T09:01:16.134Z,73.90
2023-04-12T09:03:45.390Z,75.20
2023-04-12T09:06:13.560Z,76.90
2023-04-12T09:08:55.051Z,72.80
2023-04-12T09:11:27.421Z,75.30
2023-04-12T09:13:57.098Z,75.70
2023-04-12T09:16:45.006Z,75.40
2023-04-12T09:19:12.696Z,74.00
2023-04-12T09:21:54.939Z,76.10
2023-04-12T09:24:25.550Z,71.00
2023-04-12T09:27:03.146Z,72.30
2023-04-12T09:29:32.098Z,69.80
2023-04-12T09:32:05.797Z,71.50
2023-04-12T09:34:35.907Z,72.70
2023-04-12T09:37:14.643Z,72.20
2023-04-12T09:39:43.040Z,71.40
2023-04-12T09:42:29.287Z,73.90
2023-04-12T09:45:01.201Z,74.10
2023-04-12T09:47:39.882Z,71.90
2023-04-12T09:50:09.755Z,71.80
2023-04-12T09:52:39.133Z,70.00
2023-04-12T09:55:11.317Z,68.40
2023-04-12T09:57:42.177Z,71.50
2023-04-12T10:00:14.177Z,68.90
2023-04-12T10:02:45.094Z,70.90
2023-04-12T10:05:18.190Z,68.40
2023-04-12T10:07:47.230Z,68.80
2023-04-12T10:10:16.644Z,67.80
2023-04-12T10:12:47.292Z,70.40
2023-04-12T10:15:20.957Z,68.30
2023-04-12T10:17:54.294Z,68.60
2023-04-12T10:20:24.775Z,70.00
2023-04-12T10:22:55.086Z,68.50
2023-04-12T10:25:27.066Z,67.60
2023-04-12T10:27:54.792Z,69.60
2023-04-12T10:30:27.263Z,67.30
2023-04-12T10:33:08.400Z,68.70
2023-04-12T10:36:00.967Z,67.70
2023-04-12T10:38:35.890Z,68.30
2023-04-12T10:41:11.381Z,67.00
2023-04-12T10:43:39.779Z,67.40
2023-04-12T10:46:07.538Z,67.20
2023-04-12T10:48:51.429Z,69.40
2023-04-12T10:51:25.643Z,65.80
2023-04-12T10:54:17.768Z,68.70
2023-04-12T10:56:49.235Z,70.50
2023-04-12T10:59:31.315Z,69.20
2023-04-12T11:02:09.180Z,69.00
2023-04-12T11:04:37.354Z,67.20
2023-04-12T11:07:12.164Z,67.90
2023-04-12T11:09:43.523Z,66.80
2023-04-12T11:12:21.725Z,69.00
2023-04-12T11:14:51.281Z,69.10
2023-04-12T11:17:24.602Z,65.70
2023-04-12T11:19:58.471Z,65.30
2023-04-12T11:22:32.301Z,67.30
2023-04-12T11:25:02.338Z,65.30
2023-04-12T11:27:32.245Z,67.10
2023-04-12T11:30:01.251Z,65.80
2023-04-12T11:32:30.726Z,68.10
2023-04-12T11:34:58.828Z,67.00
2023-04-12T11:37:31.994Z,65.30
2023-04-12T11:40:00.508Z,67.40
2023-04-12T11:42:29.458Z,68.50
2023-04-12T11:45:01.936Z,68.10
2023-04-12T11:47:32.622Z,66.30
2023-04-12T11:50:00.356Z,66.70
2023-04-12T11:52:32.460Z,66.50
2023-04-12T11:55:06.789Z,67.10
2023-04-12T11:57:35.702Z,66.60
2023-04-12T12:00:06.725Z,67.90
2023-04-12T12:02:48.845Z,69.70
2023-04-12T12:05:21.329Z,65.60
2023-04-12T12:07:49.801Z,68.50
2023-04-12T12:10:32.562Z,64.10
2023-04-12T12:13:15.453Z,65.70
2023-04-12T12:15:46.367Z,65.50
2023-04-12T12:18:14.130Z,65.10
2023-04-12T12:20:43.199Z,65.30
2023-04-12T12:23:11.037Z,65.70
2023-04-12T12:25:38.702Z,67.90
2023-04-12T12:28:12.462Z,66.40
2023-04-12T12:30:40.342Z,66.30
2023-04-12T12:33:08.188Z,64.10
2023-04-12T12:35:36.612Z,63.80
2023-04-12T12:38:08.641Z,62.10
2023-04-12T12:40:36.313Z,62.80
2023-04-12T12:43:04.100Z,65.50
2023-04-12T12:45:33.324Z,64.50
2023-04-12T12:48:03.842Z,65.70
2023-04-12T12:50:33.740Z,64.00
2023-04-12T12:53:02.900Z,66.30
2023-04-12T12:55:31.823Z,63.00
2023-04-12T13:00:30.524Z,64.80
2023-04-12T13:02:58.723Z,66.00
2023-04-12T13:05:26.608Z,64.40
2023-04-12T13:07:54.223Z,65.50
2023-04-12T13:10:21.773Z,65.30
2023-04-12T13:12:49.584Z,65.40
2023-04-12T13:15:23.099Z,66.10
2023-04-12T13:17:55.302Z,64.70
2023-04-12T13:20:23.458Z,65.20
2023-04-12T13:22:52.280Z,64.60
2023-04-12T13:25:20.979Z,62.90
2023-04-12T13:27:49.771Z,64.10
2023-04-12T13:30:19.132Z,63.90
2023-04-12T13:32:46.982Z,64.30
2023-04-12T13:35:14.770Z,65.90
2023-04-12T13:37:42.457Z,64.50
2023-04-12T13:40:10.468Z,65.20
2023-04-12T13:42:38.039Z,64.10
2023-04-12T13:45:07.117Z,63.30
2023-04-12T13:47:35.460Z,64.60
2023-04-12T13:50:03.192Z,64.30
2023-04-12T13:52:31.010Z,61.60
2023-04-12T13:54:59.704Z,64.00
2023-04-12T13:57:27.437Z,63.50
2023-04-12T13:59:55.104Z,61.30
2023-04-12T14:02:22.864Z,63.50
2023-04-12T14:04:55.302Z,65.20
2023-04-12T14:07:24.336Z,62.90
2023-04-12T14:09:51.991Z,60.70
2023-04-12T14:12:19.568Z,63.60
2023-04-12T14:14:47.392Z,62.40
2023-04-12T14:17:14.984Z,63.30
2023-04-12T14:19:42.514Z,63.60
2023-04-12T14:22:10.085Z,61.20
2023-04-12T14:24:37.876Z,62.80
2023-04-12T14:27:05.674Z,63.10
2023-04-12T14:29:33.550Z,60.50
2023-04-12T14:32:01.152Z,62.00
2023-04-12T14:34:28.844Z,61.40
2023-04-12T14:36:56.460Z,60.60
2023-04-12T14:39:27.890Z,59.70
2023-04-12T14:41:57.013Z,61.30
2023-04-12T14:44:26.404Z,60.90
2023-04-12T14:46:54.309Z,61.10
2023-04-12T14:49:21.947Z,60.30
2023-04-12T14:51:49.591Z,60.90
2023-04-12T14:54:17.263Z,61.90
2023-04-12T14:56:51.494Z,62.30
2023-04-12T14:59:20.544Z,61.60
2023-04-12T15:01:48.435Z,62.50
2023-04-12T15:04:16.688Z,60.80
2023-04-12T15:06:45.145Z,60.10
2023-04-12T15:09:15.872Z,59.90
2023-04-12T15:11:47.353Z,60.50
2023-04-12T15:14:19.985Z,58.90
2023-04-12T15:16:49.488Z,57.20
2023-04-12T15:19:21.512Z,57.10
2023-04-12T15:21:51.503Z,57.90
2023-04-12T15:24:19.504Z,58.30
2023-04-12T15:26:52.597Z,57.40
2023-04-12T15:29:21.406Z,58.00
2023-04-12T15:31:49.344Z,59.60
2023-04-12T15:34:17.886Z,59.60
2023-04-12T15:36:46.205Z,58.20
2023-04-12T15:39:15.227Z,58.60
2023-04-12T15:41:43.719Z,58.20
2023-04-12T15:44:13.548Z,58.90
2023-04-12T15:46:42.030Z,59.90
2023-04-12T15:49:11.842Z,59.60
2023-04-12T15:51:39.609Z,59.80
2023-04-12T15:54:07.406Z,59.30
2023-04-12T15:56:35.826Z,58.40
2023-04-12T15:59:04.711Z,58.30
2023-04-12T16:01:32.911Z,56.00
2023-04-12T16:04:01.321Z,55.70
2023-04-12T16:06:31.322Z,57.10
2023-04-12T16:08:59.569Z,56.60
2023-04-12T16:11:27.820Z,57.20
2023-04-12T16:13:55.602Z,56.10
2023-04-12T16:16:23.970Z,56.00
2023-04-12T16:18:53.094Z,56.50
2023-04-12T16:21:23.613Z,57.20
2023-04-12T16:23:51.709Z,56.80
2023-04-12T16:26:24.907Z,55.10
2023-04-12T16:28:53.779Z,55.60
2023-04-12T16:31:21.842Z,55.00
2023-04-12T16:33:52.019Z,54.40
2023-04-12T16:36:27.222Z,56.20
2023-04-12T16:38:55.494Z,55.90
2023-04-12T16:41:24.039Z,57.10
2023-04-12T16:43:53.946Z,57.50
2023-04-12T16:46:21.850Z,57.70
2023-04-12T16:48:50.100Z,57.50
2023-04-12T16:51:19.079Z,57.70
2023-04-12T16:53:47.539Z,57.40
2023-04-12T16:56:16.438Z,58.00
2023-04-12T16:58:45.374Z,59.60
2023-04-12T17:01:17.786Z,62.60
2023-04-12T17:03:48.079Z,65.30
2023-04-12T17:06:16.932Z,65.30
2023-04-12T17:08:46.971Z,65.90
2023-04-12T17:11:17.682Z,66.60
2023-04-12T17:13:47.567Z,66.90
2023-04-12T17:16:17.048Z,65.20
2023-04-12T17:18:46.465Z,64.90
2023-04-12T17:21:18.117Z,66.20
2023-04-12T17:23:50.713Z,65.20
2023-04-12T17:26:25.446Z,65.50
2023-04-12T17:28:55.758Z,64.50
2023-04-12T17:31:27.985Z,65.80
2023-04-12T17:33:56.502Z,66.40
2023-04-12T17:36:25.238Z,67.20
2023-04-12T17:38:57.278Z,68.20
2023-04-12T17:41:29.786Z,69.30
2023-04-12T17:43:58.136Z,69.50
2023-04-12T17:46:30.128Z,69.90
2023-04-12T17:49:00.359Z,69.10
2023-04-12T17:51:30.610Z,70.60
2023-04-12T17:54:02.146Z,72.40
2023-04-12T17:56:30.903Z,72.30
2023-04-12T17:59:00.405Z,71.40
2023-04-12T18:01:29.049Z,71.50
2023-04-12T18:03:58.138Z,72.50
2023-04-12T18:06:26.768Z,72.50
2023-04-12T18:08:56.559Z,72.70
2023-04-12T18:11:25.233Z,73.10
2023-04-12T18:13:54.293Z,74.20
2023-04-12T18:16:23.464Z,73.10
2023-04-12T18:18:53.900Z,72.90
2023-04-12T18:21:25.699Z,73.60
2023-04-12T18:23:55.167Z,73.50
2023-04-12T18:26:23.943Z,73.10
2023-04-12T18:28:52.698Z,73.30
2023-04-12T18:31:23.516Z,73.30
2023-04-12T18:33:58.881Z,74.20
2023-04-12T18:36:27.556Z,73.80
2023-04-12T18:38:56.431Z,74.20
2023-04-12T18:41:24.748Z,73.40
2023-04-12T18:43:53.521Z,73.90
2023-04-12T18:46:21.872Z,73.60
2023-04-12T18:48:54.182Z,73.40
2023-04-12T18:51:25.357Z,73.30
2023-04-12T18:53:54.587Z,73.20
2023-04-12T18:56:26.446Z,72.40
2023-04-12T18:58:56.379Z,72.50
2023-04-12T19:01:28.677Z,72.90
2023-04-12T19:04:02.411Z,74.00
2023-04-12T19:06:31.680Z,74.10
2023-04-12T19:09:00.717Z,74.30
2023-04-12T19:14:11.400Z,75.10
2023-04-12T19:16:40.504Z,75.40
2023-04-12T19:19:08.867Z,75.50
2023-04-12T19:21:37.885Z,76.00
2023-04-12T19:24:09.678Z,75.80
2023-04-12T19:26:47.599Z,76.00
2023-04-12T19:29:17.117Z,76.00
2023-04-12T19:31:48.452Z,76.00
2023-04-12T19:34:20.163Z,76.40
2023-04-12T19:36:48.584Z,75.60
2023-04-12T19:39:19.948Z,75.80
2023-04-12T19:41:50.378Z,76.30
2023-04-12T19:44:19.684Z,75.90
2023-04-12T19:46:48.489Z,75.70
2023-04-12T19:49:20.362Z,75.30
2023-04-12T19:51:51.177Z,75.80
2023-04-12T19:54:24.260Z,74.70
2023-04-12T19:56:53.855Z,74.20
2023-04-12T19:59:26.360Z,74.50
2023-04-12T20:01:56.573Z,73.80
2023-04-12T20:04:27.228Z,74.70
2023-04-12T20:07:00.508Z,74.90
2023-04-12T20:09:31.319Z,74.70
2023-04-12T20:12:03.400Z,75.00
2023-04-12T20:14:33.180Z,73.80
2023-04-12T20:17:04.074Z,75.10
2023-04-12T20:19:32.952Z,75.70
2023-04-12T20:22:04.346Z,76.50
2023-04-12T20:24:34.914Z,76.60
2023-04-12T20:27:04.103Z,77.80
2023-04-12T20:29:35.525Z,78.50
2023-04-12T20:32:08.296Z,79.80
2023-04-12T20:34:37.010Z,79.10
2023-04-12T20:37:06.102Z,78.50
2023-04-12T20:39:34.302Z,78.30
2023-04-12T20:42:02.075Z,78.80
2023-04-12T20:44:30.371Z,79.10
2023-04-12T20:46:58.749Z,79.40
2023-04-12T20:49:28.230Z,80.20
2023-04-12T20:51:59.670Z,80.10
2023-04-12T20:54:33.128Z,80.00
2023-04-12T20:57:03.938Z,79.70
2023-04-12T20:59:33.503Z,80.20
2023-04-12T21:02:01.212Z,80.30
2023-04-12T21:04:29.357Z,79.60
2023-04-12T21:06:57.416Z,79.80
2023-04-12T21:09:25.477Z,80.30
2023-04-12T21:11:53.588Z,81.10
2023-04-12T21:14:21.273Z,81.30
2023-04-12T21:16:49.004Z,81.50
2023-04-12T21:19:18.407Z,81.50
2023-04-12T21:21:46.640Z,81.80
2023-04-12T21:24:14.527Z,81.80
2023-04-12T21:26:42.898Z,82.40
2023-04-12T21:29:11.680Z,81.90
2023-04-12T21:31:41.779Z,81.50
2023-04-12T21:34:10.264Z,81.80
2023-04-12T21:36:38.789Z,81.50
2023-04-12T21:39:06.579Z,80.80
2023-04-12T21:41:34.274Z,82.20
2023-04-12T21:44:01.978Z,82.50
2023-04-12T21:46:29.550Z,82.40
2023-04-12T21:48:57.502Z,82.40
2023-04-12T21:51:26.489Z,81.40
2023-04-12T21:53:54.210Z,81.50
2023-04-12T21:56:22.357Z,81.30
2023-04-12T21:58:50.141Z,80.90
2023-04-12T22:01:17.832Z,81.00
2023-04-12T22:03:45.751Z,82.10
2023-04-12T22:06:13.577Z,82.40
2023-04-12T22:08:44.150Z,82.20
2023-04-12T22:11:12.591Z,82.30
2023-04-12T22:13:41.942Z,81.90
2023-04-12T22:16:14.056Z,83.10
2023-04-12T22:18:45.626Z,83.80
2023-04-12T22:21:13.476Z,85.80
2023-04-12T22:23:41.678Z,84.40
2023-04-12T22:26:11.259Z,84.00
2023-04-12T22:28:39.422Z,82.40
2023-04-12T22:31:16.573Z,82.60
2023-04-12T22:33:47.639Z,83.20
2023-04-12T22:36:16.312Z,81.70
2023-04-12T22:38:44.029Z,81.20
2023-04-12T22:41:15.975Z,82.70
2023-04-12T22:43:43.675Z,83.20
2023-04-12T22:46:18.778Z,82.30
2023-04-12T22:48:48.421Z,83.20
2023-04-12T22:51:16.278Z,82.20
2023-04-12T22:53:43.913Z,81.60
2023-04-12T22:56:11.981Z,81.50
2023-04-12T22:58:40.761Z,79.80
2023-04-12T23:01:11.048Z,80.60
2023-04-12T23:03:41.857Z,78.90
2023-04-12T23:06:12.792Z,79.40
2023-04-12T23:08:40.944Z,80.40
2023-04-12T23:11:08.646Z,80.50
2023-04-12T23:13:36.281Z,81.40
2023-04-12T23:16:05.985Z,82.30
2023-04-12T23:18:35.472Z,83.00
2023-04-12T23:21:03.183Z,82.10
2023-04-12T23:23:30.876Z,81.40
2023-04-12T23:25:59.556Z,80.60
2023-04-12T23:28:28.610Z,80.40
2023-04-12T23:30:57.869Z,81.60
2023-04-12T23:33:25.592Z,80.30
2023-04-12T23:35:53.525Z,82.00
2023-04-12T23:38:27.181Z,82.50
2023-04-12T23:40:54.898Z,83.50
2023-04-12T23:43:24.190Z,83.30
2023-04-12T23:45:52.675Z,83.00
2023-04-12T23:48:20.843Z,83.60
2023-04-12T23:50:48.666Z,83.80
2023-04-12T23:53:17.317Z,82.90
2023-04-12T23:55:48.552Z,81.80
2023-04-12T23:58:17.081Z,79.90
