createdAt,value
2019-05-29T00:02:27.655Z,99.90
2019-05-29T00:04:57.362Z,99.90
2019-05-29T00:07:27.003Z,99.90
2019-05-29T00:09:56.618Z,99.90
2019-05-29T00:12:26.306Z,99.90
2019-05-29T00:14:56.040Z,99.90
2019-05-29T00:17:25.628Z,99.90
2019-05-29T00:19:55.327Z,99.90
2019-05-29T00:22:24.906Z,99.90
2019-05-29T00:24:54.547Z,99.90
2019-05-29T00:27:24.226Z,99.90
2019-05-29T00:29:53.874Z,99.90
2019-05-29T00:32:23.457Z,99.90
2019-05-29T00:34:53.242Z,99.90
2019-05-29T00:37:22.827Z,99.90
2019-05-29T00:39:52.495Z,99.90
2019-05-29T00:42:22.156Z,99.90
2019-05-29T00:44:51.854Z,99.90
2019-05-29T00:47:21.457Z,99.90
2019-05-29T00:49:51.153Z,99.90
2019-05-29T00:52:20.810Z,99.90
2019-05-29T00:54:50.520Z,99.90
2019-05-29T00:57:20.167Z,99.90
2019-05-29T00:59:49.771Z,99.90
2019-05-29T01:02:19.828Z,99.90
2019-05-29T01:04:49.505Z,99.90
2019-05-29T01:07:20.412Z,99.90
2019-05-29T01:09:50.158Z,99.90
2019-05-29T01:12:19.735Z,99.90
2019-05-29T01:14:50.570Z,99.90
2019-05-29T01:17:20.437Z,99.90
2019-05-29T01:19:50.051Z,99.90
2019-05-29T01:22:20.289Z,99.90
2019-05-29T01:24:50.097Z,99.90
2019-05-29T01:27:20.813Z,99.90
2019-05-29T01:29:50.621Z,99.90
2019-05-29T01:32:20.215Z,99.90
2019-05-29T01:34:49.822Z,99.90
2019-05-29T01:37:20.316Z,99.90
2019-05-29T01:39:50.208Z,99.90
2019-05-29T01:42:19.779Z,99.90
2019-05-29T01:45:03.824Z,99.90
2019-05-29T01:47:21.514Z,99.90
2019-05-29T01:49:51.373Z,99.90
2019-05-29T01:52:21.886Z,99.90
2019-05-29T01:54:51.651Z,99.90
2019-05-29T01:57:21.799Z,99.90
2019-05-29T01:59:51.642Z,99.90
2019-05-29T02:02:21.934Z,99.90
2019-05-29T02:04:51.780Z,99.90
2019-05-29T02:07:22.463Z,99.90
2019-05-29T02:09:52.206Z,99.90
2019-05-29T02:12:22.350Z,99.90
2019-05-29T02:14:52.399Z,99.90
2019-05-29T02:17:21.998Z,99.90
2019-05-29T02:19:51.628Z,99.90
2019-05-29T02:22:25.064Z,99.90
2019-05-29T02:24:54.759Z,99.90
2019-05-29T02:27:25.507Z,99.90
2019-05-29T02:29:55.207Z,99.90
2019-05-29T02:32:25.615Z,99.90
2019-05-29T02:34:55.299Z,99.90
2019-05-29T02:37:26.127Z,99.90
2019-05-29T02:39:55.862Z,99.90
2019-05-29T02:42:26.982Z,99.90
2019-05-29T02:44:56.786Z,99.90
2019-05-29T02:47:28.008Z,99.90
2019-05-29T02:49:57.849Z,99.90
2019-05-29T02:52:28.689Z,99.90
2019-05-29T02:54:58.852Z,99.90
2019-05-29T02:57:29.078Z,99.90
2019-05-29T02:59:58.816Z,99.90
2019-05-29T03:02:30.033Z,99.90
2019-05-29T03:04:59.742Z,99.90
2019-05-29T03:07:30.787Z,99.90
2019-05-29T03:10:01.419Z,99.90
2019-05-29T03:12:31.450Z,99.90
2019-05-29T03:15:01.567Z,99.90
2019-05-29T03:17:31.912Z,99.90
2019-05-29T03:20:01.784Z,99.90
2019-05-29T03:22:33.146Z,99.90
2019-05-29T03:25:02.620Z,99.90
2019-05-29T03:27:33.860Z,99.90
2019-05-29T03:30:06.710Z,99.90
2019-05-29T03:32:45.698Z,99.90
2019-05-29T03:35:08.285Z,99.90
2019-05-29T03:37:38.704Z,99.90
2019-05-29T03:40:08.954Z,99.90
2019-05-29T03:42:39.145Z,99.90
2019-05-29T03:45:09.125Z,99.90
2019-05-29T03:47:38.763Z,99.90
2019-05-29T03:50:08.962Z,99.90
2019-05-29T03:52:39.110Z,99.90
2019-05-29T03:55:08.811Z,99.90
2019-05-29T03:57:38.532Z,99.90
2019-05-29T04:00:09.406Z,99.90
2019-05-29T04:02:39.169Z,99.90
2019-05-29T04:05:09.083Z,99.90
2019-05-29T04:07:38.727Z,99.90
2019-05-29T04:10:09.719Z,99.90
2019-05-29T04:12:40.247Z,99.90
2019-05-29T04:15:12.403Z,99.90
2019-05-29T04:17:44.040Z,99.90
2019-05-29T04:20:14.076Z,99.90
2019-05-29T04:22:46.068Z,99.90
2019-05-29T04:25:15.702Z,99.90
2019-05-29T04:27:46.828Z,99.90
2019-05-29T04:30:16.726Z,99.90
2019-05-29T04:32:46.400Z,99.90
2019-05-29T04:35:15.962Z,99.90
2019-05-29T04:37:45.680Z,99.90
2019-05-29T04:40:15.275Z,99.90
2019-05-29T04:42:44.936Z,99.90
2019-05-29T04:45:14.669Z,99.90
2019-05-29T04:47:44.399Z,99.90
2019-05-29T04:50:14.126Z,99.90
2019-05-29T05:17:39.991Z,99.90
2019-05-29T05:20:10.180Z,99.90
2019-05-29T05:22:40.953Z,99.90
2019-05-29T05:25:10.774Z,99.90
2019-05-29T05:27:40.712Z,99.90
2019-05-29T05:30:10.741Z,99.90
2019-05-29T05:32:41.152Z,99.90
2019-05-29T05:35:14.186Z,99.90
2019-05-29T05:37:45.115Z,99.90
2019-05-29T05:40:14.881Z,99.90
2019-05-29T05:42:44.529Z,99.90
2019-05-29T05:45:14.268Z,47.50
2019-05-29T05:47:56.425Z,39.00
2019-05-29T05:50:15.830Z,38.80
2019-05-29T05:52:45.443Z,39.00
2019-05-29T05:55:15.283Z,36.50
2019-05-29T05:57:44.879Z,37.40
2019-05-29T06:00:18.983Z,39.70
2019-05-29T06:02:52.098Z,37.20
2019-05-29T06:05:19.882Z,35.80
2019-05-29T06:07:49.534Z,36.40
2019-05-29T06:10:19.618Z,39.70
2019-05-29T06:12:49.203Z,36.80
2019-05-29T06:15:18.835Z,34.70
2019-05-29T06:18:10.158Z,35.20
2019-05-29T06:20:19.712Z,39.60
2019-05-29T06:22:49.292Z,34.70
2019-05-29T06:25:19.173Z,33.10
2019-05-29T06:27:48.962Z,33.10
2019-05-29T06:30:18.890Z,34.80
2019-05-29T06:32:48.471Z,32.70
2019-05-29T07:00:34.150Z,15.10
2019-05-29T07:02:47.283Z,16.40
2019-05-29T07:05:17.003Z,17.50
2019-05-29T07:07:46.691Z,14.40
2019-05-29T07:10:16.467Z,15.70
2019-05-29T07:12:46.500Z,17.40
2019-05-29T07:15:16.906Z,17.30
2019-05-29T07:17:46.716Z,14.50
2019-05-29T07:20:16.552Z,15.60
2019-05-29T07:22:47.117Z,14.00
2019-05-29T07:25:16.924Z,14.90
2019-05-29T07:27:47.024Z,15.20
2019-05-29T07:30:17.899Z,13.70
2019-05-29T07:32:56.757Z,13.90
2019-05-29T07:35:18.817Z,14.40
2019-05-29T08:42:33.500Z,6.10
2019-05-29T08:45:03.225Z,7.30
2019-05-29T08:47:32.832Z,6.80
2019-05-29T08:50:17.273Z,7.00
2019-05-29T08:52:33.681Z,8.80
2019-05-29T08:55:03.502Z,8.10
2019-05-29T08:57:33.118Z,6.10
2019-05-29T09:00:02.716Z,7.80
2019-05-29T09:02:32.331Z,5.60
2019-05-29T09:07:30.890Z,6.90
2019-05-29T09:10:00.510Z,8.60
2019-05-29T09:12:30.292Z,6.10
2019-05-29T09:14:59.911Z,7.10
2019-05-29T09:17:29.527Z,7.90
2019-05-29T09:19:59.100Z,6.10
2019-05-29T09:22:28.696Z,7.10
2019-05-29T09:24:58.307Z,9.80
2019-05-29T09:27:27.953Z,6.70
2019-05-29T09:29:57.557Z,5.50
2019-05-29T09:32:48.483Z,5.20
2019-05-29T09:34:58.429Z,4.70
2019-05-29T09:37:28.154Z,3.50
2019-05-29T09:39:57.738Z,4.70
2019-05-29T09:42:27.356Z,5.40
2019-05-29T09:44:56.915Z,5.90
2019-05-29T09:47:26.538Z,6.80
2019-05-29T09:49:56.119Z,6.20
2019-05-29T09:52:25.756Z,7.00
2019-05-29T09:54:56.179Z,6.10
2019-05-29T09:57:25.886Z,7.50
2019-05-29T09:59:56.403Z,6.20
2019-05-29T10:02:26.765Z,7.10
2019-05-29T10:04:57.866Z,6.20
2019-05-29T10:07:27.738Z,6.10
2019-05-29T10:09:58.624Z,6.30
2019-05-29T10:12:28.640Z,5.90
2019-05-29T10:14:58.935Z,5.90
2019-05-29T10:17:29.644Z,8.10
2019-05-29T10:19:59.299Z,4.70
2019-05-29T10:22:28.940Z,5.50
2019-05-29T10:24:59.861Z,4.60
2019-05-29T10:27:29.781Z,5.80
2019-05-29T10:29:59.354Z,4.50
2019-05-29T10:32:28.951Z,6.60
2019-05-29T10:34:58.528Z,4.70
2019-05-29T10:37:28.204Z,4.30
2019-05-29T10:40:00.286Z,6.20
2019-05-29T10:44:58.940Z,4.70
2019-05-29T10:47:28.557Z,6.60
2019-05-29T10:49:58.168Z,6.20
2019-05-29T10:52:27.755Z,5.50
2019-05-29T10:54:57.336Z,6.70
2019-05-29T10:57:27.029Z,6.80
2019-05-29T10:59:56.627Z,6.50
2019-05-29T11:02:26.346Z,5.10
2019-05-29T11:04:59.091Z,4.80
2019-05-29T11:07:27.302Z,6.60
2019-05-29T11:09:56.895Z,5.60
2019-05-29T11:12:26.576Z,4.50
2019-05-29T11:14:56.965Z,5.20
2019-05-29T11:17:26.699Z,4.00
2019-05-29T11:19:58.074Z,4.90
2019-05-29T11:22:27.595Z,2.40
2019-05-29T11:24:58.439Z,3.90
2019-05-29T11:27:28.726Z,1.90
2019-05-29T11:29:59.086Z,3.80
2019-05-29T11:32:28.957Z,4.90
2019-05-29T11:34:59.692Z,4.80
2019-05-29T12:12:23.142Z,3.50
2019-05-29T12:15:00.296Z,3.90
2019-05-29T12:17:24.031Z,3.90
2019-05-29T12:19:56.030Z,2.80
2019-05-29T12:22:25.836Z,1.90
2019-05-29T12:24:56.508Z,2.20
2019-05-29T12:27:26.332Z,1.00
2019-05-29T12:29:56.669Z,2.90
2019-05-29T12:32:26.435Z,2.70
2019-05-29T12:34:58.206Z,2.70
2019-05-29T12:37:27.321Z,2.90
2019-05-29T12:39:57.447Z,1.90
2019-05-29T12:42:27.298Z,1.50
2019-05-29T12:44:57.586Z,2.80
2019-05-29T12:47:27.294Z,3.70
2019-05-29T12:49:57.668Z,5.00
2019-05-29T12:52:27.583Z,5.10
2019-05-29T12:54:58.012Z,4.40
2019-05-29T12:57:27.635Z,4.00
2019-05-29T12:59:58.013Z,4.40
2019-05-29T13:02:27.710Z,3.40
2019-05-29T13:05:11.166Z,3.50
2019-05-29T13:07:28.664Z,3.90
2019-05-29T13:09:58.901Z,5.50
2019-05-29T13:12:28.720Z,5.00
2019-05-29T13:14:58.601Z,4.00
2019-05-29T13:17:31.422Z,4.00
2019-05-29T13:20:18.205Z,3.50
2019-05-29T13:22:34.595Z,2.40
2019-05-29T13:25:05.494Z,2.50
2019-05-29T13:27:35.266Z,3.90
2019-05-29T13:30:08.094Z,2.50
2019-05-29T13:32:39.264Z,3.20
2019-05-29T13:35:08.752Z,2.80
2019-05-29T13:37:38.332Z,2.60
2019-05-29T13:42:39.356Z,3.10
2019-05-29T13:45:17.869Z,3.70
2019-05-29T13:47:42.487Z,3.40
2019-05-29T13:50:13.001Z,1.30
2019-05-29T13:52:43.290Z,3.00
2019-05-29T13:55:14.788Z,2.60
2019-05-29T13:57:44.370Z,3.60
2019-05-29T14:00:34.362Z,4.50
2019-05-29T14:02:46.738Z,3.50
2019-05-29T14:05:16.803Z,5.00
2019-05-29T14:07:46.467Z,4.40
2019-05-29T14:10:16.355Z,3.20
2019-05-29T14:12:45.947Z,2.50
2019-05-29T14:15:16.063Z,2.20
2019-05-29T14:17:45.882Z,4.20
2019-05-29T14:20:16.424Z,3.10
2019-05-29T14:22:46.051Z,4.20
2019-05-29T14:25:16.328Z,4.70
2019-05-29T14:27:47.270Z,4.40
2019-05-29T14:30:17.508Z,5.60
2019-05-29T14:32:47.310Z,6.30
2019-05-29T14:35:17.041Z,5.90
2019-05-29T14:37:46.661Z,5.40
2019-05-29T14:40:16.462Z,6.10
2019-05-29T14:42:46.134Z,5.60
2019-05-29T14:45:15.760Z,6.10
2019-05-29T14:47:45.395Z,5.10
2019-05-29T14:50:15.247Z,5.60
2019-05-29T14:52:44.867Z,5.80
2019-05-29T14:55:18.936Z,6.20
2019-05-29T14:57:48.650Z,6.60
2019-05-29T15:00:24.737Z,7.40
2019-05-29T15:02:49.552Z,6.90
2019-05-29T15:05:19.585Z,6.80
2019-05-29T15:07:49.257Z,7.60
2019-05-29T15:10:27.028Z,6.30
2019-05-29T15:12:51.257Z,6.50
2019-05-29T15:15:21.534Z,5.60
2019-05-29T15:17:51.145Z,5.80
2019-05-29T15:20:21.035Z,7.80
2019-05-29T15:52:47.903Z,6.10
2019-05-29T15:55:28.338Z,6.30
2019-05-29T15:57:49.127Z,6.40
2019-05-29T16:00:18.798Z,5.10
2019-05-29T16:02:49.606Z,5.60
2019-05-29T16:05:21.318Z,5.00
2019-05-29T16:07:51.019Z,4.90
2019-05-29T16:10:21.262Z,5.10
2019-05-29T16:15:24.523Z,4.90
2019-05-29T16:17:54.255Z,5.70
2019-05-29T16:20:24.491Z,5.70
2019-05-29T16:22:54.219Z,5.60
2019-05-29T16:25:38.797Z,5.60
2019-05-29T16:27:55.234Z,5.30
2019-05-29T16:30:24.963Z,4.40
2019-05-29T16:32:54.704Z,5.00
2019-05-29T16:35:24.327Z,5.70
2019-05-29T16:37:54.110Z,5.80
2019-05-29T16:40:25.291Z,5.80
2019-05-29T16:42:54.945Z,5.90
2019-05-29T17:07:58.048Z,7.10
2019-05-29T17:10:39.287Z,7.90
2019-05-29T17:13:08.907Z,7.90
2019-05-29T17:15:38.565Z,8.20
2019-05-29T17:18:08.214Z,7.70
2019-05-29T17:20:48.054Z,7.20
2019-05-29T17:23:18.859Z,7.50
