createdAt,value
2023-02-05T00:13:30.190Z,4.2
2023-02-05T00:32:48.619Z,4.3
2023-02-05T00:52:04.258Z,4.4
2023-02-05T01:11:19.184Z,4.4
2023-02-05T01:30:34.909Z,4.6
2023-02-05T01:49:52.400Z,4.4
2023-02-05T02:09:09.880Z,4.3
2023-02-05T02:28:29.871Z,4.6
2023-02-05T02:47:48.602Z,4.7
2023-02-05T03:07:03.698Z,4.5
2023-02-05T03:26:23.101Z,4.5
2023-02-05T03:45:40.683Z,4.7
2023-02-05T04:04:59.243Z,4.7
2023-02-05T04:24:16.725Z,4.6
2023-02-05T04:43:35.042Z,4.8
2023-02-05T05:02:51.933Z,4.8
2023-02-05T05:22:09.048Z,4.8
2023-02-05T05:41:23.424Z,4.9
2023-02-05T06:00:39.953Z,4.6
2023-02-05T06:19:55.529Z,4.7
2023-02-05T06:39:12.151Z,4.8
2023-02-05T06:58:29.179Z,4.9
2023-02-05T07:17:46.555Z,4.8
2023-02-05T07:37:04.039Z,4.9
2023-02-05T07:56:24.222Z,5.1
2023-02-05T08:15:41.517Z,5.2
2023-02-05T08:34:59.608Z,5.1
2023-02-05T08:54:18.910Z,5.2
2023-02-05T09:13:36.229Z,5.4
2023-02-05T09:32:55.208Z,5.7
2023-02-05T09:52:11.429Z,5.9
2023-02-05T10:11:29.282Z,5.7
2023-02-05T10:30:45.583Z,5.7
2023-02-05T10:50:03.591Z,5.9
2023-02-05T11:09:22.338Z,6
2023-02-05T11:28:41.529Z,6.4
2023-02-05T11:47:58.803Z,6.6
2023-02-05T12:07:14.974Z,6.4
2023-02-05T12:26:32.186Z,6.4
2023-02-05T12:45:50.059Z,6.4
2023-02-05T13:05:07.261Z,6.3
2023-02-05T13:24:25.399Z,6.6
2023-02-05T13:43:39.629Z,6.5
2023-02-05T14:02:59.001Z,6.3
2023-02-05T14:22:15.174Z,6.1
2023-02-05T14:41:32.651Z,6.1
2023-02-05T15:00:50.056Z,5.9
2023-02-05T15:20:08.217Z,5.8
2023-02-05T15:39:25.193Z,5.9
2023-02-05T15:58:44.822Z,5.7
2023-02-05T16:17:59.887Z,5.5
2023-02-05T16:37:30.641Z,5.5
2023-02-05T16:56:37.480Z,5.3
2023-02-05T17:15:55.029Z,5.4
2023-02-05T17:35:11.947Z,5.5
2023-02-05T17:54:31.096Z,5.5
2023-02-05T18:13:54.656Z,5.5
2023-02-05T18:33:06.051Z,5.3
2023-02-05T18:52:23.522Z,5.3
2023-02-05T19:11:40.237Z,5.1
2023-02-05T19:30:56.749Z,5.2
2023-02-05T19:50:13.405Z,5.3
2023-02-05T20:09:31.029Z,5.2
2023-02-05T20:28:49.250Z,5.2
2023-02-05T20:48:16.793Z,5.2
2023-02-05T21:07:25.112Z,5.2
2023-02-05T21:26:43.193Z,5.2
2023-02-05T21:45:56.479Z,5.1
2023-02-05T22:05:13.268Z,4.7
2023-02-05T22:24:32.185Z,4.8
2023-02-05T22:43:50.014Z,4.7
2023-02-05T23:22:26.707Z,4.6
2023-02-05T23:41:44.344Z,4.4
