createdAt,value
2017-10-02T00:00:26.013Z,7.70
2017-10-02T00:02:55.053Z,6.70
2017-10-02T00:05:23.369Z,7.40
2017-10-02T00:07:51.752Z,7.63
2017-10-02T00:10:20.034Z,7.10
2017-10-02T00:12:48.305Z,7.67
2017-10-02T00:15:16.668Z,8.20
2017-10-02T00:17:45.049Z,7.50
2017-10-02T00:20:13.317Z,7.47
2017-10-02T00:22:41.703Z,8.73
2017-10-02T00:25:09.968Z,6.90
2017-10-02T00:27:38.259Z,7.20
2017-10-02T00:30:06.522Z,7.70
2017-10-02T00:32:34.813Z,7.73
2017-10-02T00:35:03.092Z,7.30
2017-10-02T00:37:31.482Z,7.87
2017-10-02T00:39:59.750Z,6.70
2017-10-02T00:42:28.036Z,8.10
2017-10-02T00:44:56.413Z,8.27
2017-10-02T00:47:24.693Z,7.83
2017-10-02T00:49:54.582Z,8.20
2017-10-02T00:52:22.848Z,8.33
2017-10-02T00:54:51.164Z,9.50
2017-10-02T00:57:19.441Z,8.07
2017-10-02T00:59:47.821Z,8.50
2017-10-02T01:02:16.104Z,9.20
2017-10-02T01:04:44.465Z,9.13
2017-10-02T01:07:12.734Z,9.63
2017-10-02T01:09:41.071Z,7.40
2017-10-02T01:12:09.400Z,8.83
2017-10-02T01:14:37.697Z,8.50
2017-10-02T01:17:05.968Z,7.87
2017-10-02T01:19:34.245Z,7.90
2017-10-02T01:22:02.720Z,7.67
2017-10-02T01:24:31.098Z,6.37
2017-10-02T01:27:00.916Z,8.17
2017-10-02T01:29:29.280Z,8.17
2017-10-02T01:31:57.673Z,8.30
2017-10-02T01:34:25.945Z,8.27
2017-10-02T01:36:54.212Z,8.57
2017-10-02T01:39:22.501Z,7.50
2017-10-02T01:41:50.780Z,7.83
2017-10-02T01:44:19.062Z,7.00
2017-10-02T01:46:48.833Z,8.47
2017-10-02T01:49:17.142Z,8.10
2017-10-02T01:51:45.388Z,8.80
2017-10-02T01:54:13.702Z,7.20
2017-10-02T01:56:41.981Z,8.10
2017-10-02T01:59:10.341Z,7.20
2017-10-02T02:01:38.638Z,7.43
2017-10-02T02:04:06.914Z,7.73
2017-10-02T02:06:35.966Z,8.37
2017-10-02T02:09:04.280Z,8.90
2017-10-02T02:11:33.373Z,8.33
2017-10-02T02:14:01.633Z,6.97
2017-10-02T02:16:29.925Z,8.40
2017-10-02T02:18:59.021Z,9.10
2017-10-02T02:21:27.341Z,9.10
2017-10-02T02:23:56.371Z,7.50
2017-10-02T02:26:24.647Z,8.20
2017-10-02T02:28:52.938Z,10.57
2017-10-02T02:31:21.225Z,10.80
2017-10-02T02:33:49.508Z,7.37
2017-10-02T02:36:17.805Z,8.90
2017-10-02T02:38:46.866Z,9.70
2017-10-02T02:41:15.136Z,9.50
2017-10-02T02:43:43.533Z,9.47
2017-10-02T02:46:13.312Z,10.03
2017-10-02T02:48:41.625Z,10.17
2017-10-02T02:51:10.004Z,8.90
2017-10-02T02:53:38.391Z,8.70
2017-10-02T02:56:06.665Z,9.27
2017-10-02T02:58:34.933Z,9.43
2017-10-02T03:01:03.217Z,8.53
2017-10-02T03:03:32.994Z,10.40
2017-10-02T03:06:01.296Z,8.90
2017-10-02T03:08:29.555Z,10.10
2017-10-02T03:10:57.858Z,8.87
2017-10-02T03:13:26.953Z,9.70
2017-10-02T03:15:56.057Z,9.87
2017-10-02T03:18:25.842Z,9.93
2017-10-02T03:20:54.117Z,9.47
2017-10-02T03:23:22.516Z,10.63
2017-10-02T03:25:50.796Z,11.73
2017-10-02T03:28:19.097Z,10.57
2017-10-02T03:30:48.170Z,10.37
2017-10-02T03:33:17.365Z,9.10
2017-10-02T03:35:45.628Z,10.67
2017-10-02T03:38:13.918Z,8.80
2017-10-02T03:40:42.200Z,10.17
2017-10-02T03:43:11.270Z,8.97
2017-10-02T03:45:39.541Z,10.80
2017-10-02T03:48:07.845Z,10.67
2017-10-02T03:50:36.133Z,10.00
2017-10-02T03:53:04.503Z,10.27
2017-10-02T03:55:32.800Z,10.23
2017-10-02T03:58:01.841Z,9.33
2017-10-02T04:00:30.145Z,10.00
2017-10-02T04:02:58.438Z,10.23
2017-10-02T04:05:26.817Z,11.10
2017-10-02T04:07:55.185Z,9.53
2017-10-02T04:10:23.476Z,9.20
2017-10-02T04:12:51.750Z,9.97
2017-10-02T04:15:20.057Z,11.20
2017-10-02T04:17:49.101Z,9.90
2017-10-02T04:20:17.401Z,10.77
2017-10-02T04:22:46.464Z,10.33
2017-10-02T04:25:14.769Z,11.33
2017-10-02T04:27:43.064Z,10.00
2017-10-02T04:30:12.100Z,9.20
2017-10-02T04:32:40.409Z,10.50
2017-10-02T04:35:08.672Z,9.37
2017-10-02T04:37:37.349Z,10.20
2017-10-02T04:40:05.658Z,9.83
2017-10-02T04:42:34.693Z,10.33
2017-10-02T04:45:02.989Z,10.33
2017-10-02T04:47:31.265Z,10.80
2017-10-02T04:49:59.561Z,12.23
2017-10-02T04:52:27.850Z,12.10
2017-10-02T04:54:56.142Z,10.60
2017-10-02T04:57:24.546Z,10.30
2017-10-02T04:59:53.612Z,9.90
2017-10-02T05:02:21.895Z,10.93
2017-10-02T05:04:51.732Z,10.60
2017-10-02T05:07:20.777Z,12.00
2017-10-02T05:09:49.054Z,9.37
2017-10-02T05:12:17.348Z,9.10
2017-10-02T05:14:45.612Z,11.00
2017-10-02T05:17:14.032Z,9.90
2017-10-02T05:19:42.301Z,9.63
2017-10-02T05:22:10.596Z,11.23
2017-10-02T05:24:39.628Z,11.53
2017-10-02T05:27:07.934Z,10.30
2017-10-02T05:29:36.313Z,10.20
2017-10-02T05:32:04.621Z,10.40
2017-10-02T05:34:33.701Z,11.77
2017-10-02T05:37:02.084Z,11.17
2017-10-02T05:39:30.448Z,11.17
2017-10-02T05:41:59.495Z,11.70
2017-10-02T05:44:27.793Z,10.20
2017-10-02T05:46:56.097Z,10.57
2017-10-02T05:49:25.905Z,10.37
2017-10-02T05:51:54.292Z,11.47
2017-10-02T05:54:23.357Z,10.40
2017-10-02T05:56:51.629Z,10.67
2017-10-02T05:59:19.935Z,10.47
2017-10-02T06:01:48.335Z,11.47
2017-10-02T06:04:16.697Z,11.63
2017-10-02T06:06:45.769Z,11.40
2017-10-02T06:09:14.178Z,11.73
2017-10-02T06:11:42.559Z,10.87
2017-10-02T06:14:12.361Z,10.70
2017-10-02T06:16:40.760Z,11.27
2017-10-02T06:19:09.038Z,10.27
2017-10-02T06:21:37.330Z,9.67
2017-10-02T06:24:06.397Z,10.60
2017-10-02T06:26:36.204Z,9.80
2017-10-02T06:29:04.598Z,11.63
2017-10-02T06:31:33.656Z,9.63
2017-10-02T06:34:01.938Z,9.27
2017-10-02T06:36:30.252Z,9.43
2017-10-02T06:38:58.614Z,9.70
2017-10-02T06:41:26.919Z,10.87
2017-10-02T06:43:56.001Z,18.63
2017-10-02T06:46:24.369Z,9.53
2017-10-02T06:48:52.666Z,9.40
2017-10-02T06:51:21.050Z,10.20
2017-10-02T06:53:49.346Z,10.97
2017-10-02T06:56:18.389Z,9.90
2017-10-02T06:58:46.792Z,10.20
2017-10-02T07:01:15.154Z,9.80
2017-10-02T07:03:43.444Z,9.30
2017-10-02T07:06:11.805Z,10.40
2017-10-02T07:08:40.204Z,9.00
2017-10-02T07:11:10.142Z,8.40
2017-10-02T07:13:38.476Z,8.33
2017-10-02T07:16:06.788Z,9.00
2017-10-02T07:18:35.376Z,9.40
2017-10-02T07:21:03.750Z,9.23
2017-10-02T07:23:32.033Z,8.53
2017-10-02T07:26:00.304Z,8.47
2017-10-02T07:28:28.599Z,8.60
2017-10-02T07:30:56.885Z,7.60
2017-10-02T07:33:25.963Z,8.03
2017-10-02T07:35:54.270Z,8.83
2017-10-02T07:38:23.325Z,8.87
2017-10-02T07:40:51.601Z,8.00
2017-10-02T07:43:19.963Z,8.13
2017-10-02T07:45:48.227Z,8.20
2017-10-02T07:48:16.509Z,7.60
2017-10-02T07:50:45.661Z,7.20
2017-10-02T07:53:13.936Z,8.00
2017-10-02T07:55:42.217Z,7.83
2017-10-02T07:58:11.315Z,7.10
2017-10-02T08:00:39.631Z,8.10
2017-10-02T08:03:07.914Z,6.83
2017-10-02T08:05:36.212Z,7.37
2017-10-02T08:08:04.487Z,7.23
2017-10-02T08:10:32.788Z,7.90
2017-10-02T08:13:01.834Z,7.63
2017-10-02T08:15:30.229Z,7.17
2017-10-02T08:17:58.521Z,7.80
2017-10-02T08:20:26.809Z,6.70
2017-10-02T08:22:55.563Z,7.60
2017-10-02T08:25:23.841Z,7.17
2017-10-02T08:27:52.913Z,6.90
2017-10-02T08:30:21.184Z,6.37
2017-10-02T08:32:50.273Z,7.30
2017-10-02T08:37:45.352Z,5.93
2017-10-02T08:40:13.664Z,6.20
2017-10-02T08:42:41.944Z,6.60
2017-10-02T08:45:10.221Z,6.10
2017-10-02T08:47:38.602Z,6.30
2017-10-02T08:50:06.868Z,6.00
2017-10-02T08:52:35.165Z,6.80
2017-10-02T08:55:03.433Z,5.43
2017-10-02T08:57:31.717Z,6.10
2017-10-02T09:00:00.003Z,5.73
2017-10-02T09:02:28.278Z,6.00
2017-10-02T09:04:56.537Z,5.47
2017-10-02T09:07:24.825Z,5.03
2017-10-02T09:09:53.089Z,5.23
2017-10-02T09:12:21.377Z,5.60
2017-10-02T09:14:49.646Z,5.63
2017-10-02T09:17:17.929Z,5.00
2017-10-02T09:19:46.209Z,5.20
2017-10-02T09:22:14.503Z,5.10
2017-10-02T09:24:42.766Z,4.10
2017-10-02T09:27:11.033Z,5.10
2017-10-02T09:29:39.417Z,5.00
2017-10-02T09:32:07.684Z,5.10
2017-10-02T09:34:35.973Z,5.07
2017-10-02T09:37:04.253Z,4.23
2017-10-02T09:39:32.536Z,4.20
2017-10-02T09:42:00.812Z,4.23
2017-10-02T09:44:29.868Z,4.73
2017-10-02T09:46:58.148Z,4.40
2017-10-02T09:49:27.229Z,3.90
2017-10-02T09:51:55.521Z,3.73
2017-10-02T09:54:23.838Z,3.60
2017-10-02T09:56:52.166Z,3.67
2017-10-02T09:59:20.555Z,3.50
2017-10-02T10:01:48.825Z,3.90
2017-10-02T10:04:17.213Z,3.50
2017-10-02T10:06:45.491Z,4.03
2017-10-02T10:09:13.741Z,3.30
2017-10-02T10:11:42.048Z,3.53
2017-10-02T10:14:10.319Z,3.50
2017-10-02T10:16:40.129Z,3.10
2017-10-02T10:19:08.396Z,3.90
2017-10-02T10:21:36.815Z,3.20
2017-10-02T10:24:05.132Z,3.43
2017-10-02T10:26:33.529Z,3.53
2017-10-02T10:29:01.909Z,4.13
2017-10-02T10:31:30.190Z,3.40
2017-10-02T10:33:58.565Z,3.63
2017-10-02T10:36:26.936Z,3.67
2017-10-02T10:38:55.205Z,3.77
2017-10-02T10:41:23.494Z,4.00
2017-10-02T10:43:52.621Z,3.90
2017-10-02T10:46:20.897Z,3.70
2017-10-02T10:48:49.951Z,3.63
2017-10-02T10:51:18.375Z,3.97
2017-10-02T10:53:46.621Z,3.73
2017-10-02T10:56:14.907Z,3.90
2017-10-02T10:58:43.283Z,3.60
2017-10-02T11:01:11.591Z,3.40
2017-10-02T11:03:39.968Z,2.97
2017-10-02T11:06:08.250Z,3.33
2017-10-02T11:08:36.547Z,3.53
2017-10-02T11:11:05.640Z,3.77
2017-10-02T11:13:34.000Z,4.30
2017-10-02T11:16:02.271Z,3.33
2017-10-02T11:18:30.558Z,4.10
2017-10-02T11:20:59.700Z,4.00
2017-10-02T11:23:27.987Z,4.23
2017-10-02T11:25:56.264Z,3.83
2017-10-02T11:28:24.565Z,3.47
2017-10-02T11:30:52.833Z,4.03
2017-10-02T11:33:21.153Z,3.63
2017-10-02T11:35:49.448Z,4.37
2017-10-02T11:38:18.502Z,5.87
2017-10-02T11:40:46.809Z,4.60
2017-10-02T11:43:15.098Z,4.30
2017-10-02T11:45:44.154Z,5.57
2017-10-02T11:48:12.422Z,5.20
2017-10-02T11:50:41.422Z,5.83
2017-10-02T11:53:09.768Z,5.37
2017-10-02T11:55:38.805Z,5.90
2017-10-02T11:58:07.105Z,5.20
2017-10-02T12:00:35.405Z,5.50
2017-10-02T12:03:04.454Z,5.30
2017-10-02T12:05:32.777Z,5.70
2017-10-02T12:08:01.750Z,5.40
2017-10-02T12:10:30.029Z,5.30
2017-10-02T12:12:58.314Z,5.83
2017-10-02T12:15:27.397Z,5.50
2017-10-02T12:17:55.673Z,5.63
2017-10-02T12:20:24.053Z,5.70
2017-10-02T12:22:52.328Z,5.67
2017-10-02T12:25:20.706Z,5.07
2017-10-02T12:27:48.974Z,6.80
2017-10-02T12:30:17.269Z,6.10
2017-10-02T12:32:45.641Z,5.23
2017-10-02T12:35:15.437Z,6.40
2017-10-02T12:37:43.721Z,5.63
2017-10-02T12:40:11.990Z,5.63
2017-10-02T12:42:40.296Z,5.00
2017-10-02T12:45:08.681Z,5.67
2017-10-02T12:47:36.990Z,6.83
2017-10-02T12:50:05.327Z,6.90
2017-10-02T12:52:33.608Z,5.97
2017-10-02T12:55:01.973Z,6.47
2017-10-02T12:57:31.775Z,5.47
2017-10-02T13:00:00.033Z,5.83
2017-10-02T13:02:28.321Z,6.13
2017-10-02T13:04:56.587Z,5.27
2017-10-02T13:07:24.887Z,5.60
2017-10-02T13:09:53.174Z,5.30
2017-10-02T13:12:21.553Z,5.63
2017-10-02T13:14:49.832Z,5.63
2017-10-02T13:17:18.202Z,6.90
2017-10-02T13:19:46.495Z,6.50
2017-10-02T13:22:14.757Z,5.73
2017-10-02T13:24:43.037Z,5.87
2017-10-02T13:27:11.417Z,4.90
2017-10-02T13:29:41.204Z,5.10
2017-10-02T13:32:09.485Z,5.70
2017-10-02T13:34:37.775Z,5.80
2017-10-02T13:37:06.051Z,5.47
2017-10-02T13:39:34.337Z,6.20
2017-10-02T13:42:02.608Z,5.13
2017-10-02T13:44:30.911Z,6.73
2017-10-02T13:46:59.163Z,5.53
2017-10-02T13:49:27.545Z,5.20
2017-10-02T13:51:55.825Z,5.50
2017-10-02T13:54:24.112Z,5.30
2017-10-02T13:56:52.479Z,5.23
2017-10-02T13:59:20.960Z,5.50
2017-10-02T14:01:49.225Z,6.07
2017-10-02T14:04:17.536Z,5.50
2017-10-02T14:06:45.798Z,6.50
2017-10-02T14:09:14.072Z,5.83
2017-10-02T14:11:42.335Z,5.43
2017-10-02T14:14:10.667Z,5.23
2017-10-02T14:16:39.715Z,6.30
2017-10-02T14:19:07.968Z,5.63
2017-10-02T14:21:36.258Z,5.03
2017-10-02T14:24:04.518Z,5.50
2017-10-02T14:26:32.796Z,5.80
2017-10-02T14:29:01.147Z,6.20
2017-10-02T14:31:30.201Z,5.07
2017-10-02T14:33:58.477Z,5.40
2017-10-02T14:36:26.873Z,5.30
2017-10-02T14:38:55.133Z,6.10
2017-10-02T14:41:23.508Z,5.13
2017-10-02T14:43:51.789Z,5.17
2017-10-02T14:46:20.164Z,6.10
2017-10-02T14:48:48.445Z,5.07
2017-10-02T14:51:16.841Z,5.20
2017-10-02T14:53:45.929Z,5.20
2017-10-02T14:56:14.221Z,5.40
2017-10-02T14:58:42.584Z,4.97
2017-10-02T15:01:10.892Z,5.10
2017-10-02T15:03:39.918Z,5.30
2017-10-02T15:06:08.190Z,4.90
2017-10-02T15:08:36.482Z,5.10
2017-10-02T15:11:04.754Z,5.40
2017-10-02T15:13:33.045Z,5.30
2017-10-02T15:16:01.332Z,5.27
2017-10-02T15:18:29.630Z,5.10
2017-10-02T15:20:58.005Z,4.90
2017-10-02T15:23:26.422Z,5.17
2017-10-02T15:25:55.494Z,4.40
2017-10-02T15:28:23.798Z,5.47
2017-10-02T15:30:52.816Z,4.50
2017-10-02T15:33:21.105Z,4.13
2017-10-02T15:35:49.364Z,5.60
2017-10-02T15:38:17.645Z,5.23
2017-10-02T15:40:45.933Z,5.20
2017-10-02T15:43:14.236Z,5.17
2017-10-02T15:45:42.489Z,5.33
2017-10-02T15:48:11.719Z,4.90
2017-10-02T15:50:39.989Z,4.97
2017-10-02T15:53:08.404Z,6.73
2017-10-02T15:55:36.749Z,7.80
2017-10-02T15:58:05.876Z,5.80
2017-10-02T16:00:34.367Z,5.97
2017-10-02T16:03:03.536Z,6.23
2017-10-02T16:05:32.246Z,6.10
2017-10-02T16:08:01.117Z,6.03
2017-10-02T16:10:29.455Z,6.87
2017-10-02T16:12:57.712Z,5.87
2017-10-02T16:15:25.989Z,7.50
2017-10-02T16:17:54.265Z,7.43
2017-10-02T16:20:22.560Z,6.23
2017-10-02T16:22:51.601Z,6.50
2017-10-02T16:25:20.024Z,6.20
2017-10-02T16:27:48.284Z,6.50
2017-10-02T16:30:16.561Z,6.27
2017-10-02T16:32:44.949Z,7.90
2017-10-02T16:35:13.300Z,6.83
2017-10-02T16:37:41.608Z,6.60
2017-10-02T16:40:09.923Z,6.47
2017-10-02T16:42:38.190Z,6.13
2017-10-02T16:45:06.483Z,6.87
2017-10-02T16:47:36.334Z,7.73
2017-10-02T16:50:04.672Z,5.70
2017-10-02T16:52:33.692Z,7.17
2017-10-02T16:55:01.973Z,7.47
2017-10-02T16:57:30.270Z,7.77
2017-10-02T16:59:58.543Z,6.93
2017-10-02T17:02:26.945Z,7.10
2017-10-02T17:04:55.241Z,8.00
2017-10-02T17:07:24.293Z,7.80
2017-10-02T17:09:52.694Z,8.07
2017-10-02T17:12:21.061Z,7.00
2017-10-02T17:14:49.342Z,8.07
2017-10-02T17:17:17.722Z,7.20
2017-10-02T17:19:45.987Z,8.30
2017-10-02T17:22:14.269Z,7.53
2017-10-02T17:24:42.542Z,7.60
2017-10-02T17:27:10.818Z,6.47
2017-10-02T17:29:39.084Z,8.20
2017-10-02T17:32:07.377Z,7.57
2017-10-02T17:34:35.664Z,8.07
2017-10-02T17:37:09.064Z,7.70
2017-10-02T17:39:38.920Z,6.97
2017-10-02T17:42:10.593Z,8.00
2017-10-02T17:44:38.881Z,7.83
2017-10-02T17:47:08.033Z,8.47
2017-10-02T17:49:36.301Z,7.33
2017-10-02T17:52:04.789Z,7.80
2017-10-02T17:54:33.074Z,7.63
2017-10-02T17:57:01.379Z,8.00
2017-10-02T17:59:30.433Z,7.90
2017-10-02T18:01:58.724Z,8.30
2017-10-02T18:04:27.108Z,8.47
2017-10-02T18:06:56.922Z,8.90
2017-10-02T18:09:25.993Z,8.50
2017-10-02T18:11:54.342Z,9.20
2017-10-02T18:14:24.761Z,9.40
2017-10-02T18:16:53.188Z,8.17
2017-10-02T18:19:21.647Z,8.60
2017-10-02T18:21:49.963Z,9.70
2017-10-02T18:24:19.040Z,9.40
2017-10-02T18:26:47.353Z,7.53
2017-10-02T18:29:15.739Z,8.70
2017-10-02T18:31:44.020Z,9.33
2017-10-02T18:34:12.347Z,9.63
2017-10-02T18:36:40.625Z,9.80
2017-10-02T18:39:08.901Z,10.20
2017-10-02T18:41:37.265Z,8.43
2017-10-02T18:44:05.532Z,8.73
2017-10-02T18:46:33.817Z,8.73
2017-10-02T18:49:02.094Z,10.90
2017-10-02T18:51:30.392Z,9.97
2017-10-02T18:53:58.663Z,8.97
2017-10-02T18:56:26.968Z,8.87
2017-10-02T18:58:55.261Z,8.50
2017-10-02T19:01:23.593Z,9.47
2017-10-02T19:03:51.873Z,8.67
2017-10-02T19:06:20.174Z,9.33
2017-10-02T19:08:48.500Z,8.50
2017-10-02T19:11:16.906Z,9.10
2017-10-02T19:13:45.193Z,9.17
2017-10-02T19:16:13.554Z,8.13
2017-10-02T19:18:41.817Z,9.70
2017-10-02T19:21:10.089Z,8.90
2017-10-02T19:23:38.433Z,9.53
2017-10-02T19:26:06.706Z,10.03
2017-10-02T19:28:35.080Z,9.00
2017-10-02T19:31:03.549Z,7.97
2017-10-02T19:33:31.832Z,8.00
2017-10-02T19:36:00.115Z,8.47
2017-10-02T19:38:28.406Z,7.70
2017-10-02T19:40:56.778Z,8.63
2017-10-02T19:43:25.150Z,8.00
2017-10-02T19:45:53.430Z,7.40
2017-10-02T19:48:21.810Z,7.60
2017-10-02T19:50:50.107Z,8.50
2017-10-02T19:53:18.436Z,8.23
2017-10-02T19:55:46.759Z,7.87
2017-10-02T19:58:15.117Z,8.00
2017-10-02T20:00:43.420Z,8.20
2017-10-02T20:03:11.697Z,8.60
2017-10-02T20:05:40.061Z,7.13
2017-10-02T20:08:08.333Z,7.90
2017-10-02T20:10:36.743Z,7.50
2017-10-02T20:13:05.114Z,6.60
2017-10-02T20:15:33.414Z,8.00
2017-10-02T20:18:02.465Z,7.27
2017-10-02T20:20:30.792Z,7.37
2017-10-02T20:22:59.828Z,6.50
2017-10-02T20:25:28.110Z,6.63
2017-10-02T20:27:56.500Z,7.57
2017-10-02T20:30:24.895Z,6.60
2017-10-02T20:32:53.173Z,6.90
2017-10-02T20:35:21.496Z,7.10
2017-10-02T20:37:49.760Z,6.70
2017-10-02T20:40:18.143Z,6.87
2017-10-02T20:42:46.404Z,7.03
2017-10-02T20:45:15.473Z,6.10
2017-10-02T20:47:43.772Z,7.10
2017-10-02T20:50:12.028Z,5.90
2017-10-02T20:52:40.318Z,6.60
2017-10-02T20:55:08.705Z,5.80
2017-10-02T20:57:37.753Z,6.20
2017-10-02T21:00:06.220Z,5.60
2017-10-02T21:02:34.644Z,5.90
2017-10-02T21:05:02.947Z,5.47
2017-10-02T21:07:31.352Z,5.63
2017-10-02T21:09:59.618Z,6.03
2017-10-02T21:12:27.993Z,6.50
2017-10-02T21:14:57.769Z,6.37
2017-10-02T21:17:26.053Z,5.57
2017-10-02T21:19:54.357Z,5.50
2017-10-02T21:22:22.660Z,4.60
2017-10-02T21:24:51.116Z,5.67
2017-10-02T21:27:19.981Z,5.30
2017-10-02T21:29:48.241Z,5.83
2017-10-02T21:32:16.552Z,5.30
2017-10-02T21:34:44.845Z,5.63
2017-10-02T21:37:13.155Z,4.43
2017-10-02T21:39:41.420Z,4.33
2017-10-02T21:42:09.681Z,6.67
2017-10-02T21:44:37.991Z,5.03
2017-10-02T21:47:06.249Z,4.97
2017-10-02T21:49:35.317Z,4.70
2017-10-02T21:52:03.593Z,5.40
2017-10-02T21:54:31.885Z,4.77
2017-10-02T21:57:00.916Z,5.03
2017-10-02T21:59:29.228Z,4.37
2017-10-02T22:01:57.501Z,4.93
2017-10-02T22:04:25.788Z,8.83
2017-10-02T22:06:54.157Z,7.13
2017-10-02T22:09:22.455Z,5.63
2017-10-02T22:11:50.721Z,4.97
2017-10-02T22:14:19.077Z,5.00
2017-10-02T22:16:47.373Z,3.93
2017-10-02T22:19:15.657Z,5.07
2017-10-02T22:21:43.944Z,5.13
2017-10-02T22:24:13.095Z,4.93
2017-10-02T22:26:41.378Z,6.50
2017-10-02T22:29:09.670Z,4.60
2017-10-02T22:31:38.024Z,4.80
2017-10-02T22:34:06.324Z,5.07
2017-10-02T22:36:34.611Z,5.37
2017-10-02T22:39:02.892Z,4.13
2017-10-02T22:41:31.267Z,4.20
2017-10-02T22:43:59.564Z,5.30
2017-10-02T22:46:28.244Z,4.67
2017-10-02T22:48:56.609Z,4.90
2017-10-02T22:51:25.002Z,4.40
2017-10-02T22:53:53.267Z,6.30
2017-10-02T22:56:21.658Z,4.90
2017-10-02T22:58:49.918Z,5.10
2017-10-02T23:01:18.218Z,6.30
2017-10-02T23:03:46.589Z,5.07
2017-10-02T23:06:14.884Z,5.57
2017-10-02T23:08:43.249Z,5.23
2017-10-02T23:11:11.539Z,5.20
2017-10-02T23:13:39.901Z,4.70
2017-10-02T23:16:08.180Z,7.70
2017-10-02T23:18:36.560Z,6.50
2017-10-02T23:21:04.847Z,4.73
2017-10-02T23:23:33.117Z,5.40
2017-10-02T23:26:01.398Z,4.67
2017-10-02T23:28:29.772Z,4.60
2017-10-02T23:30:58.096Z,7.40
2017-10-02T23:33:26.365Z,5.40
2017-10-02T23:35:54.632Z,5.43
2017-10-02T23:38:23.687Z,4.60
2017-10-02T23:40:52.028Z,4.30
2017-10-02T23:43:20.292Z,4.50
2017-10-02T23:45:48.627Z,5.07
2017-10-02T23:48:18.442Z,5.00
2017-10-02T23:50:46.826Z,5.57
2017-10-02T23:53:15.207Z,5.10
2017-10-02T23:55:43.505Z,5.27
2017-10-02T23:58:11.860Z,4.97
