createdAt,value
2022-12-23T00:02:05.219Z,28.56
2022-12-23T00:04:36.522Z,28.60
2022-12-23T00:07:07.873Z,28.35
2022-12-23T00:09:39.148Z,28.63
2022-12-23T00:12:28.296Z,28.64
2022-12-23T00:15:08.522Z,28.52
2022-12-23T00:17:45.444Z,28.15
2022-12-23T00:20:17.378Z,28.69
2022-12-23T00:23:06.815Z,28.68
2022-12-23T00:25:45.966Z,28.70
2022-12-23T00:28:23.318Z,28.33
2022-12-23T00:31:01.517Z,28.52
2022-12-23T00:33:41.732Z,28.71
2022-12-23T00:36:21.444Z,28.41
2022-12-23T00:39:11.288Z,28.77
2022-12-23T00:42:00.657Z,28.76
2022-12-23T00:44:32.374Z,28.66
2022-12-23T00:47:03.708Z,28.77
2022-12-23T00:49:43.859Z,28.75
2022-12-23T00:52:19.526Z,28.39
2022-12-23T00:54:50.952Z,28.68
2022-12-23T00:57:22.107Z,28.69
2022-12-23T00:59:53.456Z,28.72
2022-12-23T01:02:42.830Z,28.71
2022-12-23T01:05:43.178Z,28.71
2022-12-23T01:08:14.639Z,28.68
2022-12-23T01:10:46.110Z,28.73
2022-12-23T01:13:17.269Z,28.64
2022-12-23T01:15:48.838Z,28.74
2022-12-23T01:18:20.037Z,28.68
2022-12-23T01:20:51.389Z,28.75
2022-12-23T01:23:22.589Z,28.75
2022-12-23T01:26:01.562Z,28.63
2022-12-23T01:28:34.421Z,28.77
2022-12-23T01:31:07.773Z,28.33
2022-12-23T01:33:39.006Z,28.77
2022-12-23T01:36:12.376Z,28.72
2022-12-23T01:38:43.624Z,28.77
2022-12-23T01:41:53.168Z,28.22
2022-12-23T01:44:54.760Z,28.68
2022-12-23T01:47:50.776Z,28.67
2022-12-23T01:50:33.592Z,28.27
2022-12-23T01:53:22.711Z,28.71
2022-12-23T01:56:04.974Z,28.38
2022-12-23T01:59:01.543Z,28.42
2022-12-23T02:01:51.027Z,28.74
2022-12-23T02:04:26.736Z,28.68
2022-12-23T02:07:15.969Z,28.77
2022-12-23T02:09:47.399Z,28.77
2022-12-23T02:12:36.614Z,28.73
2022-12-23T02:15:49.407Z,28.74
2022-12-23T02:18:23.105Z,28.45
2022-12-23T02:21:12.730Z,28.70
2022-12-23T02:24:16.973Z,28.75
2022-12-23T02:27:06.564Z,28.80
2022-12-23T02:29:40.671Z,28.89
2022-12-23T02:32:32.924Z,28.91
2022-12-23T02:35:04.095Z,28.88
2022-12-23T02:37:53.518Z,28.87
2022-12-23T02:40:55.589Z,28.84
2022-12-23T02:43:35.689Z,28.90
2022-12-23T02:46:18.259Z,28.93
2022-12-23T02:49:30.932Z,28.92
2022-12-23T02:52:13.750Z,29.00
2022-12-23T02:54:52.559Z,28.93
2022-12-23T02:57:29.722Z,28.64
2022-12-23T03:00:02.096Z,29.04
2022-12-23T03:02:37.999Z,28.67
2022-12-23T03:05:29.938Z,29.01
2022-12-23T03:08:06.577Z,29.06
2022-12-23T03:11:03.236Z,29.02
2022-12-23T03:14:12.485Z,29.03
2022-12-23T03:17:27.641Z,29.05
2022-12-23T03:20:25.993Z,28.66
2022-12-23T03:23:19.220Z,29.13
2022-12-23T03:26:01.363Z,29.20
2022-12-23T03:28:51.215Z,28.75
2022-12-23T03:31:33.567Z,28.69
2022-12-23T03:34:10.169Z,28.96
2022-12-23T03:36:47.645Z,29.14
2022-12-23T03:39:21.949Z,28.90
2022-12-23T03:42:09.173Z,29.25
2022-12-23T03:45:10.788Z,29.33
2022-12-23T03:47:48.861Z,28.66
2022-12-23T03:50:22.188Z,29.37
2022-12-23T03:53:11.396Z,29.41
2022-12-23T03:55:55.986Z,29.37
2022-12-23T03:58:42.131Z,29.40
2022-12-23T04:01:29.349Z,29.47
2022-12-23T04:04:15.789Z,29.48
2022-12-23T04:07:02.889Z,29.40
2022-12-23T04:09:34.218Z,29.54
2022-12-23T04:12:05.899Z,29.55
2022-12-23T04:14:39.070Z,29.58
2022-12-23T04:17:10.530Z,29.61
2022-12-23T04:19:41.746Z,29.62
2022-12-23T04:22:13.777Z,29.64
2022-12-23T04:24:45.141Z,29.65
2022-12-23T04:27:17.721Z,29.27
2022-12-23T04:29:48.888Z,29.71
2022-12-23T04:32:20.239Z,29.73
2022-12-23T04:34:51.421Z,29.75
2022-12-23T04:37:22.856Z,29.77
2022-12-23T04:39:54.068Z,29.79
2022-12-23T04:42:25.731Z,29.78
2022-12-23T04:44:56.905Z,29.82
2022-12-23T04:47:28.690Z,29.85
2022-12-23T04:49:59.914Z,29.87
2022-12-23T04:52:31.308Z,29.90
2022-12-23T04:55:02.492Z,29.93
2022-12-23T04:57:33.897Z,29.78
2022-12-23T05:00:06.121Z,29.97
2022-12-23T05:02:37.662Z,29.98
2022-12-23T05:05:09.347Z,30.00
2022-12-23T05:07:40.762Z,30.02
2022-12-23T05:10:12.658Z,30.06
2022-12-23T05:12:44.174Z,30.05
2022-12-23T05:15:15.348Z,30.07
2022-12-23T05:17:46.727Z,30.12
2022-12-23T05:20:17.987Z,30.13
2022-12-23T05:22:49.398Z,30.15
2022-12-23T05:25:20.686Z,30.17
2022-12-23T05:27:52.115Z,30.09
2022-12-23T05:30:23.321Z,30.22
2022-12-23T05:33:00.761Z,30.24
2022-12-23T05:35:32.057Z,30.26
2022-12-23T05:38:04.747Z,30.28
2022-12-23T05:40:35.983Z,30.30
2022-12-23T05:43:07.492Z,30.28
2022-12-23T05:45:39.167Z,30.29
2022-12-23T05:48:10.537Z,30.31
2022-12-23T05:50:42.519Z,30.33
2022-12-23T05:53:13.360Z,30.03
2022-12-23T05:55:44.460Z,30.33
2022-12-23T05:58:16.824Z,30.35
2022-12-23T06:00:47.980Z,30.38
2022-12-23T06:03:19.477Z,30.39
2022-12-23T06:05:54.330Z,30.41
2022-12-23T06:08:26.676Z,30.43
2022-12-23T06:10:57.928Z,30.43
2022-12-23T06:13:29.242Z,30.36
2022-12-23T06:16:00.457Z,30.45
2022-12-23T06:18:31.844Z,30.47
2022-12-23T06:21:03.127Z,30.49
2022-12-23T06:23:34.519Z,30.50
2022-12-23T06:26:06.337Z,30.43
2022-12-23T06:28:37.747Z,30.46
2022-12-23T06:31:09.234Z,30.55
2022-12-23T06:33:40.623Z,30.59
2022-12-23T06:36:11.984Z,30.59
2022-12-23T06:38:43.307Z,30.60
2022-12-23T06:41:14.642Z,30.63
2022-12-23T06:43:49.956Z,30.65
2022-12-23T06:46:25.227Z,30.68
2022-12-23T06:48:56.663Z,30.61
2022-12-23T06:51:27.863Z,30.66
2022-12-23T06:54:01.852Z,30.34
2022-12-23T06:56:34.749Z,30.74
2022-12-23T06:59:06.298Z,30.77
2022-12-23T07:01:37.660Z,30.70
2022-12-23T07:04:09.128Z,30.79
2022-12-23T07:06:41.224Z,30.81
2022-12-23T07:09:12.811Z,30.56
2022-12-23T07:11:43.964Z,30.83
2022-12-23T07:14:15.363Z,30.81
2022-12-23T07:16:46.818Z,30.89
2022-12-23T07:19:18.225Z,30.92
2022-12-23T07:21:49.450Z,30.94
2022-12-23T07:24:20.919Z,30.97
2022-12-23T07:26:53.619Z,30.94
2022-12-23T07:29:25.082Z,31.03
2022-12-23T07:31:56.396Z,30.96
2022-12-23T07:34:27.858Z,31.04
2022-12-23T07:36:59.079Z,31.10
2022-12-23T07:39:30.718Z,31.06
2022-12-23T07:42:33.866Z,31.15
2022-12-23T07:44:53.209Z,31.21
2022-12-23T07:47:24.937Z,31.23
2022-12-23T07:49:56.301Z,30.76
2022-12-23T07:52:27.575Z,31.21
2022-12-23T07:54:58.940Z,31.30
2022-12-23T07:57:30.914Z,31.31
2022-12-23T08:00:01.741Z,31.09
2022-12-23T08:02:43.865Z,31.32
2022-12-23T08:05:16.441Z,31.43
2022-12-23T08:07:47.767Z,31.46
2022-12-23T08:10:19.515Z,31.29
2022-12-23T08:12:50.710Z,31.51
2022-12-23T08:15:22.434Z,31.55
2022-12-23T08:17:53.654Z,31.58
2022-12-23T08:20:25.074Z,31.61
2022-12-23T08:22:57.451Z,31.31
2022-12-23T08:25:28.897Z,31.68
2022-12-23T08:28:00.089Z,31.66
2022-12-23T08:30:31.535Z,31.61
2022-12-23T08:33:02.728Z,31.76
2022-12-23T08:35:34.077Z,31.78
2022-12-23T08:38:05.205Z,31.82
2022-12-23T08:40:36.690Z,31.86
2022-12-23T08:43:10.890Z,31.90
2022-12-23T08:45:42.286Z,31.91
2022-12-23T08:48:14.301Z,31.94
2022-12-23T08:50:48.036Z,31.99
2022-12-23T08:53:19.199Z,32.01
2022-12-23T08:55:50.837Z,32.00
2022-12-23T08:58:22.057Z,32.05
2022-12-23T09:00:53.472Z,32.04
2022-12-23T09:03:24.877Z,32.08
2022-12-23T09:05:56.476Z,32.09
2022-12-23T09:08:27.619Z,32.10
2022-12-23T09:10:59.006Z,32.14
2022-12-23T09:13:35.096Z,32.19
2022-12-23T09:16:08.128Z,32.19
2022-12-23T09:18:40.227Z,32.22
2022-12-23T09:21:16.002Z,31.75
2022-12-23T09:23:47.620Z,32.01
2022-12-23T09:26:30.987Z,31.64
2022-12-23T09:29:02.556Z,31.81
2022-12-23T09:31:37.301Z,31.73
2022-12-23T09:34:09.384Z,31.65
2022-12-23T09:36:40.589Z,31.64
2022-12-23T09:39:12.526Z,31.60
2022-12-23T09:42:09.293Z,31.41
2022-12-23T09:45:21.717Z,31.49
2022-12-23T09:47:53.727Z,31.52
2022-12-23T09:50:36.599Z,31.30
2022-12-23T09:53:17.426Z,31.50
2022-12-23T09:56:11.553Z,31.55
2022-12-23T09:58:47.235Z,31.40
2022-12-23T10:01:41.474Z,31.44
2022-12-23T10:04:24.451Z,31.49
2022-12-23T10:07:25.331Z,30.96
2022-12-23T10:09:58.782Z,30.79
2022-12-23T10:12:44.499Z,31.44
2022-12-23T10:15:38.308Z,31.44
2022-12-23T10:18:22.556Z,31.37
2022-12-23T10:21:00.784Z,31.31
2022-12-23T10:23:38.914Z,31.40
2022-12-23T10:26:31.462Z,31.27
2022-12-23T10:29:19.817Z,31.32
2022-12-23T10:32:17.688Z,31.25
2022-12-23T10:35:12.012Z,31.23
2022-12-23T10:38:01.768Z,31.21
2022-12-23T10:40:46.886Z,30.82
2022-12-23T10:43:33.420Z,31.16
2022-12-23T10:46:29.258Z,31.19
2022-12-23T10:49:14.715Z,30.72
2022-12-23T10:51:55.610Z,31.21
2022-12-23T10:54:34.361Z,31.26
2022-12-23T10:57:08.420Z,30.90
2022-12-23T10:59:39.813Z,31.25
2022-12-23T11:02:17.294Z,31.24
2022-12-23T11:04:50.536Z,30.97
2022-12-23T11:07:46.411Z,31.19
2022-12-23T11:10:29.983Z,31.25
2022-12-23T11:13:02.068Z,31.23
2022-12-23T11:15:36.207Z,30.50
2022-12-23T11:18:14.209Z,31.23
2022-12-23T11:20:48.186Z,31.26
2022-12-23T11:23:28.699Z,30.85
2022-12-23T11:26:15.827Z,31.27
2022-12-23T11:29:00.108Z,30.94
2022-12-23T11:31:36.901Z,31.34
2022-12-23T11:34:16.683Z,31.02
2022-12-23T11:37:01.760Z,31.21
2022-12-23T11:39:39.992Z,31.29
2022-12-23T11:42:17.871Z,31.31
2022-12-23T11:44:53.079Z,31.29
2022-12-23T11:47:43.057Z,31.24
2022-12-23T11:50:29.233Z,31.22
2022-12-23T11:53:14.619Z,31.15
2022-12-23T11:56:12.547Z,31.12
2022-12-23T11:59:18.146Z,31.10
2022-12-23T12:01:51.279Z,30.82
2022-12-23T12:04:27.511Z,31.11
2022-12-23T12:06:59.879Z,31.19
2022-12-23T12:09:34.327Z,31.15
2022-12-23T12:12:09.942Z,31.09
2022-12-23T12:14:47.391Z,30.72
2022-12-23T12:17:57.479Z,31.10
2022-12-23T12:20:31.774Z,31.09
2022-12-23T12:23:16.994Z,30.91
2022-12-23T12:26:02.300Z,31.01
2022-12-23T12:28:49.664Z,30.97
2022-12-23T12:31:30.456Z,31.01
2022-12-23T12:34:20.200Z,30.92
2022-12-23T12:37:12.387Z,30.98
2022-12-23T12:40:09.368Z,30.82
2022-12-23T12:42:44.160Z,30.88
2022-12-23T12:45:26.151Z,30.91
2022-12-23T12:48:04.619Z,30.89
2022-12-23T12:51:03.126Z,30.86
2022-12-23T12:53:35.508Z,30.83
2022-12-23T12:56:29.059Z,30.44
2022-12-23T12:59:00.769Z,30.74
2022-12-23T13:01:54.519Z,30.71
2022-12-23T13:04:54.974Z,30.27
2022-12-23T13:07:41.006Z,30.80
2022-12-23T13:10:50.803Z,30.67
2022-12-23T13:13:41.613Z,30.63
2022-12-23T13:16:21.767Z,30.64
2022-12-23T13:19:23.567Z,30.56
2022-12-23T13:22:07.725Z,30.12
2022-12-23T13:25:06.429Z,30.56
2022-12-23T13:27:47.267Z,30.52
2022-12-23T13:30:23.032Z,30.56
2022-12-23T13:33:12.207Z,30.51
2022-12-23T13:36:06.063Z,30.50
2022-12-23T13:38:51.950Z,30.50
2022-12-23T13:41:32.679Z,30.50
2022-12-23T13:44:09.314Z,30.04
2022-12-23T13:47:04.777Z,30.47
2022-12-23T13:50:16.161Z,30.26
2022-12-23T13:53:08.725Z,30.43
2022-12-23T13:55:59.072Z,30.49
2022-12-23T13:58:32.766Z,30.04
2022-12-23T14:01:12.821Z,30.56
2022-12-23T14:03:44.303Z,30.59
2022-12-23T14:06:24.063Z,30.55
2022-12-23T14:08:57.021Z,30.46
2022-12-23T14:11:33.767Z,30.10
2022-12-23T14:14:07.529Z,29.96
2022-12-23T14:17:02.454Z,29.48
2022-12-23T14:19:33.957Z,30.21
2022-12-23T14:22:20.580Z,29.80
2022-12-23T14:25:05.169Z,30.05
2022-12-23T14:27:57.620Z,30.04
2022-12-23T14:30:37.542Z,29.92
2022-12-23T14:33:24.202Z,29.15
2022-12-23T14:36:15.775Z,29.83
2022-12-23T14:39:15.463Z,29.73
2022-12-23T14:42:03.442Z,29.31
2022-12-23T14:44:39.867Z,29.75
2022-12-23T14:47:35.943Z,29.63
2022-12-23T14:50:35.522Z,29.57
2022-12-23T14:53:29.557Z,29.65
2022-12-23T14:56:14.429Z,29.53
2022-12-23T14:58:49.245Z,29.57
2022-12-23T15:01:22.298Z,29.52
2022-12-23T15:04:01.298Z,29.44
2022-12-23T15:06:41.413Z,29.45
2022-12-23T15:09:27.198Z,29.37
2022-12-23T15:12:01.761Z,28.98
2022-12-23T15:14:38.063Z,29.32
2022-12-23T15:17:40.287Z,29.31
2022-12-23T15:20:28.295Z,29.22
2022-12-23T15:23:03.874Z,29.26
2022-12-23T15:25:41.413Z,29.11
2022-12-23T15:28:39.452Z,29.19
2022-12-23T15:31:33.268Z,29.12
2022-12-23T15:34:16.773Z,29.14
2022-12-23T15:36:49.961Z,29.12
2022-12-23T15:39:27.202Z,29.09
2022-12-23T15:41:59.112Z,29.09
2022-12-23T15:44:41.676Z,29.03
2022-12-23T15:47:32.363Z,28.90
2022-12-23T15:50:05.624Z,28.91
2022-12-23T15:52:37.172Z,28.97
2022-12-23T15:55:22.937Z,28.98
2022-12-23T15:57:55.023Z,28.98
2022-12-23T16:00:33.198Z,28.73
2022-12-23T16:03:11.896Z,28.96
2022-12-23T16:05:47.473Z,28.98
2022-12-23T16:08:30.167Z,28.82
2022-12-23T16:11:07.901Z,28.93
2022-12-23T16:13:43.112Z,28.92
2022-12-23T16:16:31.692Z,28.92
2022-12-23T16:19:03.108Z,28.85
2022-12-23T16:21:39.113Z,28.80
2022-12-23T16:24:11.352Z,28.85
2022-12-23T16:26:45.112Z,28.57
2022-12-23T16:29:17.270Z,28.38
2022-12-23T16:31:53.211Z,28.50
2022-12-23T16:34:27.055Z,28.70
2022-12-23T16:36:58.461Z,28.56
2022-12-23T16:39:29.668Z,28.64
2022-12-23T16:42:01.079Z,28.65
2022-12-23T16:44:32.266Z,28.63
2022-12-23T16:47:10.480Z,28.62
2022-12-23T16:49:41.724Z,28.35
2022-12-23T16:52:16.158Z,28.20
2022-12-23T16:54:47.298Z,28.46
2022-12-23T16:57:18.714Z,28.52
2022-12-23T16:59:51.547Z,28.50
2022-12-23T17:02:26.560Z,27.76
2022-12-23T17:04:57.774Z,28.48
2022-12-23T17:07:29.463Z,28.46
2022-12-23T17:10:00.724Z,28.42
2022-12-23T17:12:32.133Z,28.43
2022-12-23T17:15:03.277Z,28.30
2022-12-23T17:17:34.718Z,28.28
2022-12-23T17:20:06.231Z,28.31
2022-12-23T17:22:38.916Z,28.38
2022-12-23T17:25:12.116Z,28.34
2022-12-23T17:27:46.344Z,28.34
2022-12-23T17:30:19.703Z,28.22
2022-12-23T17:32:58.497Z,27.85
2022-12-23T17:35:30.626Z,27.77
2022-12-23T17:38:03.304Z,27.83
2022-12-23T17:40:34.626Z,28.20
2022-12-23T17:43:06.012Z,28.23
2022-12-23T17:45:37.272Z,28.21
2022-12-23T17:48:08.838Z,28.20
2022-12-23T17:50:41.177Z,28.17
2022-12-23T17:53:16.725Z,28.13
2022-12-23T17:55:48.801Z,28.13
2022-12-23T17:58:20.286Z,28.07
2022-12-23T18:00:51.535Z,28.11
2022-12-23T18:03:26.273Z,28.00
2022-12-23T18:06:01.627Z,28.09
2022-12-23T18:08:33.730Z,28.06
2022-12-23T18:11:05.057Z,27.87
2022-12-23T18:13:37.314Z,28.01
2022-12-23T18:16:08.606Z,27.98
2022-12-23T18:18:46.127Z,27.97
2022-12-23T18:21:29.405Z,27.83
2022-12-23T18:24:02.244Z,27.95
2022-12-23T18:26:33.455Z,27.92
2022-12-23T18:29:05.054Z,27.92
2022-12-23T18:31:37.740Z,27.88
2022-12-23T18:34:09.111Z,27.88
2022-12-23T18:36:40.444Z,27.79
2022-12-23T18:39:11.893Z,27.84
2022-12-23T18:41:43.087Z,27.76
2022-12-23T18:44:21.767Z,27.46
2022-12-23T18:46:53.061Z,27.78
2022-12-23T18:49:24.484Z,27.78
2022-12-23T18:51:55.658Z,27.61
2022-12-23T18:54:26.993Z,27.73
2022-12-23T18:56:58.436Z,27.70
2022-12-23T18:59:30.463Z,27.71
2022-12-23T19:02:01.981Z,27.68
2022-12-23T19:04:33.450Z,27.62
2022-12-23T19:07:04.651Z,27.63
2022-12-23T19:09:35.988Z,27.64
2022-12-23T19:12:07.486Z,27.60
2022-12-23T19:14:41.039Z,27.48
2022-12-23T19:17:12.331Z,27.59
2022-12-23T19:19:44.008Z,27.55
2022-12-23T19:22:15.238Z,27.52
2022-12-23T19:25:03.765Z,27.49
2022-12-23T19:27:36.582Z,27.53
2022-12-23T19:30:10.015Z,27.49
2022-12-23T19:32:41.771Z,27.48
2022-12-23T19:35:17.106Z,27.45
2022-12-23T19:37:48.421Z,27.45
2022-12-23T19:40:19.899Z,27.47
2022-12-23T19:42:51.137Z,27.44
2022-12-23T19:45:22.530Z,27.40
2022-12-23T19:47:53.632Z,27.41
2022-12-23T19:50:25.317Z,27.42
2022-12-23T19:52:57.603Z,27.33
2022-12-23T19:55:28.955Z,27.38
2022-12-23T19:58:00.118Z,27.36
2022-12-23T20:00:31.539Z,27.34
2022-12-23T20:03:02.853Z,27.07
2022-12-23T20:05:34.415Z,27.22
2022-12-23T20:08:05.645Z,27.30
2022-12-23T20:10:36.960Z,27.28
2022-12-23T20:13:08.216Z,27.23
2022-12-23T20:15:39.600Z,27.28
2022-12-23T20:18:11.009Z,27.22
2022-12-23T20:20:46.344Z,26.77
2022-12-23T20:23:17.583Z,27.13
2022-12-23T20:25:49.369Z,27.18
2022-12-23T20:28:20.968Z,27.13
2022-12-23T20:31:18.706Z,27.16
2022-12-23T20:33:51.759Z,27.09
2022-12-23T20:36:29.447Z,27.16
2022-12-23T20:39:01.342Z,27.14
2022-12-23T20:41:33.744Z,27.10
2022-12-23T20:46:56.440Z,27.06
2022-12-23T20:49:28.363Z,27.09
2022-12-23T20:51:59.563Z,27.04
2022-12-23T20:54:33.673Z,27.08
2022-12-23T20:57:05.399Z,27.06
2022-12-23T20:59:36.763Z,27.03
2022-12-23T21:02:07.989Z,27.06
2022-12-23T21:04:39.383Z,26.96
2022-12-23T21:07:10.940Z,26.99
2022-12-23T21:09:42.604Z,26.96
2022-12-23T21:12:13.733Z,26.84
2022-12-23T21:14:45.091Z,26.96
2022-12-23T21:17:16.303Z,26.91
2022-12-23T21:19:47.704Z,26.94
2022-12-23T21:22:18.848Z,26.87
2022-12-23T21:24:50.190Z,26.87
2022-12-23T21:27:21.395Z,26.85
2022-12-23T21:29:52.742Z,26.84
2022-12-23T21:32:23.941Z,26.81
2022-12-23T21:34:55.297Z,26.81
2022-12-23T21:37:26.483Z,26.79
2022-12-23T21:39:57.857Z,26.78
2022-12-23T21:42:29.071Z,26.79
2022-12-23T21:45:00.392Z,26.78
2022-12-23T21:47:31.658Z,26.74
2022-12-23T21:50:03.108Z,26.78
2022-12-23T21:52:34.274Z,26.71
2022-12-23T21:55:05.877Z,26.71
2022-12-23T21:57:37.046Z,26.67
2022-12-23T22:00:09.075Z,26.67
2022-12-23T22:02:40.362Z,26.56
2022-12-23T22:05:11.877Z,26.61
2022-12-23T22:07:43.013Z,26.61
2022-12-23T22:10:14.450Z,26.63
2022-12-23T22:12:45.620Z,26.61
2022-12-23T22:15:17.112Z,26.59
2022-12-23T22:17:48.269Z,26.52
2022-12-23T22:20:19.701Z,26.53
2022-12-23T22:22:51.239Z,26.50
2022-12-23T22:25:22.710Z,26.49
2022-12-23T22:27:53.917Z,26.47
2022-12-23T22:30:25.347Z,26.47
2022-12-23T22:32:56.560Z,26.44
2022-12-23T22:35:29.423Z,26.42
2022-12-23T22:38:00.710Z,26.42
2022-12-23T22:40:32.151Z,26.40
2022-12-23T22:43:03.269Z,26.36
2022-12-23T22:45:34.644Z,26.35
2022-12-23T22:48:06.197Z,26.34
2022-12-23T22:50:37.691Z,26.30
2022-12-23T22:53:08.975Z,26.37
2022-12-23T22:55:40.389Z,26.28
2022-12-23T22:58:11.587Z,26.42
2022-12-23T23:00:42.930Z,26.43
2022-12-23T23:03:14.160Z,26.50
2022-12-23T23:05:45.659Z,26.54
2022-12-23T23:08:16.868Z,26.58
2022-12-23T23:10:48.242Z,26.68
2022-12-23T23:13:19.520Z,26.65
2022-12-23T23:15:51.419Z,26.73
2022-12-23T23:18:22.751Z,26.77
2022-12-23T23:20:54.552Z,26.79
2022-12-23T23:23:25.979Z,26.85
2022-12-23T23:25:57.432Z,26.73
2022-12-23T23:28:28.720Z,26.84
2022-12-23T23:31:32.084Z,26.97
2022-12-23T23:33:51.349Z,26.99
2022-12-23T23:36:22.945Z,26.98
2022-12-23T23:38:54.177Z,27.04
2022-12-23T23:41:25.581Z,27.06
2022-12-23T23:43:56.748Z,27.10
2022-12-23T23:46:28.234Z,27.15
2022-12-23T23:48:59.770Z,27.14
2022-12-23T23:51:31.232Z,27.04
2022-12-23T23:54:02.481Z,27.21
2022-12-23T23:56:38.574Z,27.11
2022-12-23T23:59:11.483Z,27.17
