createdAt,value
2022-12-14T00:01:28.817Z,6.32
2022-12-14T00:05:31.227Z,6.43
2022-12-14T00:09:33.521Z,6.52
2022-12-14T00:13:36.241Z,6.53
2022-12-14T00:17:38.389Z,6.50
2022-12-14T00:21:40.473Z,6.49
2022-12-14T00:25:59.699Z,6.54
2022-12-14T00:30:21.496Z,6.59
2022-12-14T00:34:23.686Z,6.43
2022-12-14T00:38:26.598Z,6.47
2022-12-14T00:42:29.752Z,6.53
2022-12-14T00:46:31.973Z,6.61
2022-12-14T00:50:34.170Z,6.60
2022-12-14T00:54:36.286Z,6.64
2022-12-14T00:58:39.881Z,6.62
2022-12-14T01:02:42.034Z,6.64
2022-12-14T01:06:45.267Z,6.63
2022-12-14T01:10:47.456Z,6.67
2022-12-14T01:14:49.561Z,6.71
2022-12-14T01:18:51.642Z,6.72
2022-12-14T01:22:55.986Z,6.70
2022-12-14T01:26:58.184Z,6.69
2022-12-14T01:31:00.409Z,6.66
2022-12-14T01:35:02.561Z,6.71
2022-12-14T01:39:09.661Z,6.74
2022-12-14T01:43:15.510Z,6.77
2022-12-14T01:47:42.977Z,6.72
2022-12-14T01:51:52.505Z,6.57
2022-12-14T01:55:56.755Z,6.35
2022-12-14T02:00:06.720Z,6.08
2022-12-14T02:04:12.428Z,5.95
2022-12-14T02:08:17.198Z,5.73
2022-12-14T02:12:26.367Z,5.71
2022-12-14T02:16:28.955Z,5.76
2022-12-14T02:20:40.263Z,5.78
2022-12-14T02:25:08.728Z,6.01
2022-12-14T02:29:13.882Z,6.12
2022-12-14T02:33:26.864Z,6.27
2022-12-14T02:37:55.043Z,6.35
2022-12-14T02:43:02.284Z,6.44
2022-12-14T02:47:16.298Z,6.55
2022-12-14T02:51:32.968Z,6.64
2022-12-14T02:55:54.953Z,6.70
2022-12-14T03:00:06.472Z,6.74
2022-12-14T03:04:08.876Z,6.77
2022-12-14T03:08:16.661Z,6.78
2022-12-14T03:12:21.324Z,6.70
2022-12-14T03:16:31.286Z,6.67
2022-12-14T03:20:39.524Z,6.64
2022-12-14T03:24:44.909Z,6.66
2022-12-14T03:28:51.971Z,6.77
2022-12-14T03:32:59.036Z,6.78
2022-12-14T03:37:16.214Z,6.82
2022-12-14T03:41:31.919Z,6.84
2022-12-14T03:46:01.627Z,6.80
2022-12-14T03:50:09.116Z,6.72
2022-12-14T03:54:27.587Z,6.82
2022-12-14T03:58:53.809Z,6.86
2022-12-14T04:03:10.728Z,6.88
2022-12-14T04:07:54.393Z,6.73
2022-12-14T04:12:26.417Z,6.49
2022-12-14T04:16:55.565Z,6.33
2022-12-14T04:21:39.680Z,6.18
2022-12-14T04:26:05.267Z,6.20
2022-12-14T04:30:10.380Z,6.32
2022-12-14T04:34:16.845Z,6.30
2022-12-14T04:38:27.512Z,6.36
2022-12-14T04:42:35.876Z,6.55
2022-12-14T04:46:41.117Z,6.64
2022-12-14T04:50:47.897Z,6.68
2022-12-14T04:55:13.545Z,6.73
2022-12-14T04:59:20.064Z,6.81
2022-12-14T05:03:30.473Z,6.87
2022-12-14T05:07:51.991Z,6.80
2022-12-14T05:12:13.401Z,6.60
2022-12-14T05:16:22.080Z,6.52
2022-12-14T05:20:44.093Z,6.66
2022-12-14T05:24:50.879Z,6.30
2022-12-14T05:28:58.006Z,6.41
2022-12-14T05:33:08.372Z,6.56
2022-12-14T05:37:18.681Z,6.64
2022-12-14T05:41:20.899Z,6.58
2022-12-14T05:45:23.005Z,6.58
2022-12-14T05:49:31.893Z,6.66
2022-12-14T05:53:42.989Z,6.76
2022-12-14T05:57:45.155Z,6.62
2022-12-14T06:01:50.314Z,6.68
2022-12-14T06:05:52.825Z,6.80
2022-12-14T06:09:56.303Z,6.85
2022-12-14T06:13:58.641Z,6.85
2022-12-14T06:18:01.767Z,6.85
2022-12-14T06:22:11.338Z,6.78
2022-12-14T06:26:27.368Z,6.79
2022-12-14T06:30:29.494Z,6.83
2022-12-14T06:34:35.365Z,6.86
2022-12-14T06:38:40.929Z,6.90
2022-12-14T06:42:43.127Z,6.98
2022-12-14T06:46:45.576Z,7.03
2022-12-14T06:50:47.975Z,6.80
2022-12-14T06:54:50.142Z,6.59
2022-12-14T06:58:54.479Z,6.60
2022-12-14T07:02:56.814Z,6.78
2022-12-14T07:06:59.137Z,6.89
2022-12-14T07:11:03.440Z,6.97
2022-12-14T07:15:06.186Z,7.08
2022-12-14T07:19:10.920Z,7.20
2022-12-14T07:23:13.021Z,7.16
2022-12-14T07:27:18.605Z,7.12
2022-12-14T07:31:23.513Z,6.87
2022-12-14T07:35:25.790Z,6.88
2022-12-14T07:39:28.168Z,7.06
2022-12-14T07:43:30.614Z,7.16
2022-12-14T07:47:33.060Z,7.22
2022-12-14T07:51:37.718Z,7.40
2022-12-14T07:55:39.740Z,7.56
2022-12-14T07:59:41.896Z,7.76
2022-12-14T08:03:47.091Z,8.03
2022-12-14T08:07:49.199Z,7.81
2022-12-14T08:11:51.287Z,7.89
2022-12-14T08:15:53.664Z,8.00
2022-12-14T08:19:56.101Z,8.12
2022-12-14T08:23:58.967Z,8.11
2022-12-14T08:28:01.158Z,8.29
2022-12-14T08:32:03.352Z,8.42
2022-12-14T08:36:20.301Z,8.45
2022-12-14T08:40:22.288Z,8.47
2022-12-14T08:44:25.046Z,8.50
2022-12-14T08:48:27.918Z,8.34
2022-12-14T08:52:30.090Z,8.33
2022-12-14T08:56:32.386Z,8.39
2022-12-14T09:00:34.824Z,8.42
2022-12-14T09:04:36.876Z,8.48
2022-12-14T09:08:39.157Z,8.48
2022-12-14T09:12:41.683Z,8.62
2022-12-14T09:16:43.787Z,8.78
2022-12-14T09:20:45.995Z,8.86
2022-12-14T09:24:52.141Z,8.92
2022-12-14T09:28:56.167Z,8.97
2022-12-14T09:32:58.282Z,9.10
2022-12-14T09:37:04.676Z,9.14
2022-12-14T09:41:20.455Z,9.19
2022-12-14T09:45:42.028Z,9.03
2022-12-14T09:50:07.299Z,9.06
2022-12-14T09:54:15.093Z,9.22
2022-12-14T09:58:23.319Z,9.23
2022-12-14T10:02:35.349Z,8.97
2022-12-14T10:06:48.270Z,8.99
2022-12-14T10:11:02.221Z,9.02
2022-12-14T10:15:28.057Z,8.88
2022-12-14T10:19:54.879Z,8.58
2022-12-14T10:24:02.683Z,8.39
2022-12-14T10:28:13.049Z,8.47
2022-12-14T10:32:25.868Z,8.64
2022-12-14T10:36:39.596Z,8.83
2022-12-14T10:40:49.650Z,8.92
2022-12-14T10:50:14.165Z,8.25
2022-12-14T10:54:38.738Z,7.95
2022-12-14T10:58:41.063Z,7.81
2022-12-14T11:02:50.112Z,7.68
2022-12-14T11:06:52.434Z,7.60
2022-12-14T11:11:19.001Z,7.55
2022-12-14T11:15:32.177Z,7.45
2022-12-14T11:19:34.355Z,7.61
2022-12-14T11:23:46.124Z,7.75
2022-12-14T11:27:49.937Z,7.90
2022-12-14T11:31:55.266Z,7.99
2022-12-14T11:35:57.484Z,8.01
2022-12-14T11:40:03.766Z,8.01
2022-12-14T11:44:15.641Z,8.29
2022-12-14T11:48:21.772Z,8.40
2022-12-14T11:52:39.198Z,8.65
2022-12-14T11:56:41.665Z,8.81
2022-12-14T12:00:49.102Z,8.95
2022-12-14T12:05:00.145Z,9.04
2022-12-14T12:09:10.498Z,9.09
2022-12-14T12:13:30.789Z,9.18
2022-12-14T12:17:42.339Z,9.08
2022-12-14T12:21:45.276Z,8.92
2022-12-14T12:25:51.410Z,8.81
2022-12-14T12:30:01.916Z,8.92
2022-12-14T12:34:13.585Z,8.64
2022-12-14T12:38:40.366Z,8.70
2022-12-14T12:42:50.231Z,8.72
2022-12-14T12:47:25.478Z,8.68
2022-12-14T12:51:39.201Z,8.85
2022-12-14T12:55:45.520Z,8.64
2022-12-14T12:59:51.959Z,8.75
2022-12-14T13:04:03.273Z,8.88
2022-12-14T13:08:13.482Z,8.91
2022-12-14T13:12:28.133Z,8.90
2022-12-14T13:16:39.139Z,9.01
2022-12-14T13:20:41.305Z,8.97
2022-12-14T13:24:48.141Z,8.86
2022-12-14T13:29:05.634Z,9.09
2022-12-14T13:33:21.079Z,8.94
2022-12-14T13:37:44.997Z,9.19
2022-12-14T13:41:56.484Z,9.32
2022-12-14T13:46:07.056Z,9.25
2022-12-14T13:50:39.763Z,9.35
2022-12-14T13:54:47.484Z,9.41
2022-12-14T13:58:52.343Z,9.47
2022-12-14T14:02:54.864Z,9.36
2022-12-14T14:07:22.742Z,9.18
2022-12-14T14:11:43.494Z,9.13
2022-12-14T14:20:42.537Z,9.00
2022-12-14T14:25:12.216Z,8.93
2022-12-14T14:29:26.229Z,8.94
2022-12-14T14:33:45.324Z,8.83
2022-12-14T14:38:02.975Z,8.65
2022-12-14T14:42:08.526Z,8.62
2022-12-14T14:46:13.573Z,8.65
2022-12-14T14:50:17.491Z,8.60
2022-12-14T14:54:54.071Z,8.63
2022-12-14T14:58:42.913Z,8.63
2022-12-14T15:02:46.046Z,8.67
2022-12-14T15:06:56.977Z,8.47
2022-12-14T15:11:03.753Z,8.35
2022-12-14T15:15:15.470Z,8.40
2022-12-14T15:19:33.669Z,8.39
2022-12-14T15:23:39.321Z,8.43
2022-12-14T15:27:41.925Z,8.43
2022-12-14T15:31:46.023Z,8.47
2022-12-14T15:35:49.457Z,8.55
2022-12-14T15:40:01.351Z,8.57
2022-12-14T15:44:03.754Z,8.54
2022-12-14T15:48:13.156Z,8.35
2022-12-14T15:52:16.535Z,8.24
2022-12-14T15:56:30.113Z,8.09
2022-12-14T16:00:33.406Z,7.98
2022-12-14T16:04:36.850Z,7.88
2022-12-14T16:08:55.949Z,7.78
2022-12-14T16:13:04.627Z,7.84
2022-12-14T16:17:06.762Z,7.84
2022-12-14T16:21:26.563Z,7.88
2022-12-14T16:25:32.240Z,7.91
2022-12-14T16:29:34.471Z,7.96
2022-12-14T16:33:39.371Z,7.98
2022-12-14T16:37:41.658Z,8.11
2022-12-14T16:41:55.381Z,8.13
2022-12-14T16:46:00.802Z,8.10
2022-12-14T16:50:40.046Z,8.19
2022-12-14T16:54:43.383Z,8.21
2022-12-14T16:59:06.923Z,8.24
2022-12-14T17:03:23.408Z,8.24
2022-12-14T17:07:28.235Z,8.34
2022-12-14T17:11:30.550Z,8.30
2022-12-14T17:15:35.194Z,8.41
2022-12-14T17:19:39.038Z,8.49
2022-12-14T17:23:43.657Z,8.45
2022-12-14T17:27:47.971Z,8.40
2022-12-14T17:31:55.595Z,8.45
2022-12-14T17:35:57.807Z,8.34
2022-12-14T17:40:00.042Z,8.33
2022-12-14T17:44:03.424Z,8.19
2022-12-14T17:48:06.157Z,8.36
2022-12-14T17:52:17.098Z,8.42
2022-12-14T17:56:20.925Z,8.24
2022-12-14T18:00:48.098Z,8.22
2022-12-14T18:04:50.189Z,8.19
2022-12-14T18:08:52.652Z,7.84
2022-12-14T18:12:55.959Z,7.66
2022-12-14T18:17:01.041Z,7.63
2022-12-14T18:21:04.201Z,7.61
2022-12-14T18:25:31.671Z,7.52
2022-12-14T18:29:33.794Z,7.43
2022-12-14T18:33:35.989Z,7.19
2022-12-14T18:37:38.168Z,6.68
2022-12-14T18:41:40.294Z,6.55
2022-12-14T18:45:42.343Z,6.33
2022-12-14T18:49:44.415Z,6.26
2022-12-14T18:53:46.561Z,6.33
2022-12-14T18:57:50.831Z,6.21
2022-12-14T19:01:53.358Z,6.21
2022-12-14T19:06:34.830Z,6.23
2022-12-14T19:10:29.986Z,5.96
2022-12-14T19:14:32.416Z,5.92
2022-12-14T19:18:36.559Z,5.74
2022-12-14T19:22:39.320Z,5.75
2022-12-14T19:26:41.758Z,5.40
2022-12-14T19:30:45.099Z,5.21
2022-12-14T19:34:47.183Z,5.12
2022-12-14T19:38:49.739Z,5.43
2022-12-14T19:42:51.895Z,5.53
2022-12-14T19:46:54.009Z,5.65
2022-12-14T19:50:56.091Z,5.85
2022-12-14T19:54:58.658Z,6.06
2022-12-14T19:59:03.632Z,6.21
2022-12-14T20:03:05.884Z,6.37
2022-12-14T20:07:08.713Z,6.48
2022-12-14T20:11:11.872Z,6.63
2022-12-14T20:15:14.206Z,6.73
2022-12-14T20:19:16.371Z,6.82
2022-12-14T20:23:21.883Z,6.93
2022-12-14T20:27:24.125Z,6.98
2022-12-14T20:31:26.373Z,7.02
2022-12-14T20:35:28.584Z,6.98
2022-12-14T20:39:30.730Z,6.84
2022-12-14T20:43:35.084Z,6.80
2022-12-14T20:47:37.548Z,6.85
2022-12-14T20:51:40.439Z,6.95
2022-12-14T20:55:42.575Z,6.94
2022-12-14T20:59:44.603Z,7.05
2022-12-14T21:03:47.705Z,7.05
2022-12-14T21:07:50.082Z,6.97
2022-12-14T21:12:12.458Z,7.16
2022-12-14T21:16:14.980Z,7.26
2022-12-14T21:20:17.395Z,7.20
2022-12-14T21:24:37.355Z,7.25
2022-12-14T21:28:42.248Z,7.35
2022-12-14T21:32:44.462Z,7.44
2022-12-14T21:36:47.381Z,7.46
2022-12-14T21:41:12.691Z,7.54
2022-12-14T21:45:14.912Z,7.56
2022-12-14T21:49:17.107Z,7.29
2022-12-14T21:53:19.263Z,7.38
2022-12-14T21:57:43.099Z,7.30
2022-12-14T22:01:56.446Z,7.46
2022-12-14T22:05:59.198Z,7.51
2022-12-14T22:10:02.077Z,7.50
2022-12-14T22:14:04.413Z,7.59
2022-12-14T22:18:06.718Z,7.62
2022-12-14T22:22:14.647Z,7.59
2022-12-14T22:26:17.592Z,7.58
2022-12-14T22:30:20.039Z,7.63
2022-12-14T22:34:23.598Z,7.71
2022-12-14T22:38:26.799Z,7.77
2022-12-14T22:42:29.236Z,7.84
2022-12-14T22:46:33.331Z,7.86
2022-12-14T22:50:35.517Z,7.83
2022-12-14T22:54:39.525Z,7.87
2022-12-14T22:58:46.067Z,7.82
2022-12-14T23:02:52.092Z,7.61
2022-12-14T23:06:55.737Z,7.62
2022-12-14T23:11:16.478Z,7.47
2022-12-14T23:15:37.191Z,7.41
2022-12-14T23:20:04.253Z,7.32
2022-12-14T23:24:25.918Z,7.21
2022-12-14T23:28:50.628Z,7.27
2022-12-14T23:33:11.172Z,7.29
2022-12-14T23:37:31.946Z,7.24
2022-12-14T23:41:52.616Z,7.34
2022-12-14T23:46:13.396Z,7.31
2022-12-14T23:50:34.105Z,7.39
2022-12-14T23:54:54.659Z,7.52
2022-12-14T23:59:18.654Z,7.65
