createdAt,value
2022-10-25T00:01:57.634Z,100870.38
2022-10-25T00:04:25.943Z,100867.38
2022-10-25T00:06:54.113Z,100875.06
2022-10-25T00:09:22.314Z,100872.38
2022-10-25T00:11:50.540Z,100869.44
2022-10-25T00:14:20.607Z,100876.53
2022-10-25T00:16:48.816Z,100872.47
2022-10-25T00:19:17.016Z,100874.41
2022-10-25T00:21:45.200Z,100879.50
2022-10-25T00:24:14.284Z,100879.22
2022-10-25T00:26:43.151Z,100876.59
2022-10-25T00:29:12.727Z,100886.53
2022-10-25T00:31:42.354Z,100879.78
2022-10-25T00:34:10.652Z,100881.72
2022-10-25T00:36:38.915Z,100887.25
2022-10-25T00:39:07.085Z,100877.50
2022-10-25T00:41:35.841Z,100881.09
2022-10-25T00:45:02.729Z,100872.50
2022-10-25T00:47:53.546Z,100884.25
2022-10-25T00:50:36.035Z,100880.81
2022-10-25T00:53:10.757Z,100887.72
2022-10-25T00:55:42.827Z,100882.97
2022-10-25T00:58:14.539Z,100881.13
2022-10-25T01:00:45.245Z,100883.97
2022-10-25T01:03:16.513Z,100884.25
2022-10-25T01:05:45.174Z,100886.75
2022-10-25T01:08:14.965Z,100894.72
2022-10-25T01:10:43.356Z,100895.56
2022-10-25T01:13:11.700Z,100898.03
2022-10-25T01:15:51.926Z,100905.38
2022-10-25T01:18:32.211Z,100905.97
2022-10-25T01:21:40.618Z,100900.16
2022-10-25T01:24:32.952Z,100903.75
2022-10-25T01:27:38.607Z,100902.38
2022-10-25T01:30:13.585Z,100910.13
2022-10-25T01:32:54.479Z,100911.16
2022-10-25T01:35:31.010Z,100898.13
2022-10-25T01:38:21.410Z,100900.47
2022-10-25T01:41:03.217Z,100899.34
2022-10-25T01:43:42.494Z,100919.22
2022-10-25T01:46:21.634Z,100918.78
2022-10-25T01:49:00.036Z,100918.78
2022-10-25T01:51:29.731Z,100914.19
2022-10-25T01:53:58.208Z,100915.59
2022-10-25T01:56:31.111Z,100917.41
2022-10-25T01:59:31.728Z,100924.38
2022-10-25T02:02:10.415Z,100917.59
2022-10-25T02:04:53.217Z,100918.47
2022-10-25T02:07:28.967Z,100923.34
2022-10-25T02:12:43.221Z,100927.94
2022-10-25T02:15:16.990Z,100918.63
2022-10-25T02:17:53.057Z,100931.19
2022-10-25T02:20:26.470Z,100920.50
2022-10-25T02:22:56.933Z,100932.19
2022-10-25T02:25:25.243Z,100934.44
2022-10-25T02:27:55.968Z,100929.41
2022-10-25T02:30:24.194Z,100929.09
2022-10-25T02:32:53.457Z,100924.09
2022-10-25T02:35:22.963Z,100922.44
2022-10-25T02:37:51.138Z,100933.47
2022-10-25T02:40:19.838Z,100923.72
2022-10-25T02:42:47.949Z,100935.53
2022-10-25T02:45:16.316Z,100925.88
2022-10-25T02:47:44.613Z,100929.41
2022-10-25T02:50:13.057Z,100935.97
2022-10-25T02:52:42.582Z,100940.72
2022-10-25T02:55:11.111Z,100943.41
2022-10-25T02:57:39.669Z,100939.56
2022-10-25T03:00:10.755Z,100941.41
2022-10-25T03:02:38.914Z,100943.09
2022-10-25T03:05:08.023Z,100947.28
2022-10-25T03:07:36.177Z,100949.66
2022-10-25T03:10:06.863Z,100946.88
2022-10-25T03:12:34.986Z,100953.44
2022-10-25T03:15:03.170Z,100958.13
2022-10-25T03:17:31.329Z,100956.53
2022-10-25T03:19:59.452Z,100958.88
2022-10-25T03:22:27.650Z,100958.91
2022-10-25T03:24:55.885Z,100960.31
2022-10-25T03:27:25.469Z,100965.06
2022-10-25T03:29:54.883Z,100966.16
2022-10-25T03:32:23.048Z,100967.78
2022-10-25T03:34:51.207Z,100966.88
2022-10-25T03:37:19.344Z,100963.38
2022-10-25T03:39:47.477Z,100974.50
2022-10-25T03:42:15.660Z,100967.16
2022-10-25T03:44:45.531Z,100966.03
2022-10-25T03:47:13.714Z,100971.41
2022-10-25T03:49:41.850Z,100970.44
2022-10-25T03:52:10.161Z,100975.19
2022-10-25T03:54:38.633Z,100972.72
2022-10-25T03:57:06.777Z,100972.72
2022-10-25T03:59:35.025Z,100976.50
2022-10-25T04:02:04.840Z,100985.75
2022-10-25T04:04:33.119Z,100984.41
2022-10-25T04:07:01.289Z,100994.44
2022-10-25T04:09:29.441Z,100991.91
2022-10-25T04:11:57.597Z,100998.97
2022-10-25T04:14:25.724Z,100996.38
2022-10-25T04:16:53.927Z,100996.34
2022-10-25T04:19:23.483Z,101009.44
2022-10-25T04:21:51.664Z,101011.31
2022-10-25T04:24:19.934Z,101002.22
2022-10-25T04:26:48.110Z,101007.44
2022-10-25T04:29:17.442Z,101022.03
2022-10-25T04:31:45.676Z,101015.69
2022-10-25T04:34:13.826Z,101018.47
2022-10-25T04:36:43.814Z,101016.69
2022-10-25T04:39:12.221Z,101025.31
2022-10-25T04:41:40.455Z,101023.22
2022-10-25T04:44:08.623Z,101022.19
2022-10-25T04:46:36.791Z,101025.97
2022-10-25T04:49:05.025Z,101022.72
2022-10-25T04:51:34.317Z,101025.72
2022-10-25T04:54:03.804Z,101034.78
2022-10-25T04:56:32.062Z,101017.25
2022-10-25T04:59:00.658Z,101031.59
2022-10-25T05:01:28.994Z,101024.13
2022-10-25T05:03:57.231Z,101024.06
2022-10-25T05:06:27.712Z,101024.88
2022-10-25T05:08:56.553Z,101022.81
2022-10-25T05:11:26.829Z,101025.00
2022-10-25T05:13:55.052Z,101017.38
2022-10-25T05:16:25.850Z,101035.09
2022-10-25T05:18:56.171Z,101037.38
2022-10-25T05:21:28.812Z,101042.16
2022-10-25T05:24:01.414Z,101043.88
2022-10-25T05:26:32.635Z,101044.34
2022-10-25T05:29:00.910Z,101049.69
2022-10-25T05:31:31.245Z,101048.66
2022-10-25T05:34:02.037Z,101048.38
2022-10-25T05:36:30.367Z,101060.31
2022-10-25T05:39:00.813Z,101053.44
2022-10-25T05:41:31.860Z,101062.44
2022-10-25T05:44:04.428Z,101059.78
2022-10-25T05:46:32.622Z,101062.34
2022-10-25T05:49:01.501Z,101058.03
2022-10-25T05:51:36.271Z,101059.59
2022-10-25T05:54:07.790Z,101072.56
2022-10-25T05:56:36.691Z,101076.19
2022-10-25T05:59:08.938Z,101084.00
2022-10-25T06:01:38.336Z,101084.38
2022-10-25T06:04:07.124Z,101087.34
2022-10-25T06:06:36.124Z,101080.34
2022-10-25T06:09:05.659Z,101092.63
2022-10-25T06:11:34.579Z,101096.69
2022-10-25T06:14:02.831Z,101103.78
2022-10-25T06:16:32.451Z,101094.66
2022-10-25T06:19:00.603Z,101103.34
2022-10-25T06:21:30.824Z,101101.31
2022-10-25T06:24:00.648Z,101107.53
2022-10-25T06:26:31.478Z,101097.22
2022-10-25T06:29:02.317Z,101102.50
2022-10-25T06:31:33.052Z,101102.72
2022-10-25T06:34:01.414Z,101109.97
2022-10-25T06:36:31.187Z,101103.94
2022-10-25T06:39:05.237Z,101110.19
2022-10-25T06:41:36.933Z,101122.94
2022-10-25T06:44:07.219Z,101124.34
2022-10-25T06:47:11.723Z,101130.34
2022-10-25T06:49:28.042Z,101133.22
2022-10-25T06:51:56.289Z,101146.03
2022-10-25T06:54:25.561Z,101138.66
2022-10-25T06:56:53.889Z,101149.28
2022-10-25T06:59:22.156Z,101143.63
2022-10-25T07:01:51.818Z,101150.41
2022-10-25T07:04:20.054Z,101159.22
2022-10-25T07:06:50.225Z,101169.53
2022-10-25T07:09:21.250Z,101178.44
2022-10-25T07:11:49.431Z,101183.13
2022-10-25T07:14:17.846Z,101186.88
2022-10-25T07:16:45.995Z,101179.75
2022-10-25T07:19:15.485Z,101182.91
2022-10-25T07:21:45.130Z,101191.09
2022-10-25T07:24:14.679Z,101191.28
2022-10-25T07:26:42.896Z,101189.69
2022-10-25T07:29:11.444Z,101191.16
2022-10-25T07:31:44.285Z,101190.22
2022-10-25T07:34:15.657Z,101200.06
2022-10-25T07:36:44.162Z,101195.22
2022-10-25T07:39:12.395Z,101200.09
2022-10-25T07:41:40.577Z,101194.22
2022-10-25T07:44:13.026Z,101199.78
2022-10-25T07:46:44.377Z,101191.16
2022-10-25T07:49:12.527Z,101202.88
2022-10-25T07:51:42.068Z,101196.75
2022-10-25T07:54:10.293Z,101193.41
2022-10-25T07:56:38.489Z,101195.72
2022-10-25T07:59:06.694Z,101192.41
2022-10-25T08:01:34.905Z,101199.56
2022-10-25T08:04:03.113Z,101198.28
2022-10-25T08:06:31.310Z,101200.53
2022-10-25T08:09:09.691Z,101205.91
2022-10-25T08:11:48.598Z,101212.75
2022-10-25T08:14:17.060Z,101217.38
2022-10-25T08:16:47.062Z,101203.41
2022-10-25T08:19:15.261Z,101200.22
2022-10-25T08:21:44.135Z,101205.66
2022-10-25T08:24:13.844Z,101206.59
2022-10-25T08:26:42.014Z,101202.56
2022-10-25T08:29:10.368Z,101208.25
2022-10-25T08:31:38.547Z,101216.56
2022-10-25T08:34:06.885Z,101206.31
2022-10-25T08:36:35.268Z,101210.63
2022-10-25T08:39:03.423Z,101210.94
2022-10-25T08:41:45.603Z,101209.72
2022-10-25T08:44:25.962Z,101218.84
2022-10-25T08:47:01.592Z,101214.47
2022-10-25T08:49:43.187Z,101223.56
2022-10-25T08:52:21.211Z,101220.72
2022-10-25T08:54:51.110Z,101223.22
2022-10-25T08:57:25.140Z,101221.03
2022-10-25T08:59:56.178Z,101237.13
2022-10-25T09:02:34.994Z,101240.94
2022-10-25T09:05:03.538Z,101236.03
2022-10-25T09:08:00.528Z,101232.53
2022-10-25T09:10:54.849Z,101238.81
2022-10-25T09:13:38.041Z,101246.66
2022-10-25T09:16:16.793Z,101246.88
2022-10-25T09:18:50.679Z,101243.53
2022-10-25T09:21:23.113Z,101248.41
2022-10-25T09:24:00.807Z,101253.09
2022-10-25T09:26:47.343Z,101260.25
2022-10-25T09:29:26.253Z,101250.78
2022-10-25T09:31:59.252Z,101263.13
2022-10-25T09:34:34.124Z,101261.94
2022-10-25T09:37:15.038Z,101259.69
2022-10-25T09:39:47.000Z,101262.38
2022-10-25T09:42:22.819Z,101264.94
2022-10-25T09:44:57.966Z,101270.34
2022-10-25T09:47:39.028Z,101266.22
2022-10-25T09:50:25.066Z,101270.22
2022-10-25T09:53:10.816Z,101272.31
2022-10-25T09:55:51.776Z,101276.56
2022-10-25T09:58:23.849Z,101278.63
2022-10-25T10:00:55.876Z,101280.16
2022-10-25T10:03:28.699Z,101279.22
2022-10-25T10:06:01.245Z,101283.09
2022-10-25T10:08:32.945Z,101282.66
2022-10-25T10:11:01.401Z,101288.88
2022-10-25T10:13:36.757Z,101289.59
2022-10-25T10:16:19.925Z,101289.09
2022-10-25T10:18:48.563Z,101297.00
2022-10-25T10:21:20.556Z,101300.91
2022-10-25T10:23:53.397Z,101296.88
2022-10-25T10:26:30.174Z,101303.06
2022-10-25T10:29:15.361Z,101298.59
2022-10-25T10:31:50.905Z,101301.47
2022-10-25T10:34:27.460Z,101300.59
2022-10-25T10:37:16.023Z,101295.91
2022-10-25T10:39:55.759Z,101300.06
2022-10-25T10:42:33.435Z,101309.34
2022-10-25T10:45:18.110Z,101296.75
2022-10-25T10:47:59.009Z,101304.94
2022-10-25T10:50:32.620Z,101309.66
2022-10-25T10:53:03.340Z,101308.28
2022-10-25T10:55:34.460Z,101305.44
2022-10-25T10:58:06.643Z,101308.84
2022-10-25T11:00:35.939Z,101308.56
2022-10-25T11:03:05.945Z,101313.66
2022-10-25T11:05:39.527Z,101313.91
2022-10-25T11:08:19.811Z,101315.22
2022-10-25T11:10:48.048Z,101318.72
2022-10-25T11:13:18.575Z,101310.03
2022-10-25T11:16:17.907Z,101314.56
2022-10-25T11:19:08.383Z,101313.63
2022-10-25T11:21:56.472Z,101318.72
2022-10-25T11:24:37.505Z,101317.22
2022-10-25T11:27:20.285Z,101322.63
2022-10-25T11:30:03.524Z,101317.59
2022-10-25T11:33:08.529Z,101329.81
2022-10-25T11:35:53.580Z,101314.81
2022-10-25T11:38:33.661Z,101310.22
2022-10-25T11:41:09.333Z,101309.41
2022-10-25T11:43:57.678Z,101320.53
2022-10-25T11:46:35.436Z,101323.28
2022-10-25T11:49:25.249Z,101320.44
2022-10-25T11:52:24.423Z,101317.53
2022-10-25T11:55:03.541Z,101316.63
2022-10-25T11:57:45.611Z,101306.66
2022-10-25T12:00:18.203Z,101315.53
2022-10-25T12:03:20.020Z,101313.44
2022-10-25T12:05:55.513Z,101312.94
2022-10-25T12:08:38.504Z,101311.19
2022-10-25T12:11:15.063Z,101302.44
2022-10-25T12:13:51.476Z,101304.28
2022-10-25T12:16:22.985Z,101303.09
2022-10-25T12:18:56.862Z,101304.53
2022-10-25T12:21:30.935Z,101312.25
2022-10-25T12:24:01.579Z,101308.38
2022-10-25T12:26:33.349Z,101306.97
2022-10-25T12:29:04.453Z,101309.97
2022-10-25T12:31:40.049Z,101314.19
2022-10-25T12:34:15.122Z,101314.44
2022-10-25T12:36:47.001Z,101319.56
2022-10-25T12:39:23.815Z,101309.38
2022-10-25T12:41:57.606Z,101317.72
2022-10-25T12:44:53.689Z,101314.06
2022-10-25T12:47:53.415Z,101314.06
2022-10-25T12:50:44.173Z,101311.19
2022-10-25T12:53:58.541Z,101306.31
2022-10-25T12:56:46.329Z,101311.59
2022-10-25T12:59:40.417Z,101308.44
2022-10-25T13:02:45.520Z,101307.22
2022-10-25T13:05:43.479Z,101304.34
2022-10-25T13:08:13.848Z,101302.59
2022-10-25T13:10:47.460Z,101301.38
2022-10-25T13:13:24.365Z,101303.16
2022-10-25T13:15:56.243Z,101293.59
2022-10-25T13:18:41.437Z,101292.91
2022-10-25T13:21:11.536Z,101291.13
2022-10-25T13:24:03.081Z,101284.88
2022-10-25T13:27:21.591Z,101280.06
2022-10-25T13:30:28.124Z,101292.16
2022-10-25T13:33:33.216Z,101289.44
2022-10-25T13:36:06.339Z,101293.16
2022-10-25T13:38:40.145Z,101288.59
2022-10-25T13:41:15.358Z,101303.41
2022-10-25T13:44:01.710Z,101294.88
2022-10-25T13:46:37.425Z,101301.59
2022-10-25T13:49:31.672Z,101295.13
2022-10-25T13:52:05.140Z,101305.28
2022-10-25T13:54:47.626Z,101297.34
2022-10-25T13:57:52.623Z,101295.53
2022-10-25T14:00:34.938Z,101294.19
2022-10-25T14:03:47.408Z,101294.53
2022-10-25T14:06:29.346Z,101299.97
2022-10-25T14:09:08.821Z,101295.13
2022-10-25T14:11:42.129Z,101291.94
2022-10-25T14:14:27.050Z,101294.53
2022-10-25T14:17:15.721Z,101299.34
2022-10-25T14:19:48.400Z,101294.41
2022-10-25T14:22:19.123Z,101307.97
2022-10-25T14:24:53.839Z,101299.56
2022-10-25T14:27:31.719Z,101298.41
2022-10-25T14:30:31.290Z,101301.91
2022-10-25T14:33:03.792Z,101310.91
2022-10-25T14:35:35.149Z,101299.25
2022-10-25T14:38:04.201Z,101300.19
2022-10-25T14:40:33.269Z,101300.44
2022-10-25T14:43:26.445Z,101298.41
2022-10-25T14:46:11.716Z,101294.25
2022-10-25T14:48:42.264Z,101291.63
2022-10-25T14:51:19.599Z,101296.72
2022-10-25T14:53:54.144Z,101299.06
2022-10-25T14:56:28.138Z,101283.78
2022-10-25T14:58:57.452Z,101292.63
2022-10-25T15:01:26.946Z,101283.81
2022-10-25T15:04:00.936Z,101286.28
2022-10-25T15:06:33.458Z,101273.75
2022-10-25T15:12:20.118Z,101277.47
2022-10-25T15:14:48.893Z,101271.84
2022-10-25T15:17:26.079Z,101280.19
2022-10-25T15:20:28.138Z,101270.31
2022-10-25T15:23:05.573Z,101276.41
2022-10-25T15:25:39.032Z,101276.13
2022-10-25T15:28:12.510Z,101272.31
2022-10-25T15:30:44.972Z,101278.28
2022-10-25T15:33:16.526Z,101268.78
2022-10-25T15:35:51.350Z,101267.09
2022-10-25T15:38:20.070Z,101266.91
2022-10-25T15:40:49.857Z,101269.59
2022-10-25T15:43:18.018Z,101272.78
2022-10-25T15:45:46.431Z,101264.03
2022-10-25T15:48:16.862Z,101273.44
2022-10-25T15:50:51.747Z,101273.00
2022-10-25T15:53:20.471Z,101281.41
2022-10-25T15:55:49.607Z,101277.97
2022-10-25T15:58:17.777Z,101273.22
2022-10-25T16:00:48.026Z,101274.84
2022-10-25T16:03:22.911Z,101272.16
2022-10-25T16:05:53.544Z,101264.81
2022-10-25T16:08:21.827Z,101268.69
2022-10-25T16:10:50.167Z,101259.66
2022-10-25T16:13:28.554Z,101251.28
2022-10-25T16:15:56.840Z,101260.44
2022-10-25T16:20:57.902Z,101262.53
2022-10-25T16:23:26.257Z,101247.47
2022-10-25T16:25:56.192Z,101244.31
2022-10-25T16:30:57.450Z,101248.34
2022-10-25T16:33:25.661Z,101247.69
2022-10-25T16:35:55.171Z,101256.13
2022-10-25T16:38:23.319Z,101248.63
2022-10-25T16:40:51.501Z,101253.66
2022-10-25T16:43:19.651Z,101241.97
2022-10-25T16:45:47.813Z,101250.88
2022-10-25T16:48:16.609Z,101246.97
2022-10-25T16:50:45.057Z,101247.44
2022-10-25T16:53:15.942Z,101244.41
2022-10-25T16:55:44.119Z,101257.25
2022-10-25T16:58:12.299Z,101252.19
2022-10-25T17:00:40.567Z,101249.41
2022-10-25T17:03:10.175Z,101243.81
2022-10-25T17:05:39.843Z,101253.09
2022-10-25T17:08:08.091Z,101251.44
2022-10-25T17:10:42.403Z,101239.13
2022-10-25T17:13:16.069Z,101244.47
2022-10-25T17:15:44.475Z,101241.16
2022-10-25T17:18:15.953Z,101258.38
2022-10-25T17:20:44.294Z,101244.13
2022-10-25T17:23:12.442Z,101245.19
2022-10-25T17:25:41.973Z,101250.88
2022-10-25T17:28:10.622Z,101239.47
2022-10-25T17:30:43.019Z,101243.63
2022-10-25T17:33:11.154Z,101240.56
2022-10-25T17:35:42.906Z,101238.59
2022-10-25T17:38:11.072Z,101235.50
2022-10-25T17:40:41.021Z,101241.94
2022-10-25T17:43:09.551Z,101223.50
2022-10-25T17:45:37.714Z,101238.31
2022-10-25T17:48:06.650Z,101235.25
2022-10-25T17:50:36.086Z,101231.34
2022-10-25T17:53:04.282Z,101238.28
2022-10-25T17:55:33.505Z,101238.59
2022-10-25T17:58:04.134Z,101235.63
2022-10-25T18:00:32.319Z,101246.84
2022-10-25T18:03:00.730Z,101236.28
2022-10-25T18:05:28.931Z,101238.53
2022-10-25T18:07:57.112Z,101236.34
2022-10-25T18:10:25.290Z,101237.72
2022-10-25T18:12:53.416Z,101228.78
2022-10-25T18:15:23.115Z,101226.59
2022-10-25T18:17:51.450Z,101229.63
2022-10-25T18:20:19.965Z,101232.41
2022-10-25T18:22:48.126Z,101244.13
2022-10-25T18:25:16.582Z,101240.78
2022-10-25T18:27:44.873Z,101232.41
2022-10-25T18:30:14.166Z,101238.31
2022-10-25T18:32:43.678Z,101238.59
2022-10-25T18:35:11.840Z,101239.13
2022-10-25T18:37:40.001Z,101248.56
2022-10-25T18:40:10.242Z,101237.41
2022-10-25T18:42:38.706Z,101238.78
2022-10-25T18:45:08.417Z,101234.25
2022-10-25T18:47:36.586Z,101238.19
2022-10-25T18:50:07.511Z,101235.44
2022-10-25T18:52:35.694Z,101242.09
2022-10-25T18:55:03.954Z,101236.81
2022-10-25T18:57:32.081Z,101229.03
2022-10-25T19:00:00.291Z,101233.19
2022-10-25T19:02:28.560Z,101232.59
2022-10-25T19:04:56.883Z,101240.44
2022-10-25T19:07:26.605Z,101229.81
2022-10-25T19:09:54.818Z,101214.47
2022-10-25T19:12:22.967Z,101222.84
2022-10-25T19:14:51.106Z,101219.47
2022-10-25T19:17:19.280Z,101216.09
2022-10-25T19:19:47.395Z,101205.47
2022-10-25T19:22:15.983Z,101206.84
2022-10-25T19:24:45.528Z,101203.97
2022-10-25T19:27:13.698Z,101201.41
2022-10-25T19:29:42.538Z,101201.97
2022-10-25T19:32:10.706Z,101201.78
2022-10-25T19:34:38.914Z,101194.25
2022-10-25T19:37:08.887Z,101192.59
2022-10-25T19:39:37.885Z,101192.00
2022-10-25T19:42:07.536Z,101192.25
2022-10-25T19:44:35.673Z,101197.75
2022-10-25T19:47:03.954Z,101193.34
2022-10-25T19:49:32.256Z,101198.81
2022-10-25T19:52:00.455Z,101198.44
2022-10-25T19:54:28.609Z,101189.53
2022-10-25T19:56:56.782Z,101203.81
2022-10-25T19:59:26.271Z,101196.31
2022-10-25T20:01:54.580Z,101188.72
2022-10-25T20:04:23.053Z,101192.94
2022-10-25T20:06:51.216Z,101194.00
2022-10-25T20:09:19.445Z,101196.56
2022-10-25T20:11:47.625Z,101195.72
2022-10-25T20:14:15.786Z,101193.47
2022-10-25T20:16:45.312Z,101186.22
2022-10-25T20:19:14.841Z,101191.88
2022-10-25T20:21:43.047Z,101188.53
2022-10-25T20:24:11.769Z,101190.75
2022-10-25T20:26:44.587Z,101189.16
2022-10-25T20:29:20.316Z,101189.09
2022-10-25T20:31:51.837Z,101188.53
2022-10-25T20:34:21.264Z,101190.44
2022-10-25T20:36:50.099Z,101192.66
2022-10-25T20:39:18.586Z,101192.13
2022-10-25T20:41:46.836Z,101192.88
2022-10-25T20:44:15.148Z,101187.88
2022-10-25T20:46:43.495Z,101184.56
2022-10-25T20:49:13.068Z,101195.72
2022-10-25T20:51:41.205Z,101193.97
2022-10-25T20:54:10.201Z,101192.03
2022-10-25T20:56:39.612Z,101196.75
2022-10-25T20:59:08.380Z,101188.09
2022-10-25T21:01:37.062Z,101185.06
2022-10-25T21:04:05.888Z,101185.38
2022-10-25T21:06:35.439Z,101179.78
2022-10-25T21:09:03.916Z,101179.13
2022-10-25T21:11:32.654Z,101176.38
2022-10-25T21:14:00.815Z,101184.44
2022-10-25T21:16:29.057Z,101182.53
2022-10-25T21:18:57.239Z,101178.91
2022-10-25T21:21:25.411Z,101174.44
2022-10-25T21:23:59.410Z,101177.75
2022-10-25T21:26:27.606Z,101171.91
2022-10-25T21:28:55.846Z,101169.13
2022-10-25T21:31:23.980Z,101169.13
2022-10-25T21:33:54.086Z,101159.03
2022-10-25T21:36:25.362Z,101160.44
2022-10-25T21:38:53.910Z,101160.97
2022-10-25T21:41:27.026Z,101163.16
2022-10-25T21:43:57.049Z,101160.16
2022-10-25T21:46:27.908Z,101157.00
2022-10-25T21:48:56.134Z,101153.97
2022-10-25T21:51:25.333Z,101155.06
2022-10-25T21:53:54.017Z,101157.34
2022-10-25T21:56:30.664Z,101156.44
2022-10-25T21:59:01.099Z,101147.53
2022-10-25T22:01:31.224Z,101147.03
2022-10-25T22:03:59.762Z,101150.34
2022-10-25T22:06:28.506Z,101144.47
2022-10-25T22:08:57.401Z,101137.81
2022-10-25T22:11:29.136Z,101146.44
2022-10-25T22:13:58.797Z,101145.84
2022-10-25T22:16:27.665Z,101137.47
2022-10-25T22:18:58.862Z,101138.03
2022-10-25T22:21:29.545Z,101138.34
2022-10-25T22:23:57.797Z,101136.66
2022-10-25T22:26:27.714Z,101140.28
2022-10-25T22:28:58.505Z,101139.72
2022-10-25T22:31:28.555Z,101139.44
2022-10-25T22:33:58.681Z,101144.16
2022-10-25T22:36:29.077Z,101135.81
2022-10-25T22:38:57.880Z,101143.41
2022-10-25T22:41:29.443Z,101133.59
2022-10-25T22:43:58.311Z,101138.59
2022-10-25T22:46:29.453Z,101138.03
2022-10-25T22:49:00.179Z,101134.09
2022-10-25T22:51:29.673Z,101133.25
2022-10-25T22:53:58.133Z,101130.22
2022-10-25T22:56:30.881Z,101128.81
2022-10-25T22:59:01.318Z,101125.50
2022-10-25T23:01:32.039Z,101137.81
2022-10-25T23:04:01.371Z,101126.31
2022-10-25T23:06:31.939Z,101126.63
2022-10-25T23:09:02.564Z,101128.50
2022-10-25T23:11:33.945Z,101130.47
2022-10-25T23:14:05.178Z,101126.25
2022-10-25T23:16:33.497Z,101121.13
2022-10-25T23:19:02.105Z,101122.28
2022-10-25T23:21:31.105Z,101124.78
2022-10-25T23:24:00.895Z,101123.97
2022-10-25T23:26:32.624Z,101119.53
2022-10-25T23:29:01.990Z,101120.69
2022-10-25T23:31:31.363Z,101119.00
2022-10-25T23:34:01.878Z,101125.09
2022-10-25T23:36:37.488Z,101122.31
2022-10-25T23:39:07.323Z,101118.75
2022-10-25T23:41:37.538Z,101119.53
2022-10-25T23:44:05.970Z,101109.53
2022-10-25T23:46:34.128Z,101117.88
2022-10-25T23:49:02.273Z,101107.59
2022-10-25T23:51:30.487Z,101113.97
2022-10-25T23:53:58.649Z,101106.44
2022-10-25T23:56:26.849Z,101101.72
2022-10-25T23:58:56.377Z,101105.66
