createdAt,value
2023-05-14T00:00:15.347Z,21.60
2023-05-14T00:01:15.312Z,21.60
2023-05-14T00:02:15.411Z,21.63
2023-05-14T00:03:16.407Z,21.63
2023-05-14T00:04:15.326Z,21.58
2023-05-14T00:05:15.788Z,21.60
2023-05-14T00:06:15.274Z,21.58
2023-05-14T00:07:15.875Z,21.57
2023-05-14T00:08:15.255Z,21.61
2023-05-14T00:09:15.283Z,21.58
2023-05-14T00:10:15.273Z,21.60
2023-05-14T00:11:15.262Z,21.58
2023-05-14T00:12:15.257Z,21.58
2023-05-14T00:13:15.210Z,21.58
2023-05-14T00:14:15.251Z,21.57
2023-05-14T00:15:15.214Z,21.56
2023-05-14T00:16:15.264Z,21.57
2023-05-14T00:17:15.191Z,21.58
2023-05-14T00:18:15.806Z,21.58
2023-05-14T00:19:15.225Z,21.56
2023-05-14T00:20:15.315Z,21.54
2023-05-14T00:21:15.193Z,21.57
2023-05-14T00:22:15.204Z,21.56
2023-05-14T00:23:15.157Z,21.54
2023-05-14T00:24:15.174Z,21.54
2023-05-14T00:25:15.143Z,21.54
2023-05-14T00:26:15.167Z,21.57
2023-05-14T00:27:15.161Z,21.56
2023-05-14T00:28:15.772Z,21.56
2023-05-14T00:29:15.138Z,21.56
2023-05-14T00:30:15.294Z,21.53
2023-05-14T00:31:15.119Z,21.57
2023-05-14T00:32:15.087Z,21.52
2023-05-14T00:33:15.115Z,21.56
2023-05-14T00:34:15.121Z,21.54
2023-05-14T00:35:18.280Z,21.53
2023-05-14T00:36:16.958Z,21.54
2023-05-14T00:37:17.810Z,21.52
2023-05-14T00:38:15.062Z,21.53
2023-05-14T00:39:15.077Z,21.52
2023-05-14T00:40:15.045Z,21.54
2023-05-14T00:41:15.046Z,21.53
2023-05-14T00:42:15.062Z,21.52
2023-05-14T00:43:15.008Z,21.50
2023-05-14T00:44:15.028Z,21.54
2023-05-14T00:45:15.810Z,21.52
2023-05-14T00:46:15.047Z,21.50
2023-05-14T00:47:15.002Z,21.53
2023-05-14T00:48:14.996Z,21.53
2023-05-14T00:49:14.983Z,21.52
2023-05-14T00:50:15.332Z,21.49
2023-05-14T00:51:14.980Z,21.50
2023-05-14T00:52:14.970Z,21.52
2023-05-14T00:53:14.967Z,21.49
2023-05-14T00:54:14.958Z,21.49
2023-05-14T00:55:14.940Z,21.47
2023-05-14T00:56:14.941Z,21.50
2023-05-14T00:57:14.917Z,21.50
2023-05-14T00:58:14.935Z,21.50
2023-05-14T00:59:14.918Z,21.50
2023-05-14T01:00:15.321Z,21.50
2023-05-14T01:01:14.879Z,21.49
2023-05-14T01:02:15.818Z,21.47
2023-05-14T01:03:15.034Z,21.49
2023-05-14T01:04:14.904Z,21.47
2023-05-14T01:05:14.873Z,21.47
2023-05-14T01:06:14.856Z,21.47
2023-05-14T01:07:14.869Z,21.47
2023-05-14T01:08:14.853Z,21.47
2023-05-14T01:09:14.889Z,21.49
2023-05-14T01:10:15.307Z,21.49
2023-05-14T01:11:14.859Z,21.46
2023-05-14T01:12:14.818Z,21.49
2023-05-14T01:13:14.837Z,21.45
2023-05-14T01:14:14.817Z,21.47
2023-05-14T01:15:14.801Z,21.45
2023-05-14T01:16:14.922Z,21.46
2023-05-14T01:17:14.783Z,21.47
2023-05-14T01:18:14.821Z,21.45
2023-05-14T01:19:14.878Z,21.46
2023-05-14T01:20:14.812Z,21.45
2023-05-14T01:21:14.757Z,21.46
2023-05-14T01:22:14.759Z,21.47
2023-05-14T01:23:14.770Z,21.45
2023-05-14T01:24:14.749Z,21.45
2023-05-14T01:25:14.751Z,21.46
2023-05-14T01:26:14.740Z,21.43
2023-05-14T01:27:14.712Z,21.45
2023-05-14T01:28:14.705Z,21.43
2023-05-14T01:29:14.718Z,21.46
2023-05-14T01:30:14.827Z,21.45
2023-05-14T01:31:14.694Z,21.46
2023-05-14T01:32:14.709Z,21.46
2023-05-14T01:33:14.696Z,21.43
2023-05-14T01:34:14.672Z,21.46
2023-05-14T01:35:14.663Z,21.43
2023-05-14T01:36:14.650Z,21.42
2023-05-14T01:37:14.666Z,21.43
2023-05-14T01:38:14.619Z,21.46
2023-05-14T01:39:14.636Z,21.46
2023-05-14T01:40:14.838Z,21.43
2023-05-14T01:41:14.647Z,21.45
2023-05-14T01:42:14.591Z,21.43
2023-05-14T01:43:14.682Z,21.43
2023-05-14T01:44:14.603Z,21.42
2023-05-14T01:45:14.619Z,21.40
2023-05-14T01:46:14.630Z,21.43
2023-05-14T01:47:14.571Z,21.43
2023-05-14T01:48:14.579Z,21.45
2023-05-14T01:49:14.586Z,21.42
2023-05-14T01:50:14.850Z,21.42
2023-05-14T01:51:14.545Z,21.43
2023-05-14T01:52:14.578Z,21.42
2023-05-14T01:53:14.570Z,21.42
2023-05-14T01:54:14.556Z,21.40
2023-05-14T01:55:14.840Z,21.42
2023-05-14T01:56:14.535Z,21.42
2023-05-14T01:57:16.532Z,21.42
2023-05-14T01:58:14.580Z,21.40
2023-05-14T01:59:15.314Z,21.40
2023-05-14T02:00:14.809Z,21.40
2023-05-14T02:01:14.730Z,21.42
2023-05-14T02:02:14.650Z,21.39
2023-05-14T02:03:14.694Z,21.43
2023-05-14T02:04:14.732Z,21.40
2023-05-14T02:05:14.831Z,21.37
2023-05-14T02:06:14.780Z,21.39
2023-05-14T02:07:14.786Z,21.40
2023-05-14T02:08:14.815Z,21.40
2023-05-14T02:09:14.857Z,21.40
2023-05-14T02:10:14.879Z,21.39
2023-05-14T02:11:14.907Z,21.43
2023-05-14T02:12:14.911Z,21.39
2023-05-14T02:13:14.963Z,21.39
2023-05-14T02:14:16.861Z,21.40
2023-05-14T02:15:18.320Z,21.40
2023-05-14T02:16:15.069Z,21.43
2023-05-14T02:17:14.983Z,21.39
2023-05-14T02:18:14.972Z,21.42
2023-05-14T02:19:15.894Z,21.40
2023-05-14T02:20:15.329Z,21.40
2023-05-14T02:21:14.954Z,21.39
2023-05-14T02:22:14.973Z,21.39
2023-05-14T02:23:14.935Z,21.39
2023-05-14T02:24:14.936Z,21.39
2023-05-14T02:25:15.362Z,21.40
2023-05-14T02:26:14.915Z,21.37
2023-05-14T02:27:14.909Z,21.39
2023-05-14T02:28:14.911Z,21.39
2023-05-14T02:29:14.920Z,21.40
2023-05-14T02:30:15.319Z,21.39
2023-05-14T02:31:15.899Z,21.40
2023-05-14T02:32:14.911Z,21.39
2023-05-14T02:33:15.900Z,21.37
2023-05-14T02:34:14.860Z,21.37
2023-05-14T02:35:15.365Z,21.39
2023-05-14T02:36:14.847Z,21.39
2023-05-14T02:37:14.879Z,21.39
2023-05-14T02:38:14.826Z,21.37
2023-05-14T02:39:14.850Z,21.37
2023-05-14T02:40:14.800Z,21.40
2023-05-14T02:41:14.842Z,21.37
2023-05-14T02:42:14.835Z,21.37
2023-05-14T02:43:14.781Z,21.37
2023-05-14T02:44:14.812Z,21.37
2023-05-14T02:45:14.801Z,21.36
2023-05-14T02:46:14.869Z,21.37
2023-05-14T02:47:14.778Z,21.36
2023-05-14T02:48:14.754Z,21.37
2023-05-14T02:49:14.807Z,21.36
2023-05-14T02:50:14.749Z,21.35
2023-05-14T02:51:14.825Z,21.35
2023-05-14T02:52:14.724Z,21.36
2023-05-14T02:53:14.715Z,21.36
2023-05-14T02:54:16.412Z,21.35
2023-05-14T02:55:14.718Z,21.33
2023-05-14T02:56:14.825Z,21.35
2023-05-14T02:57:14.688Z,21.35
2023-05-14T02:58:14.704Z,21.35
2023-05-14T02:59:14.727Z,21.35
2023-05-14T03:00:14.689Z,21.32
2023-05-14T03:01:14.880Z,21.35
2023-05-14T03:02:14.773Z,21.30
2023-05-14T03:03:15.349Z,21.35
2023-05-14T03:04:14.803Z,21.33
2023-05-14T03:05:14.860Z,21.33
2023-05-14T03:06:15.350Z,21.35
2023-05-14T03:07:14.934Z,21.32
2023-05-14T03:08:14.934Z,21.32
2023-05-14T03:09:14.991Z,21.33
2023-05-14T03:10:15.020Z,21.33
2023-05-14T03:11:15.336Z,21.30
2023-05-14T03:12:15.065Z,21.33
2023-05-14T03:13:15.137Z,21.35
2023-05-14T03:14:15.151Z,21.33
2023-05-14T03:15:15.177Z,21.33
2023-05-14T03:16:15.357Z,21.32
2023-05-14T03:17:15.256Z,21.32
2023-05-14T03:18:15.277Z,21.32
2023-05-14T03:19:15.412Z,21.30
2023-05-14T03:20:15.319Z,21.30
2023-05-14T03:21:15.382Z,21.32
2023-05-14T03:22:15.409Z,21.32
2023-05-14T03:23:15.432Z,21.30
2023-05-14T03:24:15.457Z,21.33
2023-05-14T03:25:15.507Z,21.29
2023-05-14T03:26:15.854Z,21.30
2023-05-14T03:27:15.548Z,21.30
2023-05-14T03:28:15.606Z,21.33
2023-05-14T03:29:15.639Z,21.29
2023-05-14T03:30:15.673Z,21.32
2023-05-14T03:31:15.741Z,21.30
2023-05-14T03:32:15.785Z,21.29
2023-05-14T03:33:15.769Z,21.32
2023-05-14T03:34:15.884Z,21.30
2023-05-14T03:35:15.842Z,21.29
2023-05-14T03:36:15.893Z,21.30
2023-05-14T03:37:15.911Z,21.32
2023-05-14T03:38:15.980Z,21.29
2023-05-14T03:39:15.970Z,21.30
2023-05-14T03:40:16.024Z,21.29
2023-05-14T03:41:16.394Z,21.30
2023-05-14T03:42:16.111Z,21.30
2023-05-14T03:43:16.138Z,21.29
2023-05-14T03:44:16.170Z,21.30
2023-05-14T03:45:16.195Z,21.29
2023-05-14T03:46:16.364Z,21.32
2023-05-14T03:47:16.262Z,21.30
2023-05-14T03:48:16.398Z,21.29
2023-05-14T03:49:16.347Z,21.33
2023-05-14T03:50:16.432Z,21.33
2023-05-14T03:51:16.843Z,21.32
2023-05-14T03:52:16.411Z,21.32
2023-05-14T03:53:16.432Z,21.30
2023-05-14T03:54:16.451Z,21.33
2023-05-14T03:55:16.496Z,21.32
2023-05-14T03:56:16.869Z,21.33
2023-05-14T03:57:16.576Z,21.36
2023-05-14T03:58:16.625Z,21.32
2023-05-14T03:59:16.673Z,21.33
2023-05-14T04:00:16.682Z,21.35
2023-05-14T04:01:16.750Z,21.35
2023-05-14T04:02:17.355Z,21.33
2023-05-14T04:03:16.871Z,21.32
2023-05-14T04:04:16.778Z,21.33
2023-05-14T04:05:16.816Z,21.33
2023-05-14T04:06:16.848Z,21.32
2023-05-14T04:07:16.871Z,21.33
2023-05-14T04:08:16.920Z,21.32
2023-05-14T04:09:16.922Z,21.30
2023-05-14T04:10:16.952Z,21.33
2023-05-14T04:11:17.019Z,21.32
2023-05-14T04:12:17.032Z,21.32
2023-05-14T04:13:17.056Z,21.32
2023-05-14T04:14:17.113Z,21.33
2023-05-14T04:15:17.135Z,21.33
2023-05-14T04:16:17.246Z,21.33
2023-05-14T04:17:17.233Z,21.30
2023-05-14T04:18:17.268Z,21.32
2023-05-14T04:19:17.385Z,21.33
2023-05-14T04:20:17.321Z,21.30
2023-05-14T04:21:17.357Z,21.33
2023-05-14T04:22:17.398Z,21.32
2023-05-14T04:23:17.418Z,21.29
2023-05-14T04:24:17.446Z,21.30
2023-05-14T04:25:17.492Z,21.29
2023-05-14T04:26:17.514Z,21.30
2023-05-14T04:27:17.560Z,21.29
2023-05-14T04:28:17.561Z,21.32
2023-05-14T04:29:17.647Z,21.30
2023-05-14T04:30:17.678Z,21.29
2023-05-14T04:31:17.727Z,21.29
2023-05-14T04:32:17.771Z,21.30
2023-05-14T04:33:17.791Z,21.30
2023-05-14T04:34:17.843Z,21.26
2023-05-14T04:35:17.904Z,21.27
2023-05-14T04:36:18.365Z,21.27
2023-05-14T04:37:17.937Z,21.29
2023-05-14T04:38:18.012Z,21.30
2023-05-14T04:39:18.048Z,21.29
2023-05-14T04:40:18.108Z,21.30
2023-05-14T04:41:18.381Z,21.26
2023-05-14T04:42:18.144Z,21.27
2023-05-14T04:43:18.174Z,21.27
2023-05-14T04:44:18.234Z,21.30
2023-05-14T04:45:18.307Z,21.27
2023-05-14T04:46:18.353Z,21.25
2023-05-14T04:47:18.369Z,21.27
2023-05-14T04:48:18.372Z,21.26
2023-05-14T04:49:18.432Z,21.27
2023-05-14T04:50:18.505Z,21.26
2023-05-14T04:51:18.496Z,21.26
2023-05-14T04:52:18.623Z,21.25
2023-05-14T04:53:18.588Z,21.25
2023-05-14T04:54:18.671Z,21.26
2023-05-14T04:55:18.744Z,21.23
2023-05-14T04:56:18.761Z,21.23
2023-05-14T04:57:18.795Z,21.23
2023-05-14T04:58:18.847Z,21.25
2023-05-14T04:59:18.866Z,21.26
2023-05-14T05:00:18.906Z,21.23
2023-05-14T05:01:19.026Z,21.23
2023-05-14T05:02:19.016Z,21.23
2023-05-14T05:03:19.159Z,21.25
2023-05-14T05:04:19.208Z,21.23
2023-05-14T05:05:19.164Z,21.26
2023-05-14T05:06:19.203Z,21.23
2023-05-14T05:07:19.236Z,21.22
2023-05-14T05:08:19.311Z,21.22
2023-05-14T05:09:19.315Z,21.23
2023-05-14T05:10:19.370Z,21.22
2023-05-14T05:11:19.402Z,21.21
2023-05-14T05:12:19.442Z,21.22
2023-05-14T05:13:19.478Z,21.25
2023-05-14T05:14:19.521Z,21.21
2023-05-14T05:15:19.545Z,21.21
2023-05-14T05:16:19.616Z,21.22
2023-05-14T05:17:19.701Z,21.22
2023-05-14T05:18:20.378Z,21.22
2023-05-14T05:19:22.412Z,21.22
2023-05-14T05:20:20.825Z,21.22
2023-05-14T05:21:19.745Z,21.21
2023-05-14T05:22:19.754Z,21.21
2023-05-14T05:23:19.761Z,21.21
2023-05-14T05:24:19.766Z,21.19
2023-05-14T05:25:19.750Z,21.21
2023-05-14T05:26:19.711Z,21.21
2023-05-14T05:27:19.713Z,21.22
2023-05-14T05:28:19.692Z,21.21
2023-05-14T05:29:19.690Z,21.21
2023-05-14T05:30:20.365Z,21.22
2023-05-14T05:31:20.043Z,21.22
2023-05-14T05:32:19.784Z,21.22
2023-05-14T05:33:19.833Z,21.22
2023-05-14T05:34:19.871Z,21.22
2023-05-14T05:35:19.916Z,21.22
2023-05-14T05:36:19.944Z,21.23
2023-05-14T05:37:20.022Z,21.21
2023-05-14T05:38:20.067Z,21.22
2023-05-14T05:39:20.124Z,21.21
2023-05-14T05:40:20.143Z,21.21
2023-05-14T05:41:20.197Z,21.19
2023-05-14T05:42:20.220Z,21.21
2023-05-14T05:43:20.267Z,21.19
2023-05-14T05:44:20.307Z,21.21
2023-05-14T05:45:20.354Z,21.19
2023-05-14T05:46:20.452Z,21.19
2023-05-14T05:47:20.514Z,21.22
2023-05-14T05:48:20.500Z,21.21
2023-05-14T05:49:20.564Z,21.21
2023-05-14T05:50:20.706Z,21.19
2023-05-14T05:51:20.680Z,21.18
2023-05-14T05:52:20.718Z,21.19
2023-05-14T05:53:20.732Z,21.19
2023-05-14T05:54:20.784Z,21.19
2023-05-14T05:55:20.827Z,21.18
2023-05-14T05:56:20.897Z,21.19
2023-05-14T05:57:20.956Z,21.19
2023-05-14T05:58:20.981Z,21.16
2023-05-14T05:59:21.007Z,21.18
2023-05-14T06:00:21.168Z,21.16
2023-05-14T06:01:21.145Z,21.18
2023-05-14T06:02:21.207Z,21.18
2023-05-14T06:03:21.242Z,21.16
2023-05-14T06:04:21.247Z,21.18
2023-05-14T06:05:21.305Z,21.18
2023-05-14T06:06:21.324Z,21.18
2023-05-14T06:07:21.398Z,21.19
2023-05-14T06:08:21.450Z,21.16
2023-05-14T06:09:21.481Z,21.18
2023-05-14T06:10:21.624Z,21.18
2023-05-14T06:11:21.558Z,21.18
2023-05-14T06:12:21.588Z,21.16
2023-05-14T06:13:21.692Z,21.18
2023-05-14T06:14:21.734Z,21.18
2023-05-14T06:15:21.756Z,21.18
2023-05-14T06:16:21.828Z,21.21
2023-05-14T06:17:21.891Z,21.16
2023-05-14T06:18:21.924Z,21.18
2023-05-14T06:19:21.935Z,21.18
2023-05-14T06:20:22.167Z,21.19
2023-05-14T06:21:22.407Z,21.21
2023-05-14T06:22:22.111Z,21.16
2023-05-14T06:23:22.150Z,21.21
2023-05-14T06:24:22.223Z,21.19
2023-05-14T06:25:22.217Z,21.18
2023-05-14T06:26:22.407Z,21.15
2023-05-14T06:27:22.297Z,21.16
2023-05-14T06:28:22.398Z,21.18
2023-05-14T06:29:22.434Z,21.18
2023-05-14T06:30:22.743Z,21.18
2023-05-14T06:31:22.540Z,21.18
2023-05-14T06:32:22.670Z,21.18
2023-05-14T06:33:22.653Z,21.16
2023-05-14T06:34:22.680Z,21.19
2023-05-14T06:35:22.731Z,21.21
2023-05-14T06:36:22.767Z,21.19
2023-05-14T06:37:22.869Z,21.19
2023-05-14T06:38:22.869Z,21.21
2023-05-14T06:39:22.947Z,21.19
2023-05-14T06:40:23.421Z,21.19
2023-05-14T06:41:23.036Z,21.22
2023-05-14T06:42:23.092Z,21.19
2023-05-14T06:43:23.158Z,21.21
2023-05-14T06:44:23.199Z,21.21
2023-05-14T06:45:23.293Z,21.21
2023-05-14T06:46:23.421Z,21.21
2023-05-14T06:47:23.369Z,21.19
2023-05-14T06:48:23.492Z,21.21
2023-05-14T06:49:23.436Z,21.21
2023-05-14T06:50:23.855Z,21.22
2023-05-14T06:51:23.546Z,21.21
2023-05-14T06:52:23.674Z,21.19
2023-05-14T06:53:23.637Z,21.19
2023-05-14T06:54:23.671Z,21.19
2023-05-14T06:55:23.711Z,21.21
2023-05-14T06:56:23.802Z,21.22
2023-05-14T06:57:23.822Z,21.22
2023-05-14T06:58:23.861Z,21.21
2023-05-14T06:59:23.939Z,21.21
2023-05-14T07:00:24.159Z,21.22
2023-05-14T07:01:24.051Z,21.23
2023-05-14T07:02:24.101Z,21.22
2023-05-14T07:03:24.097Z,21.19
2023-05-14T07:04:24.222Z,21.21
2023-05-14T07:05:24.239Z,21.22
2023-05-14T07:06:24.271Z,21.21
2023-05-14T07:07:24.296Z,21.22
2023-05-14T07:08:24.373Z,21.21
2023-05-14T07:09:24.391Z,21.22
2023-05-14T07:10:24.554Z,21.22
2023-05-14T07:11:24.513Z,21.19
2023-05-14T07:12:24.547Z,21.21
2023-05-14T07:13:25.761Z,21.19
2023-05-14T07:14:24.545Z,21.21
2023-05-14T07:15:24.549Z,21.19
2023-05-14T07:16:24.539Z,21.19
2023-05-14T07:17:24.691Z,21.19
2023-05-14T07:18:24.540Z,21.21
2023-05-14T07:19:24.522Z,21.21
2023-05-14T07:20:24.718Z,21.19
2023-05-14T07:21:24.522Z,21.21
2023-05-14T07:22:24.486Z,21.19
2023-05-14T07:23:24.519Z,21.19
2023-05-14T07:24:24.506Z,21.19
2023-05-14T07:25:24.468Z,21.19
2023-05-14T07:26:24.545Z,21.21
2023-05-14T07:27:24.444Z,21.19
2023-05-14T07:28:24.468Z,21.22
2023-05-14T07:29:24.451Z,21.22
2023-05-14T07:30:24.740Z,21.19
2023-05-14T07:31:24.454Z,21.18
2023-05-14T07:32:24.435Z,21.21
2023-05-14T07:33:24.439Z,21.22
2023-05-14T07:34:24.411Z,21.19
2023-05-14T07:35:24.426Z,21.21
2023-05-14T07:36:24.420Z,21.21
2023-05-14T07:37:24.389Z,21.21
2023-05-14T07:38:24.363Z,21.19
2023-05-14T07:39:24.377Z,21.21
2023-05-14T07:40:24.497Z,21.21
2023-05-14T07:41:24.348Z,21.22
2023-05-14T07:42:35.065Z,21.21
2023-05-14T07:43:25.358Z,21.22
2023-05-14T07:44:24.345Z,21.21
2023-05-14T07:45:24.331Z,21.21
2023-05-14T07:46:24.326Z,21.21
2023-05-14T07:47:24.379Z,21.22
2023-05-14T07:48:24.366Z,21.22
2023-05-14T07:49:24.352Z,21.21
2023-05-14T07:50:24.516Z,21.22
2023-05-14T07:51:24.284Z,21.21
2023-05-14T07:52:24.310Z,21.22
2023-05-14T07:53:24.291Z,21.22
2023-05-14T07:54:24.326Z,21.22
2023-05-14T07:55:24.367Z,21.21
2023-05-14T07:56:24.417Z,21.21
2023-05-14T07:57:24.447Z,21.23
2023-05-14T07:58:24.459Z,21.21
2023-05-14T07:59:24.521Z,21.21
2023-05-14T08:00:24.746Z,21.23
2023-05-14T08:01:24.603Z,21.23
2023-05-14T08:02:25.065Z,21.22
2023-05-14T08:03:24.851Z,21.22
2023-05-14T08:04:24.796Z,21.22
2023-05-14T08:05:24.763Z,21.23
2023-05-14T08:06:24.797Z,21.22
2023-05-14T08:07:24.868Z,21.22
2023-05-14T08:08:24.883Z,21.21
2023-05-14T08:09:24.927Z,21.22
2023-05-14T08:10:25.160Z,21.22
2023-05-14T08:11:25.014Z,21.21
2023-05-14T08:12:25.059Z,21.22
2023-05-14T08:13:25.075Z,21.21
2023-05-14T08:14:25.131Z,21.23
2023-05-14T08:15:27.573Z,21.21
2023-05-14T08:16:25.202Z,21.21
2023-05-14T08:17:25.493Z,21.26
2023-05-14T08:18:25.187Z,21.22
2023-05-14T08:19:25.138Z,21.22
2023-05-14T08:20:25.511Z,21.23
2023-05-14T08:21:25.148Z,21.21
2023-05-14T08:22:25.144Z,21.23
2023-05-14T08:23:25.109Z,21.23
2023-05-14T08:24:25.140Z,21.23
2023-05-14T08:25:25.125Z,21.23
2023-05-14T08:26:25.089Z,21.26
2023-05-14T08:27:25.110Z,21.25
2023-05-14T08:28:25.086Z,21.25
2023-05-14T08:29:25.077Z,21.25
2023-05-14T08:30:25.449Z,21.26
2023-05-14T08:31:25.181Z,21.26
2023-05-14T08:32:25.068Z,21.26
2023-05-14T08:33:25.038Z,21.26
2023-05-14T08:34:25.058Z,21.26
2023-05-14T08:35:25.043Z,21.25
2023-05-14T08:36:25.035Z,21.25
2023-05-14T08:37:25.023Z,21.26
2023-05-14T08:38:25.021Z,21.27
2023-05-14T08:39:24.995Z,21.27
2023-05-14T08:40:25.286Z,21.27
2023-05-14T08:41:25.021Z,21.27
2023-05-14T08:42:24.987Z,21.26
2023-05-14T08:43:25.049Z,21.27
2023-05-14T08:44:24.950Z,21.27
2023-05-14T08:45:24.938Z,21.27
2023-05-14T08:46:24.947Z,21.26
2023-05-14T08:47:24.981Z,21.27
2023-05-14T08:48:24.968Z,21.27
2023-05-14T08:49:24.940Z,21.26
2023-05-14T08:50:25.240Z,21.29
2023-05-14T08:51:24.915Z,21.27
2023-05-14T08:52:24.952Z,21.26
2023-05-14T08:53:24.886Z,21.29
2023-05-14T08:54:24.921Z,21.29
2023-05-14T08:55:24.861Z,21.29
2023-05-14T08:56:24.916Z,21.27
2023-05-14T08:57:24.892Z,21.27
2023-05-14T08:58:24.888Z,21.30
2023-05-14T08:59:24.847Z,21.29
2023-05-14T09:00:25.169Z,21.29
2023-05-14T09:01:24.934Z,21.30
2023-05-14T09:02:25.093Z,21.29
2023-05-14T09:03:24.995Z,21.29
2023-05-14T09:04:24.994Z,21.32
2023-05-14T09:05:25.046Z,21.29
2023-05-14T09:06:25.086Z,21.32
2023-05-14T09:07:25.102Z,21.30
2023-05-14T09:08:25.125Z,21.32
2023-05-14T09:09:25.172Z,21.29
2023-05-14T09:10:25.553Z,21.36
2023-05-14T09:11:25.229Z,21.30
2023-05-14T09:12:25.267Z,21.35
2023-05-14T09:13:27.621Z,21.35
2023-05-14T09:14:25.356Z,21.33
2023-05-14T09:15:25.297Z,21.33
2023-05-14T09:16:25.301Z,21.33
2023-05-14T09:17:25.306Z,21.33
2023-05-14T09:18:25.399Z,21.35
2023-05-14T09:19:25.244Z,21.33
2023-05-14T09:20:25.692Z,21.33
2023-05-14T09:21:25.265Z,21.32
2023-05-14T09:22:25.258Z,21.35
2023-05-14T09:23:25.230Z,21.33
2023-05-14T09:24:25.240Z,21.32
2023-05-14T09:25:25.236Z,21.35
2023-05-14T09:26:25.223Z,21.32
2023-05-14T09:27:25.225Z,21.32
2023-05-14T09:28:25.189Z,21.35
2023-05-14T09:29:25.193Z,21.32
2023-05-14T09:30:25.474Z,21.33
2023-05-14T09:31:25.225Z,21.33
2023-05-14T09:32:25.241Z,21.33
2023-05-14T09:33:25.175Z,21.32
2023-05-14T09:34:25.130Z,21.33
2023-05-14T09:35:25.195Z,21.35
2023-05-14T09:36:25.156Z,21.32
2023-05-14T09:37:25.125Z,21.35
2023-05-14T09:38:25.127Z,21.33
2023-05-14T09:39:25.127Z,21.35
2023-05-14T09:40:25.531Z,21.35
2023-05-14T09:41:25.094Z,21.33
2023-05-14T09:42:25.469Z,21.33
2023-05-14T09:43:25.090Z,21.35
2023-05-14T09:44:25.102Z,21.35
2023-05-14T09:45:25.094Z,21.36
2023-05-14T09:46:25.092Z,21.36
2023-05-14T09:47:25.233Z,21.36
2023-05-14T09:48:25.090Z,21.36
2023-05-14T09:49:25.053Z,21.36
2023-05-14T09:50:25.290Z,21.33
2023-05-14T09:51:25.047Z,21.37
2023-05-14T09:52:25.037Z,21.36
2023-05-14T09:53:25.056Z,21.36
2023-05-14T09:54:25.006Z,21.35
2023-05-14T09:55:25.007Z,21.36
2023-05-14T09:56:24.985Z,21.36
2023-05-14T09:57:25.027Z,21.37
2023-05-14T09:58:25.049Z,21.37
2023-05-14T09:59:25.089Z,21.37
2023-05-14T10:00:25.191Z,21.37
2023-05-14T10:01:25.030Z,21.37
2023-05-14T10:02:24.974Z,21.36
2023-05-14T10:03:24.973Z,21.37
2023-05-14T10:04:24.970Z,21.39
2023-05-14T10:05:24.952Z,21.35
2023-05-14T10:06:24.940Z,21.37
2023-05-14T10:07:24.925Z,21.37
2023-05-14T10:08:24.929Z,21.36
2023-05-14T10:09:24.903Z,21.37
2023-05-14T10:10:25.141Z,21.40
2023-05-14T10:11:24.914Z,21.36
2023-05-14T10:12:24.924Z,21.36
2023-05-14T10:13:24.906Z,21.33
2023-05-14T10:14:24.918Z,21.40
2023-05-14T10:15:25.005Z,21.37
2023-05-14T10:16:25.012Z,21.37
2023-05-14T10:17:25.036Z,21.39
2023-05-14T10:18:25.005Z,21.39
2023-05-14T10:19:25.142Z,21.39
2023-05-14T10:20:25.474Z,21.40
2023-05-14T10:21:25.107Z,21.40
2023-05-14T10:22:25.127Z,21.39
2023-05-14T10:23:25.141Z,21.39
2023-05-14T10:24:25.185Z,21.42
2023-05-14T10:25:25.233Z,21.39
2023-05-14T10:26:25.228Z,21.43
2023-05-14T10:27:25.226Z,21.42
2023-05-14T10:28:25.285Z,21.40
2023-05-14T10:29:25.319Z,21.37
2023-05-14T10:30:25.808Z,21.42
2023-05-14T10:31:25.432Z,21.42
2023-05-14T10:32:25.378Z,21.40
2023-05-14T10:33:25.387Z,21.42
2023-05-14T10:34:25.419Z,21.39
2023-05-14T10:35:25.501Z,21.39
2023-05-14T10:36:25.468Z,21.42
2023-05-14T10:37:25.543Z,21.42
2023-05-14T10:38:25.526Z,21.40
2023-05-14T10:39:25.555Z,21.37
2023-05-14T10:40:25.751Z,21.40
2023-05-14T10:41:25.586Z,21.40
2023-05-14T10:42:25.601Z,21.42
2023-05-14T10:43:25.605Z,21.43
2023-05-14T10:44:25.657Z,21.40
2023-05-14T10:45:25.693Z,21.40
2023-05-14T10:46:25.760Z,21.40
2023-05-14T10:47:26.013Z,21.40
2023-05-14T10:48:25.751Z,21.39
2023-05-14T10:49:39.726Z,21.40
2023-05-14T10:50:26.839Z,21.40
2023-05-14T10:51:25.789Z,21.43
2023-05-14T10:52:25.996Z,21.39
2023-05-14T10:53:25.713Z,21.39
2023-05-14T10:54:25.718Z,21.42
2023-05-14T10:55:25.729Z,21.40
2023-05-14T10:56:25.723Z,21.40
2023-05-14T10:57:25.691Z,21.42
2023-05-14T10:58:25.708Z,21.42
2023-05-14T10:59:25.685Z,21.40
2023-05-14T11:00:25.872Z,21.42
2023-05-14T11:01:25.690Z,21.40
2023-05-14T11:02:26.095Z,21.43
2023-05-14T11:03:25.704Z,21.42
2023-05-14T11:04:25.696Z,21.42
2023-05-14T11:05:25.653Z,21.42
2023-05-14T11:06:25.675Z,21.40
2023-05-14T11:07:25.669Z,21.42
2023-05-14T11:08:28.026Z,21.40
2023-05-14T11:09:25.625Z,21.40
2023-05-14T11:10:25.899Z,21.42
2023-05-14T11:11:25.647Z,21.42
2023-05-14T11:12:25.637Z,21.42
2023-05-14T11:13:25.645Z,21.42
2023-05-14T11:14:25.587Z,21.43
2023-05-14T11:15:25.610Z,21.42
2023-05-14T11:16:25.609Z,21.40
2023-05-14T11:17:26.027Z,21.42
2023-05-14T11:18:25.611Z,21.42
2023-05-14T11:19:25.539Z,21.42
2023-05-14T11:20:25.923Z,21.42
2023-05-14T11:21:25.586Z,21.42
2023-05-14T11:22:25.592Z,21.43
2023-05-14T11:23:25.523Z,21.42
2023-05-14T11:24:25.591Z,21.43
2023-05-14T11:25:25.494Z,21.43
2023-05-14T11:26:25.591Z,21.43
2023-05-14T11:27:25.514Z,21.45
2023-05-14T11:28:25.530Z,21.43
2023-05-14T11:29:25.471Z,21.43
2023-05-14T11:30:25.727Z,21.43
2023-05-14T11:31:25.502Z,21.42
2023-05-14T11:32:25.473Z,21.45
2023-05-14T11:33:25.488Z,21.45
2023-05-14T11:34:25.459Z,21.43
2023-05-14T11:35:25.441Z,21.45
2023-05-14T11:36:25.457Z,21.45
2023-05-14T11:37:25.442Z,21.45
2023-05-14T11:38:25.437Z,21.45
2023-05-14T11:39:25.415Z,21.46
2023-05-14T11:40:25.639Z,21.46
2023-05-14T11:41:25.400Z,21.46
2023-05-14T11:42:25.439Z,21.43
2023-05-14T11:43:25.419Z,21.47
2023-05-14T11:44:25.403Z,21.46
2023-05-14T11:45:25.386Z,21.47
2023-05-14T11:46:25.416Z,21.47
2023-05-14T11:47:25.398Z,21.45
2023-05-14T11:48:25.391Z,21.46
2023-05-14T11:49:25.382Z,21.47
2023-05-14T11:50:25.541Z,21.46
2023-05-14T11:51:25.359Z,21.47
2023-05-14T11:52:25.347Z,21.49
2023-05-14T11:53:25.355Z,21.46
2023-05-14T11:54:25.345Z,21.47
2023-05-14T11:55:25.281Z,21.49
2023-05-14T11:56:25.290Z,21.49
2023-05-14T11:57:26.022Z,21.45
2023-05-14T11:58:25.559Z,21.47
2023-05-14T11:59:25.291Z,21.46
2023-05-14T12:00:25.494Z,21.47
2023-05-14T12:01:25.304Z,21.46
2023-05-14T12:02:25.324Z,21.47
2023-05-14T12:03:25.858Z,21.46
2023-05-14T12:04:25.276Z,21.49
2023-05-14T12:05:25.209Z,21.50
2023-05-14T12:06:25.239Z,21.46
2023-05-14T12:07:25.249Z,21.47
2023-05-14T12:08:25.216Z,21.45
2023-05-14T12:09:25.203Z,21.46
2023-05-14T12:10:25.524Z,21.49
2023-05-14T12:11:25.173Z,21.47
2023-05-14T12:12:25.193Z,21.46
2023-05-14T12:13:25.169Z,21.47
2023-05-14T12:14:25.188Z,21.47
2023-05-14T12:15:25.199Z,21.49
2023-05-14T12:16:25.195Z,21.47
2023-05-14T12:17:25.181Z,21.49
2023-05-14T12:18:25.542Z,21.47
2023-05-14T12:19:25.178Z,21.46
2023-05-14T12:20:25.361Z,21.49
2023-05-14T12:21:25.113Z,21.47
2023-05-14T12:22:25.157Z,21.49
2023-05-14T12:23:25.515Z,21.50
2023-05-14T12:24:25.217Z,21.49
2023-05-14T12:25:25.232Z,21.49
2023-05-14T12:26:25.272Z,21.47
2023-05-14T12:27:25.265Z,21.47
2023-05-14T12:28:25.284Z,21.49
2023-05-14T12:29:25.288Z,21.47
2023-05-14T12:30:25.305Z,21.50
2023-05-14T12:31:25.312Z,21.49
2023-05-14T12:32:25.315Z,21.49
2023-05-14T12:33:25.531Z,21.50
2023-05-14T12:34:25.348Z,21.50
2023-05-14T12:35:25.520Z,21.49
2023-05-14T12:36:25.406Z,21.53
2023-05-14T12:37:25.419Z,21.47
2023-05-14T12:38:25.559Z,21.49
2023-05-14T12:39:25.433Z,21.49
2023-05-14T12:40:25.737Z,21.52
2023-05-14T12:41:25.441Z,21.50
2023-05-14T12:42:25.493Z,21.50
2023-05-14T12:43:25.550Z,21.49
2023-05-14T12:44:25.508Z,21.49
2023-05-14T12:45:25.701Z,21.49
2023-05-14T12:46:25.564Z,21.53
2023-05-14T12:47:25.592Z,21.52
2023-05-14T12:48:25.578Z,21.52
2023-05-14T12:49:25.554Z,21.53
2023-05-14T12:50:25.821Z,21.52
2023-05-14T12:51:25.604Z,21.53
2023-05-14T12:52:36.852Z,21.53