createdAt,value
2023-04-17T00:00:24.094Z,0.00
2023-04-17T00:01:24.085Z,0.00
2023-04-17T00:02:24.268Z,0.00
2023-04-17T00:03:24.124Z,0.00
2023-04-17T00:04:24.233Z,0.00
2023-04-17T00:05:24.150Z,0.00
2023-04-17T00:06:24.058Z,0.00
2023-04-17T00:07:24.006Z,0.00
2023-04-17T00:08:23.980Z,0.00
2023-04-17T00:09:23.967Z,0.00
2023-04-17T00:10:23.985Z,0.00
2023-04-17T00:11:23.968Z,0.00
2023-04-17T00:12:23.959Z,0.00
2023-04-17T00:13:23.921Z,0.00
2023-04-17T00:14:23.946Z,0.00
2023-04-17T00:15:23.915Z,0.00
2023-04-17T00:16:23.940Z,0.00
2023-04-17T00:17:23.906Z,0.00
2023-04-17T00:18:23.870Z,0.00
2023-04-17T00:19:23.890Z,0.00
2023-04-17T00:20:23.853Z,0.00
2023-04-17T00:21:23.834Z,0.00
2023-04-17T00:22:23.847Z,0.00
2023-04-17T00:23:23.834Z,0.00
2023-04-17T00:24:23.841Z,0.00
2023-04-17T00:25:23.788Z,0.00
2023-04-17T00:26:23.811Z,0.00
2023-04-17T00:27:23.780Z,0.00
2023-04-17T00:28:23.753Z,0.00
2023-04-17T00:29:23.801Z,0.00
2023-04-17T00:30:23.733Z,0.00
2023-04-17T00:31:23.793Z,0.00
2023-04-17T00:32:23.748Z,0.00
2023-04-17T00:33:23.728Z,0.00
2023-04-17T00:34:23.704Z,0.00
2023-04-17T00:35:23.686Z,0.00
2023-04-17T00:36:23.680Z,0.00
2023-04-17T00:37:23.656Z,0.00
2023-04-17T00:38:23.684Z,0.00
2023-04-17T00:39:23.664Z,0.00
2023-04-17T00:40:23.625Z,0.00
2023-04-17T00:41:23.618Z,0.00
2023-04-17T00:42:23.614Z,0.00
2023-04-17T00:43:23.598Z,0.00
2023-04-17T00:44:23.594Z,0.00
2023-04-17T00:45:23.574Z,0.00
2023-04-17T00:46:23.572Z,0.00
2023-04-17T00:47:23.564Z,0.00
2023-04-17T00:48:23.578Z,0.00
2023-04-17T00:49:23.528Z,0.00
2023-04-17T00:50:23.522Z,0.00
2023-04-17T00:51:23.513Z,0.00
2023-04-17T00:52:23.506Z,0.00
2023-04-17T00:53:23.488Z,0.00
2023-04-17T00:54:23.495Z,0.00
2023-04-17T00:55:23.446Z,0.00
2023-04-17T00:56:23.454Z,0.00
2023-04-17T00:57:23.441Z,0.00
2023-04-17T00:58:23.456Z,0.00
2023-04-17T00:59:23.424Z,0.00
2023-04-17T01:00:23.419Z,0.00
2023-04-17T01:01:23.457Z,0.00
2023-04-17T01:02:23.472Z,0.00
2023-04-17T01:03:23.507Z,0.00
2023-04-17T01:04:23.454Z,0.00
2023-04-17T01:05:23.344Z,0.00
2023-04-17T01:06:23.330Z,0.00
2023-04-17T01:07:23.355Z,0.00
2023-04-17T01:08:23.314Z,0.00
2023-04-17T01:09:23.305Z,0.00
2023-04-17T01:10:23.300Z,0.00
2023-04-17T01:11:23.278Z,0.00
2023-04-17T01:12:23.272Z,0.00
2023-04-17T01:13:23.240Z,0.00
2023-04-17T01:14:23.248Z,0.00
2023-04-17T01:15:23.229Z,0.00
2023-04-17T01:16:23.304Z,0.00
2023-04-17T01:17:23.266Z,0.00
2023-04-17T01:18:23.190Z,0.00
2023-04-17T01:19:23.223Z,0.00
2023-04-17T01:20:23.180Z,0.00
2023-04-17T01:21:23.166Z,0.00
2023-04-17T01:22:23.153Z,0.00
2023-04-17T01:23:23.156Z,0.00
2023-04-17T01:24:23.130Z,0.00
2023-04-17T01:25:23.107Z,0.00
2023-04-17T01:26:23.119Z,0.00
2023-04-17T01:27:23.080Z,0.00
2023-04-17T01:28:23.104Z,0.00
2023-04-17T01:29:23.061Z,0.00
2023-04-17T01:30:23.078Z,0.00
2023-04-17T01:31:23.222Z,0.00
2023-04-17T01:32:23.060Z,0.00
2023-04-17T01:33:23.037Z,0.00
2023-04-17T01:34:23.033Z,0.00
2023-04-17T01:35:23.020Z,0.00
2023-04-17T01:36:22.995Z,0.00
2023-04-17T01:37:22.977Z,0.00
2023-04-17T01:38:22.965Z,0.00
2023-04-17T01:39:22.959Z,0.00
2023-04-17T01:40:22.941Z,0.00
2023-04-17T01:41:22.942Z,0.00
2023-04-17T01:42:22.948Z,0.00
2023-04-17T01:43:22.914Z,0.00
2023-04-17T01:44:22.908Z,0.00
2023-04-17T01:45:22.887Z,0.00
2023-04-17T01:46:22.915Z,0.00
2023-04-17T01:47:22.904Z,0.00
2023-04-17T01:48:22.849Z,0.00
2023-04-17T01:49:22.873Z,0.00
2023-04-17T01:50:22.829Z,0.00
2023-04-17T01:51:22.812Z,0.00
2023-04-17T01:52:22.818Z,0.00
2023-04-17T01:53:22.802Z,0.00
2023-04-17T01:54:22.795Z,0.00
2023-04-17T01:55:22.774Z,0.00
2023-04-17T01:56:22.757Z,0.00
2023-04-17T01:57:22.750Z,0.00
2023-04-17T01:58:22.783Z,0.00
2023-04-17T01:59:22.796Z,0.00
2023-04-17T02:00:22.726Z,0.00
2023-04-17T02:01:22.728Z,0.00
2023-04-17T02:02:22.856Z,0.00
2023-04-17T02:03:22.795Z,0.00
2023-04-17T02:04:22.810Z,0.00
2023-04-17T02:05:22.669Z,0.00
2023-04-17T02:06:22.658Z,0.00
2023-04-17T02:07:22.628Z,0.00
2023-04-17T02:08:22.638Z,0.00
2023-04-17T02:09:22.685Z,0.00
2023-04-17T02:10:22.608Z,0.00
2023-04-17T02:11:22.586Z,0.00
2023-04-17T02:12:22.589Z,0.00
2023-04-17T02:13:22.572Z,0.00
2023-04-17T02:14:22.607Z,0.00
2023-04-17T02:15:22.560Z,0.00
2023-04-17T02:16:22.567Z,0.00
2023-04-17T02:17:22.566Z,0.00
2023-04-17T02:18:22.533Z,0.00
2023-04-17T02:19:22.518Z,0.00
2023-04-17T02:20:22.501Z,0.00
2023-04-17T02:21:22.467Z,0.00
2023-04-17T02:22:22.471Z,0.00
2023-04-17T02:23:22.456Z,0.00
2023-04-17T02:24:22.463Z,0.00
2023-04-17T02:25:22.443Z,0.00
2023-04-17T02:26:22.420Z,0.00
2023-04-17T02:27:22.410Z,0.00
2023-04-17T02:28:22.424Z,0.00
2023-04-17T02:29:22.414Z,0.00
2023-04-17T02:30:22.402Z,0.00
2023-04-17T02:31:22.439Z,0.00
2023-04-17T02:32:22.389Z,0.00
2023-04-17T02:33:22.373Z,0.00
2023-04-17T02:34:22.358Z,0.00
2023-04-17T02:35:22.327Z,0.00
2023-04-17T02:36:22.302Z,0.00
2023-04-17T02:37:22.290Z,0.00
2023-04-17T02:38:22.293Z,0.00
2023-04-17T02:39:22.294Z,0.00
2023-04-17T02:40:22.255Z,0.00
2023-04-17T02:41:22.264Z,0.00
2023-04-17T02:42:22.244Z,0.00
2023-04-17T02:43:22.215Z,0.00
2023-04-17T02:44:22.253Z,0.00
2023-04-17T02:45:22.210Z,0.00
2023-04-17T02:46:22.235Z,0.00
2023-04-17T02:47:22.237Z,0.00
2023-04-17T02:48:22.166Z,0.00
2023-04-17T02:49:22.190Z,0.00
2023-04-17T02:50:22.162Z,0.00
2023-04-17T02:51:22.165Z,0.00
2023-04-17T02:52:22.133Z,0.00
2023-04-17T02:53:22.117Z,0.00
2023-04-17T02:54:22.108Z,0.00
2023-04-17T02:55:22.099Z,0.00
2023-04-17T02:56:22.086Z,0.00
2023-04-17T02:57:22.106Z,0.00
2023-04-17T02:58:22.074Z,0.00
2023-04-17T02:59:22.058Z,0.00
2023-04-17T03:00:22.047Z,0.00
2023-04-17T03:01:22.155Z,0.00
2023-04-17T03:02:22.358Z,0.00
2023-04-17T03:03:22.169Z,0.00
2023-04-17T03:04:22.079Z,0.00
2023-04-17T03:05:21.996Z,0.00
2023-04-17T03:06:21.974Z,0.00
2023-04-17T03:07:21.956Z,0.00
2023-04-17T03:08:21.944Z,0.00
2023-04-17T03:09:21.954Z,0.00
2023-04-17T03:10:21.928Z,0.00
2023-04-17T03:11:21.923Z,0.00
2023-04-17T03:12:21.893Z,0.00
2023-04-17T03:13:21.899Z,0.00
2023-04-17T03:14:21.905Z,0.00
2023-04-17T03:15:21.880Z,0.00
2023-04-17T03:16:21.947Z,0.00
2023-04-17T03:17:21.917Z,0.00
2023-04-17T03:18:21.863Z,0.00
2023-04-17T03:19:21.860Z,0.00
2023-04-17T03:20:21.828Z,0.00
2023-04-17T03:21:21.798Z,0.00
2023-04-17T03:22:21.797Z,0.00
2023-04-17T03:23:21.797Z,0.00
2023-04-17T03:24:21.784Z,0.00
2023-04-17T03:25:21.770Z,0.00
2023-04-17T03:26:21.748Z,0.00
2023-04-17T03:27:21.734Z,0.00
2023-04-17T03:28:21.724Z,0.00
2023-04-17T03:29:21.725Z,0.00
2023-04-17T03:30:21.703Z,0.00
2023-04-17T03:31:24.208Z,0.00
2023-04-17T03:32:21.711Z,0.00
2023-04-17T03:33:21.682Z,0.00
2023-04-17T03:34:21.716Z,0.00
2023-04-17T03:35:21.656Z,0.00
2023-04-17T03:36:21.630Z,0.00
2023-04-17T03:37:21.614Z,0.00
2023-04-17T03:38:21.605Z,0.00
2023-04-17T03:39:21.629Z,0.00
2023-04-17T03:40:21.602Z,0.00
2023-04-17T03:41:21.572Z,0.00
2023-04-17T03:42:21.557Z,0.00
2023-04-17T03:43:21.574Z,0.00
2023-04-17T03:44:21.568Z,0.00
2023-04-17T03:45:21.540Z,0.00
2023-04-17T03:46:21.542Z,0.00
2023-04-17T03:47:21.535Z,0.00
2023-04-17T03:48:21.490Z,0.00
2023-04-17T03:49:21.558Z,0.00
2023-04-17T03:50:21.486Z,0.00
2023-04-17T03:51:21.463Z,0.00
2023-04-17T03:52:21.444Z,0.00
2023-04-17T03:53:21.441Z,0.00
2023-04-17T03:54:21.432Z,0.00
2023-04-17T03:55:21.409Z,0.00
2023-04-17T03:56:21.394Z,0.00
2023-04-17T03:57:21.398Z,0.00
2023-04-17T03:58:21.380Z,0.00
2023-04-17T03:59:21.408Z,0.00
2023-04-17T04:00:21.365Z,0.00
2023-04-17T04:01:21.353Z,0.00
2023-04-17T04:02:21.415Z,0.00
2023-04-17T04:03:21.455Z,0.00
2023-04-17T04:04:21.449Z,0.00
2023-04-17T04:05:21.413Z,0.00
2023-04-17T04:06:21.297Z,0.00
2023-04-17T04:07:21.281Z,0.00
2023-04-17T04:08:21.265Z,0.00
2023-04-17T04:09:21.244Z,0.00
2023-04-17T04:10:21.262Z,0.00
2023-04-17T04:11:21.223Z,0.00
2023-04-17T04:12:21.222Z,0.00
2023-04-17T04:13:21.208Z,0.00
2023-04-17T04:14:21.226Z,0.00
2023-04-17T04:15:21.176Z,0.00
2023-04-17T04:16:21.259Z,4.00
2023-04-17T04:17:21.242Z,4.00
2023-04-17T04:18:21.162Z,0.00
2023-04-17T04:19:21.155Z,0.00
2023-04-17T04:20:21.125Z,4.00
2023-04-17T04:21:21.123Z,4.00
2023-04-17T04:22:21.151Z,0.00
2023-04-17T04:23:21.131Z,4.00
2023-04-17T04:24:21.141Z,8.00
2023-04-17T04:25:21.073Z,4.00
2023-04-17T04:26:21.058Z,4.00
2023-04-17T04:27:21.044Z,8.00
2023-04-17T04:28:21.020Z,8.00
2023-04-17T04:29:21.075Z,8.00
2023-04-17T04:30:21.028Z,12.00
2023-04-17T04:31:21.082Z,8.00
2023-04-17T04:32:20.986Z,12.00
2023-04-17T04:33:21.066Z,12.00
2023-04-17T04:34:20.992Z,12.00
2023-04-17T04:35:20.953Z,12.00
2023-04-17T04:36:21.073Z,16.00
2023-04-17T04:37:20.947Z,16.00
2023-04-17T04:38:20.933Z,16.00
2023-04-17T04:39:20.968Z,20.00
2023-04-17T04:40:20.890Z,24.00
2023-04-17T04:41:20.906Z,24.00
2023-04-17T04:42:20.869Z,28.00
2023-04-17T04:43:22.464Z,32.00
2023-04-17T04:44:20.875Z,32.00
2023-04-17T04:45:20.853Z,36.00
2023-04-17T04:46:20.893Z,40.00
2023-04-17T04:47:20.888Z,44.00
2023-04-17T04:48:20.814Z,44.00
2023-04-17T04:49:20.804Z,48.00
2023-04-17T04:50:20.834Z,52.00
2023-04-17T04:51:20.771Z,56.00
2023-04-17T04:52:20.766Z,60.00
2023-04-17T04:53:20.755Z,68.00
2023-04-17T04:54:20.789Z,72.00
2023-04-17T04:55:20.736Z,76.00
2023-04-17T04:56:20.721Z,84.00
2023-04-17T04:57:20.713Z,88.00
2023-04-17T04:58:20.688Z,92.00
2023-04-17T04:59:20.744Z,100.00
2023-04-17T05:00:20.689Z,104.00
2023-04-17T05:01:20.772Z,108.00
2023-04-17T05:02:20.766Z,112.00
2023-04-17T05:03:20.953Z,116.00
2023-04-17T05:04:20.767Z,120.00
2023-04-17T05:05:20.652Z,124.00
2023-04-17T05:06:20.616Z,128.00
2023-04-17T05:07:20.605Z,128.00
2023-04-17T05:08:20.608Z,132.00
2023-04-17T05:09:20.610Z,140.00
2023-04-17T05:10:20.596Z,148.00
2023-04-17T05:11:20.565Z,152.00
2023-04-17T05:12:20.540Z,160.00
2023-04-17T05:13:20.527Z,164.00
2023-04-17T05:14:20.544Z,164.00
2023-04-17T05:15:20.499Z,172.00
2023-04-17T05:16:20.552Z,184.00
2023-04-17T05:17:20.536Z,192.00
2023-04-17T05:18:20.479Z,204.00
2023-04-17T05:19:20.495Z,212.00
2023-04-17T05:20:20.462Z,220.00
2023-04-17T05:21:20.451Z,232.00
2023-04-17T05:22:20.416Z,240.00
2023-04-17T05:23:20.432Z,240.00
2023-04-17T05:24:20.432Z,240.00
2023-04-17T05:25:20.384Z,240.00
2023-04-17T05:26:20.391Z,240.00
2023-04-17T05:27:20.362Z,248.00
2023-04-17T05:28:20.373Z,252.00
2023-04-17T05:29:20.377Z,260.00
2023-04-17T05:30:20.353Z,260.00
2023-04-17T05:31:20.334Z,264.00
2023-04-17T05:32:20.319Z,260.00
2023-04-17T05:33:20.297Z,260.00
2023-04-17T05:34:20.309Z,268.00
2023-04-17T05:35:20.278Z,268.00
2023-04-17T05:36:20.280Z,276.00
2023-04-17T05:37:20.252Z,292.00
2023-04-17T05:38:20.251Z,312.00
2023-04-17T05:39:20.258Z,332.00
2023-04-17T05:40:20.244Z,360.00
2023-04-17T05:41:20.204Z,388.00
2023-04-17T05:42:20.205Z,424.00
2023-04-17T05:43:20.197Z,444.00
2023-04-17T05:44:20.182Z,456.00
2023-04-17T05:45:20.156Z,456.00
2023-04-17T05:46:20.235Z,452.00
2023-04-17T05:47:20.167Z,452.00
2023-04-17T05:48:20.136Z,448.00
2023-04-17T05:49:20.149Z,440.00
2023-04-17T05:50:20.115Z,444.00
2023-04-17T05:51:20.092Z,444.00
2023-04-17T05:52:20.099Z,432.00
2023-04-17T05:53:20.078Z,424.00
2023-04-17T05:54:20.077Z,428.00
2023-04-17T05:55:20.090Z,428.00
2023-04-17T05:56:20.041Z,420.00
2023-04-17T05:57:20.849Z,404.00
2023-04-17T05:58:23.846Z,388.00
2023-04-17T05:59:20.022Z,368.00
2023-04-17T06:00:20.014Z,364.00
2023-04-17T06:01:19.989Z,392.00
2023-04-17T06:02:20.059Z,440.00
2023-04-17T06:03:20.389Z,488.00
2023-04-17T06:04:20.345Z,520.00
2023-04-17T06:05:20.042Z,544.00
2023-04-17T06:06:19.912Z,572.00
2023-04-17T06:07:19.921Z,600.00
2023-04-17T06:08:19.908Z,628.00
2023-04-17T06:09:19.918Z,640.00
2023-04-17T06:10:19.866Z,620.00
2023-04-17T06:11:19.864Z,580.00
2023-04-17T06:12:19.854Z,568.00
2023-04-17T06:13:19.855Z,580.00
2023-04-17T06:14:19.858Z,596.00
2023-04-17T06:15:19.831Z,592.00
2023-04-17T06:16:19.826Z,596.00
2023-04-17T06:17:19.819Z,624.00
2023-04-17T06:18:19.792Z,716.00
2023-04-17T06:19:19.780Z,836.00
2023-04-17T06:20:19.758Z,968.00
2023-04-17T06:21:19.783Z,1020.00
2023-04-17T06:22:19.742Z,1004.00
2023-04-17T06:23:19.779Z,1048.00
2023-04-17T06:24:19.731Z,980.00
2023-04-17T06:25:19.706Z,824.00
2023-04-17T06:26:19.687Z,688.00
2023-04-17T06:27:19.679Z,624.00
2023-04-17T06:28:19.666Z,624.00
2023-04-17T06:29:19.677Z,628.00
2023-04-17T06:30:19.680Z,628.00
2023-04-17T06:31:19.682Z,640.00
2023-04-17T06:32:19.688Z,652.00
2023-04-17T06:33:19.620Z,672.00
2023-04-17T06:34:19.622Z,696.00
2023-04-17T06:35:19.584Z,704.00
2023-04-17T06:36:19.589Z,692.00
2023-04-17T06:37:19.573Z,676.00
2023-04-17T06:38:19.563Z,664.00
2023-04-17T06:39:19.570Z,656.00
2023-04-17T06:40:19.543Z,664.00
2023-04-17T06:41:19.536Z,692.00
2023-04-17T06:42:19.503Z,756.00
2023-04-17T06:43:19.507Z,828.00
2023-04-17T06:44:19.494Z,916.00
2023-04-17T06:45:19.488Z,1012.00
2023-04-17T06:46:19.530Z,1116.00
2023-04-17T06:47:19.477Z,1220.00
2023-04-17T06:48:19.449Z,1356.00
2023-04-17T06:49:19.460Z,1496.00
2023-04-17T06:50:20.377Z,1652.00
2023-04-17T06:51:19.419Z,1780.00
2023-04-17T06:52:19.389Z,1896.00
2023-04-17T06:53:19.396Z,1924.00
2023-04-17T06:54:19.594Z,1948.00
2023-04-17T06:55:19.368Z,1988.00
2023-04-17T06:56:19.345Z,2008.00
2023-04-17T06:57:19.348Z,2028.00
2023-04-17T06:58:19.331Z,1996.00
2023-04-17T06:59:19.339Z,1944.00
2023-04-17T07:00:19.313Z,1968.00
2023-04-17T07:01:19.328Z,2036.00
2023-04-17T07:02:19.531Z,2084.00
2023-04-17T07:03:19.539Z,2128.00
2023-04-17T07:04:19.340Z,2076.00
2023-04-17T07:05:19.290Z,2008.00
2023-04-17T07:06:19.231Z,1960.00
2023-04-17T07:07:19.247Z,1940.00
2023-04-17T07:08:19.226Z,1956.00
2023-04-17T07:09:19.252Z,1908.00
2023-04-17T07:10:19.198Z,1756.00
2023-04-17T07:11:19.191Z,1580.00
2023-04-17T07:12:19.164Z,1516.00
2023-04-17T07:13:19.146Z,1516.00
2023-04-17T07:14:19.155Z,1540.00
2023-04-17T07:15:19.195Z,1436.00
2023-04-17T07:16:19.154Z,1360.00
2023-04-17T07:17:19.139Z,1304.00
2023-04-17T07:18:19.129Z,1296.00
2023-04-17T07:19:19.149Z,1416.00
2023-04-17T07:20:19.074Z,1580.00
2023-04-17T07:21:19.080Z,1524.00
2023-04-17T07:22:19.046Z,1476.00
2023-04-17T07:23:19.049Z,1408.00
2023-04-17T07:24:19.085Z,1344.00
2023-04-17T07:25:19.254Z,1252.00
2023-04-17T07:26:19.025Z,1124.00
2023-04-17T07:27:18.991Z,1040.00
2023-04-17T07:28:18.977Z,1100.00
2023-04-17T07:29:19.007Z,1216.00
2023-04-17T07:30:18.982Z,1288.00
2023-04-17T07:31:18.975Z,1356.00
2023-04-17T07:32:18.939Z,1408.00
2023-04-17T07:33:19.015Z,1448.00
2023-04-17T07:34:18.961Z,1492.00
2023-04-17T07:35:18.913Z,1524.00
2023-04-17T07:36:18.891Z,1660.00
2023-04-17T07:37:18.874Z,1804.00
2023-04-17T07:38:18.909Z,1912.00
2023-04-17T07:39:18.918Z,1960.00
2023-04-17T07:40:18.846Z,1972.00
2023-04-17T07:41:18.840Z,1852.00
2023-04-17T07:42:18.829Z,1796.00
2023-04-17T07:43:18.815Z,1768.00
2023-04-17T07:44:18.848Z,1740.00
2023-04-17T07:45:18.797Z,1620.00
2023-04-17T07:46:18.834Z,1556.00
2023-04-17T07:47:18.939Z,1580.00
2023-04-17T07:48:18.781Z,1336.00
2023-04-17T07:49:18.927Z,1140.00
2023-04-17T07:50:18.766Z,1320.00
2023-04-17T07:51:18.719Z,1368.00
2023-04-17T07:52:18.768Z,1308.00
2023-04-17T07:53:18.713Z,1148.00
2023-04-17T07:54:18.717Z,1068.00
2023-04-17T07:55:18.676Z,1256.00
2023-04-17T07:56:18.668Z,1296.00
2023-04-17T07:57:18.661Z,1252.00
2023-04-17T07:58:18.649Z,1184.00
2023-04-17T07:59:18.667Z,1196.00
2023-04-17T08:00:18.628Z,1224.00
2023-04-17T08:01:18.602Z,1316.00
2023-04-17T08:02:20.025Z,1224.00
2023-04-17T08:03:18.758Z,1260.00
2023-04-17T08:04:18.767Z,1240.00
2023-04-17T08:05:18.604Z,1360.00
2023-04-17T08:06:18.570Z,1384.00
2023-04-17T08:07:18.532Z,1408.00
2023-04-17T08:08:18.526Z,1244.00
2023-04-17T08:09:18.565Z,1428.00
2023-04-17T08:10:18.508Z,1588.00
2023-04-17T08:11:18.527Z,1732.00
2023-04-17T08:12:18.502Z,1912.00
2023-04-17T08:13:18.478Z,2072.00
2023-04-17T08:14:18.476Z,1944.00
2023-04-17T08:15:18.457Z,1712.00
2023-04-17T08:16:18.437Z,1532.00
2023-04-17T08:17:18.460Z,1356.00
2023-04-17T08:18:18.438Z,1392.00
2023-04-17T08:19:18.402Z,1460.00
2023-04-17T08:20:18.424Z,1412.00
2023-04-17T08:21:18.380Z,1692.00
2023-04-17T08:22:18.408Z,2008.00
2023-04-17T08:23:18.401Z,2248.00
2023-04-17T08:24:19.925Z,2324.00
2023-04-17T08:25:18.473Z,2440.00
2023-04-17T08:26:18.321Z,3228.00
2023-04-17T08:27:18.308Z,4284.00
2023-04-17T08:28:18.311Z,4280.00
2023-04-17T08:29:18.312Z,4200.00
2023-04-17T08:30:19.262Z,4240.00
2023-04-17T08:31:18.378Z,4388.00
2023-04-17T08:32:18.284Z,3544.00
2023-04-17T08:33:18.285Z,2656.00
2023-04-17T08:34:18.257Z,2308.00
2023-04-17T08:35:18.228Z,2052.00
2023-04-17T08:36:18.223Z,1988.00
2023-04-17T08:37:18.209Z,2148.00
2023-04-17T08:38:18.356Z,2808.00
2023-04-17T08:39:18.207Z,3360.00
2023-04-17T08:40:18.211Z,3464.00
2023-04-17T08:41:18.158Z,3296.00
2023-04-17T08:42:19.192Z,2656.00
2023-04-17T08:43:18.126Z,2716.00
2023-04-17T08:44:18.140Z,2352.00
2023-04-17T08:45:18.116Z,1972.00
2023-04-17T08:46:18.159Z,2232.00
2023-04-17T08:47:18.197Z,2356.00
2023-04-17T08:48:18.085Z,2400.00
2023-04-17T08:49:18.081Z,2216.00
2023-04-17T08:50:18.106Z,1776.00
2023-04-17T08:51:18.048Z,1760.00
2023-04-17T08:52:18.042Z,1776.00
2023-04-17T08:53:18.077Z,1956.00
2023-04-17T08:54:18.105Z,2304.00
2023-04-17T08:55:18.009Z,2552.00
2023-04-17T08:56:17.995Z,2700.00
2023-04-17T08:57:17.964Z,2572.00
2023-04-17T08:58:17.970Z,2396.00
2023-04-17T08:59:18.001Z,2464.00
2023-04-17T09:00:17.942Z,2728.00
2023-04-17T09:01:17.942Z,3760.00
2023-04-17T09:02:18.257Z,3604.00
2023-04-17T09:03:18.042Z,2940.00
2023-04-17T09:04:18.168Z,2152.00
2023-04-17T09:05:17.878Z,2012.00
2023-04-17T09:06:17.879Z,1984.00
2023-04-17T09:07:17.853Z,1952.00
2023-04-17T09:08:17.866Z,2048.00
2023-04-17T09:09:17.861Z,1980.00
2023-04-17T09:10:17.854Z,2136.00
2023-04-17T09:11:17.852Z,2480.00
2023-04-17T09:12:17.811Z,2796.00
2023-04-17T09:13:17.785Z,3108.00
2023-04-17T09:14:17.798Z,3792.00
2023-04-17T09:15:17.763Z,5084.00
2023-04-17T09:16:17.799Z,7180.00
2023-04-17T09:17:17.742Z,6752.00
2023-04-17T09:18:17.745Z,6608.00
2023-04-17T09:19:17.735Z,7796.00
2023-04-17T09:20:17.720Z,8136.00
2023-04-17T09:21:17.694Z,8436.00
2023-04-17T09:22:17.686Z,8984.00
2023-04-17T09:23:17.674Z,10452.00
2023-04-17T09:24:17.684Z,11728.00
2023-04-17T09:25:17.666Z,17792.00
2023-04-17T09:26:17.667Z,21024.00
2023-04-17T09:27:17.639Z,8648.00
2023-04-17T09:28:17.632Z,9136.00
2023-04-17T09:29:17.625Z,8688.00
2023-04-17T09:30:17.597Z,6468.00
2023-04-17T09:31:17.619Z,7008.00
2023-04-17T09:32:17.633Z,6000.00
2023-04-17T09:33:17.566Z,6876.00
2023-04-17T09:34:17.590Z,6576.00
2023-04-17T09:35:17.539Z,5664.00
2023-04-17T09:36:17.541Z,4024.00
2023-04-17T09:37:17.531Z,5056.00
2023-04-17T09:38:17.520Z,7260.00
2023-04-17T09:39:17.522Z,6612.00
2023-04-17T09:40:17.500Z,8260.00
2023-04-17T09:41:17.488Z,9096.00
2023-04-17T09:42:17.529Z,11240.00
2023-04-17T09:43:17.462Z,7504.00
2023-04-17T09:44:17.461Z,6648.00
2023-04-17T09:45:17.455Z,4400.00
2023-04-17T09:46:17.437Z,4196.00
2023-04-17T09:47:17.401Z,6264.00
2023-04-17T09:48:17.395Z,12328.00
2023-04-17T09:49:17.407Z,14592.00
2023-04-17T09:50:17.379Z,19424.00
2023-04-17T09:51:17.368Z,26592.00
2023-04-17T09:52:17.378Z,22240.00
2023-04-17T09:53:17.344Z,39712.00
2023-04-17T09:54:17.323Z,23328.00
2023-04-17T09:55:17.336Z,31488.00
2023-04-17T09:56:17.302Z,31520.00
2023-04-17T09:57:17.289Z,27360.00
2023-04-17T09:58:17.327Z,11896.00
2023-04-17T09:59:17.292Z,34112.00
2023-04-17T10:00:17.254Z,25888.00
2023-04-17T10:01:17.294Z,9936.00
2023-04-17T10:02:17.326Z,9448.00
2023-04-17T10:03:17.448Z,20416.00
2023-04-17T10:04:17.765Z,16544.00
2023-04-17T10:05:17.205Z,5884.00
2023-04-17T10:06:17.196Z,11360.00
2023-04-17T10:07:17.182Z,17376.00
2023-04-17T10:08:17.174Z,24512.00
2023-04-17T10:09:17.194Z,36832.00
2023-04-17T10:10:17.164Z,21216.00
2023-04-17T10:11:17.134Z,14240.00
2023-04-17T10:12:17.118Z,5484.00
2023-04-17T10:13:17.923Z,32704.00
2023-04-17T10:14:17.145Z,39616.00
2023-04-17T10:15:17.096Z,43488.00
2023-04-17T10:16:17.153Z,46912.00
2023-04-17T10:17:17.056Z,50016.00
2023-04-17T10:18:17.054Z,55168.00
2023-04-17T10:19:17.092Z,55008.00
2023-04-17T10:20:17.119Z,34688.00
2023-04-17T10:21:17.029Z,21472.00
2023-04-17T10:22:17.002Z,10332.00
2023-04-17T10:23:17.005Z,6028.00
2023-04-17T10:24:17.017Z,3496.00
2023-04-17T10:25:16.966Z,3208.00
2023-04-17T10:26:16.976Z,3680.00
2023-04-17T10:27:16.961Z,3048.00
2023-04-17T10:28:16.937Z,34336.00
2023-04-17T10:29:16.942Z,63840.00
2023-04-17T10:30:17.148Z,27200.00
2023-04-17T10:31:16.934Z,36064.00
2023-04-17T10:32:17.034Z,7796.00
2023-04-17T10:33:16.947Z,10516.00
2023-04-17T10:34:16.887Z,10836.00
2023-04-17T10:35:16.870Z,9428.00
2023-04-17T10:36:16.869Z,5024.00
2023-04-17T10:37:16.932Z,4348.00
2023-04-17T10:38:16.942Z,4912.00
2023-04-17T10:39:16.922Z,5548.00
2023-04-17T10:40:16.812Z,18208.00
2023-04-17T10:41:16.811Z,8396.00
2023-04-17T10:42:16.786Z,7960.00
2023-04-17T10:43:16.786Z,6320.00
2023-04-17T10:44:16.764Z,8244.00
2023-04-17T10:45:16.777Z,7800.00
2023-04-17T10:46:16.871Z,8668.00
2023-04-17T10:47:16.737Z,8740.00
2023-04-17T10:48:16.792Z,8720.00
2023-04-17T10:49:16.704Z,5344.00
2023-04-17T10:50:16.697Z,8404.00
2023-04-17T10:51:16.722Z,8364.00
2023-04-17T10:52:16.692Z,8520.00
2023-04-17T10:53:16.673Z,7608.00
2023-04-17T10:54:16.669Z,7440.00
2023-04-17T10:55:16.661Z,3504.00
2023-04-17T10:56:16.624Z,3348.00
2023-04-17T10:57:16.639Z,3664.00
2023-04-17T10:58:16.603Z,6980.00
2023-04-17T10:59:16.979Z,6660.00
2023-04-17T11:00:16.594Z,6792.00
2023-04-17T11:01:16.609Z,6904.00
2023-04-17T11:02:16.632Z,7040.00
2023-04-17T11:03:16.690Z,7428.00
2023-04-17T11:04:16.596Z,7624.00
2023-04-17T11:05:16.533Z,7420.00
2023-04-17T11:06:16.518Z,7420.00
2023-04-17T11:07:16.498Z,7576.00
2023-04-17T11:08:16.511Z,8100.00
2023-04-17T11:09:16.889Z,8896.00
2023-04-17T11:10:16.474Z,8948.00
2023-04-17T11:11:18.589Z,8528.00
2023-04-17T11:12:17.457Z,7612.00
2023-04-17T11:13:16.434Z,5064.00
2023-04-17T11:14:16.500Z,4836.00
2023-04-17T11:15:16.450Z,6868.00
2023-04-17T11:16:16.438Z,4592.00
2023-04-17T11:17:16.508Z,4908.00
2023-04-17T11:18:16.417Z,5560.00
2023-04-17T11:19:16.400Z,4808.00
2023-04-17T11:20:16.364Z,4888.00
2023-04-17T11:21:16.357Z,5048.00
2023-04-17T11:22:16.332Z,5072.00
2023-04-17T11:23:16.326Z,8804.00
2023-04-17T11:24:16.323Z,9336.00
2023-04-17T11:25:16.303Z,9248.00
2023-04-17T11:26:16.298Z,9232.00
2023-04-17T11:27:16.294Z,6304.00
2023-04-17T11:28:16.279Z,9908.00
2023-04-17T11:29:16.286Z,11092.00
2023-04-17T11:30:16.253Z,10340.00
2023-04-17T11:31:18.609Z,8684.00
2023-04-17T11:32:16.236Z,7416.00
2023-04-17T11:33:16.220Z,6624.00
2023-04-17T11:34:16.265Z,5612.00
2023-04-17T11:35:16.206Z,5952.00
2023-04-17T11:36:16.171Z,6044.00
2023-04-17T11:37:16.199Z,6504.00
2023-04-17T11:38:16.157Z,5760.00
2023-04-17T11:39:16.161Z,7020.00
2023-04-17T11:40:16.128Z,5996.00
2023-04-17T11:41:16.147Z,6764.00
2023-04-17T11:42:16.128Z,4276.00
2023-04-17T11:43:16.120Z,3280.00
2023-04-17T11:44:16.097Z,2660.00
2023-04-17T11:45:16.110Z,2632.00
2023-04-17T11:46:16.198Z,2368.00
2023-04-17T11:47:16.071Z,2720.00
2023-04-17T11:48:16.052Z,3944.00
2023-04-17T11:49:16.056Z,4288.00
2023-04-17T11:50:16.047Z,4624.00
2023-04-17T11:51:16.034Z,4400.00
2023-04-17T11:52:17.931Z,4360.00
2023-04-17T11:53:16.001Z,4404.00
2023-04-17T11:54:15.983Z,4332.00
2023-04-17T11:55:15.970Z,4376.00
2023-04-17T11:56:16.035Z,4404.00
2023-04-17T11:57:15.949Z,4356.00
2023-04-17T11:58:15.926Z,4248.00
2023-04-17T11:59:15.969Z,4020.00
2023-04-17T12:00:15.932Z,4168.00
2023-04-17T12:01:15.906Z,4144.00
2023-04-17T12:02:16.002Z,4212.00
2023-04-17T12:03:15.995Z,3968.00
2023-04-17T12:04:16.333Z,4172.00
2023-04-17T12:05:16.112Z,4332.00
2023-04-17T12:06:15.881Z,4388.00
2023-04-17T12:07:15.862Z,4748.00
2023-04-17T12:08:15.815Z,4720.00
2023-04-17T12:09:15.836Z,4836.00
2023-04-17T12:10:15.829Z,4804.00
2023-04-17T12:11:16.740Z,4548.00
2023-04-17T12:12:15.795Z,4528.00
2023-04-17T12:13:15.772Z,4768.00
2023-04-17T12:14:15.754Z,5220.00
2023-04-17T12:15:15.866Z,5540.00
2023-04-17T12:16:15.783Z,5720.00
2023-04-17T12:17:15.720Z,5272.00
2023-04-17T12:18:15.770Z,5464.00
2023-04-17T12:19:15.724Z,5592.00
2023-04-17T12:20:15.682Z,5576.00
2023-04-17T12:21:15.713Z,5332.00
2023-04-17T12:22:15.691Z,5264.00
2023-04-17T12:23:15.655Z,5200.00
2023-04-17T12:24:15.660Z,5024.00
2023-04-17T12:25:15.633Z,5676.00
2023-04-17T12:26:15.637Z,5856.00
2023-04-17T12:27:15.626Z,6008.00
2023-04-17T12:28:15.595Z,6100.00
2023-04-17T12:29:15.596Z,6368.00
2023-04-17T12:30:15.601Z,5464.00
2023-04-17T12:31:15.642Z,5220.00
2023-04-17T12:32:15.555Z,5272.00
2023-04-17T12:33:15.561Z,3700.00