createdAt,value
2018-09-03T00:00:22.811Z,979.75
2018-09-03T00:01:23.054Z,979.70
2018-09-03T00:02:23.292Z,979.62
2018-09-03T00:03:23.539Z,979.57
2018-09-03T00:04:23.777Z,979.54
2018-09-03T00:05:24.019Z,979.50
2018-09-03T00:06:24.260Z,979.53
2018-09-03T00:07:24.500Z,979.52
2018-09-03T00:08:24.743Z,979.48
2018-09-03T00:09:24.985Z,979.50
2018-09-03T00:10:25.226Z,979.49
2018-09-03T00:11:25.469Z,979.53
2018-09-03T00:12:25.711Z,979.52
2018-09-03T00:13:25.951Z,979.46
2018-09-03T00:14:26.200Z,979.53
2018-09-03T00:15:26.436Z,979.47
2018-09-03T00:16:26.678Z,979.45
2018-09-03T00:17:26.919Z,979.39
2018-09-03T00:18:27.160Z,979.35
2018-09-03T00:19:27.402Z,979.32
2018-09-03T00:20:27.644Z,979.30
2018-09-03T00:21:27.886Z,979.30
2018-09-03T00:22:28.128Z,979.28
2018-09-03T00:23:28.368Z,979.27
2018-09-03T00:24:28.610Z,979.23
2018-09-03T00:25:28.851Z,979.20
2018-09-03T00:26:29.094Z,979.24
2018-09-03T00:27:29.335Z,979.21
2018-09-03T00:28:29.579Z,979.22
2018-09-03T00:29:29.819Z,979.24
2018-09-03T00:30:30.063Z,979.27
2018-09-03T00:31:30.305Z,979.24
2018-09-03T00:32:30.547Z,979.26
2018-09-03T00:33:30.791Z,979.29
2018-09-03T00:34:31.034Z,979.26
2018-09-03T00:35:31.277Z,979.26
2018-09-03T00:36:31.518Z,979.25
2018-09-03T00:37:31.759Z,979.23
2018-09-03T00:38:32.001Z,979.22
2018-09-03T00:39:32.244Z,979.23
2018-09-03T00:40:32.489Z,979.22
2018-09-03T00:41:32.730Z,979.26
2018-09-03T00:42:32.969Z,979.30
2018-09-03T00:43:33.215Z,979.33
2018-09-03T00:44:33.450Z,979.35
2018-09-03T00:45:33.696Z,979.41
2018-09-03T00:46:33.939Z,979.42
2018-09-03T00:47:34.177Z,979.49
2018-09-03T00:48:34.420Z,979.46
2018-09-03T00:49:34.661Z,979.48
2018-09-03T00:50:34.903Z,979.50
2018-09-03T00:51:35.144Z,979.49
2018-09-03T00:52:35.385Z,979.48
2018-09-03T00:53:35.626Z,979.47
2018-09-03T00:54:35.868Z,979.45
2018-09-03T00:55:36.110Z,979.45
2018-09-03T00:56:36.352Z,979.45
2018-09-03T00:57:36.601Z,979.49
2018-09-03T00:58:36.838Z,979.46
2018-09-03T00:59:37.084Z,979.46
2018-09-03T01:00:37.314Z,979.40
2018-09-03T01:01:37.553Z,979.35
2018-09-03T01:02:37.795Z,979.34
2018-09-03T01:03:38.036Z,979.28
2018-09-03T01:04:38.281Z,979.25
2018-09-03T01:05:38.520Z,979.26
2018-09-03T01:06:38.762Z,979.33
2018-09-03T01:07:39.004Z,979.34
2018-09-03T01:08:39.246Z,979.38
2018-09-03T01:09:39.489Z,979.38
2018-09-03T01:10:39.730Z,979.34
2018-09-03T01:11:39.973Z,979.33
2018-09-03T01:12:40.217Z,979.30
2018-09-03T01:13:40.457Z,979.31
2018-09-03T01:14:40.702Z,979.34
2018-09-03T01:15:40.948Z,979.32
2018-09-03T01:16:41.187Z,979.37
2018-09-03T01:17:41.428Z,979.35
2018-09-03T01:18:41.671Z,979.38
2018-09-03T01:19:41.912Z,979.33
2018-09-03T01:20:42.155Z,979.37
2018-09-03T01:21:42.398Z,979.34
2018-09-03T01:22:42.639Z,979.34
2018-09-03T01:23:42.882Z,979.34
2018-09-03T01:24:43.124Z,979.33
2018-09-03T01:25:43.367Z,979.32
2018-09-03T01:26:43.610Z,979.34
2018-09-03T01:27:43.851Z,979.38
2018-09-03T01:28:44.094Z,979.41
2018-09-03T01:29:44.389Z,979.42
2018-09-03T01:30:44.578Z,979.44
2018-09-03T01:31:44.822Z,979.42
2018-09-03T01:32:45.065Z,979.45
2018-09-03T01:33:45.307Z,979.44
2018-09-03T01:34:45.549Z,979.44
2018-09-03T01:35:45.791Z,979.44
2018-09-03T01:36:46.034Z,979.48
2018-09-03T01:37:46.279Z,979.45
2018-09-03T01:38:46.519Z,979.43
2018-09-03T01:39:46.762Z,979.46
2018-09-03T01:40:47.004Z,979.34
2018-09-03T01:41:47.249Z,979.38
2018-09-03T01:42:47.491Z,979.36
2018-09-03T01:43:47.731Z,979.39
2018-09-03T01:44:47.974Z,979.39
2018-09-03T01:45:48.217Z,979.37
2018-09-03T01:46:48.460Z,979.37
2018-09-03T01:47:48.702Z,979.37
2018-09-03T01:48:48.944Z,979.35
2018-09-03T01:49:49.187Z,979.36
2018-09-03T01:50:49.429Z,979.36
2018-09-03T01:51:49.670Z,979.37
2018-09-03T01:52:49.914Z,979.36
2018-09-03T01:53:50.155Z,979.36
2018-09-03T01:54:50.397Z,979.33
2018-09-03T01:55:50.641Z,979.31
2018-09-03T01:56:50.882Z,979.28
2018-09-03T01:57:51.124Z,979.29
2018-09-03T01:58:51.367Z,979.29
2018-09-03T01:59:51.609Z,979.27
2018-09-03T02:00:51.854Z,979.30
2018-09-03T02:01:52.096Z,979.27
2018-09-03T02:02:52.337Z,979.26
2018-09-03T02:03:52.581Z,979.24
2018-09-03T02:04:52.823Z,979.21
2018-09-03T02:05:53.068Z,979.18
2018-09-03T02:06:53.310Z,979.14
2018-09-03T02:07:53.551Z,979.14
2018-09-03T02:08:53.793Z,979.21
2018-09-03T02:09:54.036Z,979.21
2018-09-03T02:10:54.278Z,979.14
2018-09-03T02:11:54.521Z,979.18
2018-09-03T02:12:54.764Z,979.18
2018-09-03T02:13:55.006Z,979.19
2018-09-03T02:14:55.248Z,979.17
2018-09-03T02:15:55.491Z,979.20
2018-09-03T02:16:55.734Z,979.20
2018-09-03T02:17:55.976Z,979.22
2018-09-03T02:18:56.221Z,979.20
2018-09-03T02:19:56.463Z,979.22
2018-09-03T02:20:56.707Z,979.22
2018-09-03T02:21:56.948Z,979.23
2018-09-03T02:22:57.190Z,979.23
2018-09-03T02:23:57.432Z,979.21
2018-09-03T02:24:57.677Z,979.19
2018-09-03T02:25:57.923Z,979.21
2018-09-03T02:26:58.159Z,979.16
2018-09-03T02:27:58.403Z,979.20
2018-09-03T02:28:58.645Z,979.14
2018-09-03T02:29:58.886Z,979.14
2018-09-03T02:30:59.122Z,979.12
2018-09-03T02:31:59.381Z,979.13
2018-09-03T02:32:59.623Z,979.14
2018-09-03T02:33:59.867Z,979.13
2018-09-03T02:35:00.110Z,979.07
2018-09-03T02:36:00.351Z,979.12
2018-09-03T02:37:00.593Z,979.06
2018-09-03T02:38:00.837Z,979.02
2018-09-03T02:39:01.080Z,979.05
2018-09-03T02:40:01.321Z,979.01
2018-09-03T02:41:01.564Z,978.95
2018-09-03T02:42:01.806Z,978.94
2018-09-03T02:43:02.049Z,978.97
2018-09-03T02:44:02.296Z,978.93
2018-09-03T02:45:02.534Z,978.90
2018-09-03T02:46:02.777Z,978.92
2018-09-03T02:47:03.021Z,978.95
2018-09-03T02:48:03.263Z,978.97
2018-09-03T02:49:03.505Z,979.00
2018-09-03T02:50:03.747Z,978.97
2018-09-03T02:51:03.988Z,978.98
2018-09-03T02:52:04.233Z,978.94
2018-09-03T02:53:04.475Z,978.90
2018-09-03T02:54:04.717Z,978.83
2018-09-03T02:55:04.961Z,978.86
2018-09-03T02:56:05.206Z,978.81
2018-09-03T02:57:05.447Z,978.82
2018-09-03T02:58:05.688Z,978.84
2018-09-03T02:59:05.933Z,978.83
2018-09-03T03:00:06.177Z,978.81
2018-09-03T03:01:06.416Z,978.83
2018-09-03T03:02:06.659Z,978.77
2018-09-03T03:03:06.902Z,978.80
2018-09-03T03:04:07.149Z,978.75
2018-09-03T03:05:07.388Z,978.75
2018-09-03T03:06:07.630Z,978.72
2018-09-03T03:07:07.872Z,978.69
2018-09-03T03:08:08.114Z,978.66
2018-09-03T03:09:08.357Z,978.64
2018-09-03T03:10:08.599Z,978.65
2018-09-03T03:11:08.842Z,978.62
2018-09-03T03:12:09.083Z,978.62
2018-09-03T03:13:09.325Z,978.62
2018-09-03T03:14:09.568Z,978.59
2018-09-03T03:15:09.812Z,978.59
2018-09-03T03:16:10.052Z,978.62
2018-09-03T03:17:10.293Z,978.66
2018-09-03T03:18:10.537Z,978.60
2018-09-03T03:19:10.777Z,978.62
2018-09-03T03:20:11.022Z,978.57
2018-09-03T03:21:11.262Z,978.62
2018-09-03T03:22:11.504Z,978.59
2018-09-03T03:23:11.747Z,978.60
2018-09-03T03:24:11.988Z,978.59
2018-09-03T03:25:12.235Z,978.59
2018-09-03T03:26:12.474Z,978.54
2018-09-03T03:27:12.719Z,978.53
2018-09-03T03:28:12.958Z,978.50
2018-09-03T03:29:13.201Z,978.49
2018-09-03T03:30:13.443Z,978.47
2018-09-03T03:31:13.685Z,978.42
2018-09-03T03:32:13.928Z,978.49
2018-09-03T03:33:14.173Z,978.47
2018-09-03T03:34:14.413Z,978.44
2018-09-03T03:35:14.655Z,978.46
2018-09-03T03:36:14.897Z,978.43
2018-09-03T03:37:15.140Z,978.35
2018-09-03T03:38:15.386Z,978.32
2018-09-03T03:39:15.623Z,978.28
2018-09-03T03:40:15.868Z,978.31
2018-09-03T03:41:16.110Z,978.31
2018-09-03T03:42:16.352Z,978.30
2018-09-03T03:43:16.594Z,978.28
2018-09-03T03:44:16.837Z,978.27
2018-09-03T03:45:17.077Z,978.26
2018-09-03T03:46:17.324Z,978.27
2018-09-03T03:47:17.563Z,978.23
2018-09-03T03:48:17.809Z,978.20
2018-09-03T03:49:18.049Z,978.18
2018-09-03T03:50:18.289Z,978.18
2018-09-03T03:51:18.532Z,978.21
2018-09-03T03:52:18.774Z,978.23
2018-09-03T03:53:19.016Z,978.24
2018-09-03T03:54:19.259Z,978.22
2018-09-03T03:55:19.504Z,978.14
2018-09-03T03:56:19.743Z,978.10
2018-09-03T03:57:19.986Z,978.07
2018-09-03T03:58:20.229Z,978.04
2018-09-03T03:59:20.471Z,978.05
2018-09-03T04:00:20.714Z,978.05
2018-09-03T04:01:20.955Z,978.05
2018-09-03T04:02:21.196Z,978.09
2018-09-03T04:03:21.440Z,978.10
2018-09-03T04:04:21.679Z,978.13
2018-09-03T04:05:21.923Z,978.14
2018-09-03T04:06:22.164Z,978.08
2018-09-03T04:07:22.406Z,978.09
2018-09-03T04:08:22.649Z,978.07
2018-09-03T04:09:22.892Z,978.09
2018-09-03T04:10:23.133Z,978.11
2018-09-03T04:11:23.375Z,978.12
2018-09-03T04:12:23.620Z,978.18
2018-09-03T04:13:23.859Z,978.18
2018-09-03T04:14:24.100Z,978.14
2018-09-03T04:15:24.344Z,978.18
2018-09-03T04:16:24.585Z,978.14
2018-09-03T04:17:24.827Z,978.15
2018-09-03T04:18:25.069Z,978.13
2018-09-03T04:19:25.310Z,978.15
2018-09-03T04:20:25.552Z,978.16
2018-09-03T04:21:25.794Z,978.13
2018-09-03T04:22:26.036Z,978.15
2018-09-03T04:23:26.512Z,978.14
2018-09-03T04:24:26.521Z,978.17
2018-09-03T04:25:26.761Z,978.16
2018-09-03T04:26:27.004Z,978.16
2018-09-03T04:27:27.247Z,978.16
2018-09-03T04:28:27.489Z,978.20
2018-09-03T04:29:27.731Z,978.21
2018-09-03T04:30:27.972Z,978.24
2018-09-03T04:31:28.216Z,978.18
2018-09-03T04:32:28.459Z,978.21
2018-09-03T04:33:28.698Z,978.23
2018-09-03T04:34:28.940Z,978.20
2018-09-03T04:35:29.182Z,978.20
2018-09-03T04:36:29.425Z,978.24
2018-09-03T04:37:29.666Z,978.19
2018-09-03T04:38:29.908Z,978.17
2018-09-03T04:39:30.150Z,978.15
2018-09-03T04:40:30.393Z,978.13
2018-09-03T04:41:30.634Z,978.14
2018-09-03T04:42:30.877Z,978.17
2018-09-03T04:43:31.120Z,978.21
2018-09-03T04:44:31.361Z,978.23
2018-09-03T04:45:31.603Z,978.28
2018-09-03T04:46:31.845Z,978.26
2018-09-03T04:47:32.088Z,978.22
2018-09-03T04:48:32.331Z,978.23
2018-09-03T04:49:32.574Z,978.18
2018-09-03T04:50:32.815Z,978.18
2018-09-03T04:51:33.062Z,978.21
2018-09-03T04:52:33.302Z,978.23
2018-09-03T04:53:33.543Z,978.19
2018-09-03T04:54:33.799Z,978.16
2018-09-03T04:55:34.029Z,978.14
2018-09-03T04:56:34.272Z,978.13
2018-09-03T04:57:34.514Z,978.15
2018-09-03T04:58:34.756Z,978.11
2018-09-03T04:59:35.003Z,978.10
2018-09-03T05:00:35.263Z,978.11
2018-09-03T05:01:35.504Z,978.13
2018-09-03T05:02:35.747Z,978.09
2018-09-03T05:03:35.988Z,978.16
2018-09-03T05:04:36.230Z,978.17
2018-09-03T05:05:36.472Z,978.23
2018-09-03T05:06:36.747Z,978.28
2018-09-03T05:07:36.960Z,978.27
2018-09-03T05:08:37.200Z,978.27
2018-09-03T05:09:37.443Z,978.28
2018-09-03T05:10:37.684Z,978.22
2018-09-03T05:11:37.950Z,978.24
2018-09-03T05:12:38.168Z,978.19
2018-09-03T05:13:38.411Z,978.16
2018-09-03T05:14:38.652Z,978.13
2018-09-03T05:15:38.896Z,978.15
2018-09-03T05:16:39.138Z,978.14
2018-09-03T05:17:39.380Z,978.10
2018-09-03T05:18:39.622Z,978.16
2018-09-03T05:19:39.861Z,978.16
2018-09-03T05:20:40.099Z,978.19
2018-09-03T05:21:40.342Z,978.16
2018-09-03T05:22:40.585Z,978.11
2018-09-03T05:23:40.821Z,978.12
2018-09-03T05:24:41.068Z,978.12
2018-09-03T05:25:41.310Z,978.15
2018-09-03T05:26:41.553Z,978.12
2018-09-03T05:27:41.796Z,978.16
2018-09-03T05:28:42.037Z,978.17
2018-09-03T05:29:42.280Z,978.19
2018-09-03T05:30:42.522Z,978.17
2018-09-03T05:31:42.764Z,978.19
2018-09-03T05:32:43.005Z,978.13
2018-09-03T05:33:43.248Z,978.12
2018-09-03T05:34:43.490Z,978.11
2018-09-03T05:35:43.732Z,978.09
2018-09-03T05:36:43.983Z,978.10
2018-09-03T05:37:44.236Z,978.13
2018-09-03T05:38:44.494Z,978.11
2018-09-03T05:39:44.747Z,978.12
2018-09-03T05:40:44.988Z,978.10
2018-09-03T05:41:45.246Z,978.15
2018-09-03T05:42:45.490Z,978.14
2018-09-03T05:43:45.800Z,978.12
2018-09-03T05:44:46.004Z,978.07
2018-09-03T05:45:46.248Z,978.04
2018-09-03T05:46:46.502Z,978.03
2018-09-03T05:47:46.752Z,978.05
2018-09-03T05:48:47.006Z,978.04
2018-09-03T05:49:47.257Z,978.08
2018-09-03T05:50:47.571Z,978.07
2018-09-03T05:51:47.749Z,978.03
2018-09-03T05:52:48.006Z,978.00
2018-09-03T05:53:48.252Z,978.01
2018-09-03T05:54:48.512Z,977.99
2018-09-03T05:55:48.757Z,977.95
2018-09-03T05:56:49.033Z,977.97
2018-09-03T05:57:49.284Z,977.98
2018-09-03T05:58:49.544Z,977.96
2018-09-03T05:59:49.799Z,977.99
2018-09-03T06:00:50.041Z,977.97
2018-09-03T06:01:50.375Z,977.93
2018-09-03T06:02:50.623Z,977.93
2018-09-03T06:03:50.884Z,977.93
2018-09-03T06:04:51.190Z,977.91
2018-09-03T06:05:51.395Z,977.96
2018-09-03T06:06:51.634Z,977.92
2018-09-03T06:07:51.887Z,977.94
2018-09-03T06:08:52.155Z,977.88
2018-09-03T06:09:52.388Z,977.89
2018-09-03T06:10:52.637Z,977.85
2018-09-03T06:11:52.880Z,977.87
2018-09-03T06:12:53.122Z,977.93
2018-09-03T06:13:53.364Z,977.92
2018-09-03T06:14:53.608Z,978.01
2018-09-03T06:15:53.865Z,978.01
2018-09-03T06:16:54.129Z,978.04
2018-09-03T06:17:54.483Z,978.06
2018-09-03T06:18:54.645Z,978.04
2018-09-03T06:19:54.890Z,978.05
2018-09-03T06:20:55.147Z,978.08
2018-09-03T06:21:55.546Z,978.08
2018-09-03T06:22:55.818Z,978.07
2018-09-03T06:23:56.079Z,978.05
2018-09-03T06:24:56.329Z,978.01
2018-09-03T06:25:56.580Z,978.00
2018-09-03T06:26:56.817Z,977.97
2018-09-03T06:27:57.086Z,977.96
2018-09-03T06:28:57.346Z,977.94
2018-09-03T06:29:57.595Z,977.96
2018-09-03T06:30:57.838Z,977.95
2018-09-03T06:31:58.081Z,977.96
2018-09-03T06:32:58.341Z,977.96
2018-09-03T06:33:58.570Z,977.96
2018-09-03T06:34:58.814Z,977.99
2018-09-03T06:35:59.104Z,977.94
2018-09-03T06:36:59.300Z,977.96
2018-09-03T06:37:59.545Z,977.94
2018-09-03T06:38:59.785Z,977.91
2018-09-03T06:40:00.029Z,977.92
2018-09-03T06:41:00.272Z,977.95
2018-09-03T06:42:00.514Z,977.96
2018-09-03T06:43:00.758Z,977.98
2018-09-03T06:44:01.002Z,977.99
2018-09-03T06:45:01.250Z,978.04
2018-09-03T06:46:01.491Z,978.03
2018-09-03T06:47:01.734Z,978.08
2018-09-03T06:48:01.979Z,978.08
2018-09-03T06:49:02.221Z,978.13
2018-09-03T06:50:02.466Z,978.11
2018-09-03T06:51:02.708Z,978.15
2018-09-03T06:52:02.951Z,978.15
2018-09-03T06:53:03.195Z,978.11
2018-09-03T06:54:03.437Z,978.11
2018-09-03T06:55:03.681Z,978.11
2018-09-03T06:56:03.925Z,978.09
2018-09-03T06:57:04.173Z,978.09
2018-09-03T06:58:04.412Z,978.08
2018-09-03T06:59:04.658Z,978.06
2018-09-03T07:00:04.898Z,978.05
2018-09-03T07:01:05.143Z,978.05
2018-09-03T07:02:05.384Z,978.08
2018-09-03T07:03:05.629Z,978.05
2018-09-03T07:04:05.873Z,978.02
2018-09-03T07:05:06.117Z,978.04
2018-09-03T07:06:06.361Z,978.02
2018-09-03T07:07:06.605Z,978.02
2018-09-03T07:08:06.848Z,978.04
2018-09-03T07:09:07.093Z,978.02
2018-09-03T07:10:07.338Z,978.05
2018-09-03T07:11:07.583Z,978.03
2018-09-03T07:12:07.824Z,978.07
2018-09-03T07:13:08.069Z,978.09
2018-09-03T07:14:08.314Z,978.13
2018-09-03T07:15:08.557Z,978.19
2018-09-03T07:16:08.801Z,978.15
2018-09-03T07:17:09.047Z,978.20
2018-09-03T07:18:09.289Z,978.14
2018-09-03T07:19:09.533Z,978.14
2018-09-03T07:20:09.777Z,978.13
2018-09-03T07:21:10.022Z,978.16
2018-09-03T07:22:10.265Z,978.15
2018-09-03T07:23:10.508Z,978.18
2018-09-03T07:24:10.753Z,978.21
2018-09-03T07:25:10.997Z,978.22
2018-09-03T07:26:11.240Z,978.23
2018-09-03T07:27:11.484Z,978.27
2018-09-03T07:28:11.728Z,978.30
2018-09-03T07:29:11.972Z,978.26
2018-09-03T07:30:12.217Z,978.32
2018-09-03T07:31:12.460Z,978.33
2018-09-03T07:32:12.707Z,978.30
2018-09-03T07:33:12.952Z,978.34
2018-09-03T07:34:13.196Z,978.31
2018-09-03T07:35:13.454Z,978.32
2018-09-03T07:36:13.683Z,978.33
2018-09-03T07:37:13.928Z,978.30
2018-09-03T07:38:14.173Z,978.30
2018-09-03T07:39:14.415Z,978.32
2018-09-03T07:40:14.660Z,978.30
2018-09-03T07:41:14.906Z,978.35
2018-09-03T07:42:15.149Z,978.36
2018-09-03T07:43:15.392Z,978.32
2018-09-03T07:44:15.700Z,978.29
2018-09-03T07:45:15.879Z,978.31
2018-09-03T07:46:16.124Z,978.30
2018-09-03T07:47:16.367Z,978.24
2018-09-03T07:48:16.641Z,978.23
2018-09-03T07:49:16.854Z,978.24
2018-09-03T07:50:17.098Z,978.24
2018-09-03T07:51:17.344Z,978.24
2018-09-03T07:52:17.586Z,978.27
2018-09-03T07:53:17.829Z,978.26
2018-09-03T07:54:18.072Z,978.29
2018-09-03T07:55:18.316Z,978.30
2018-09-03T07:56:18.558Z,978.31
2018-09-03T07:57:18.802Z,978.31
2018-09-03T07:58:19.045Z,978.32
2018-09-03T07:59:19.289Z,978.31
2018-09-03T08:00:19.532Z,978.32
2018-09-03T08:01:19.804Z,978.29
2018-09-03T08:02:20.020Z,978.34
2018-09-03T08:03:20.260Z,978.34
2018-09-03T08:04:20.507Z,978.33
2018-09-03T08:05:20.748Z,978.36
2018-09-03T08:06:20.991Z,978.37
2018-09-03T08:07:21.254Z,978.38
2018-09-03T08:08:21.480Z,978.33
2018-09-03T08:09:21.722Z,978.30
2018-09-03T08:10:21.967Z,978.28
2018-09-03T08:11:22.211Z,978.29
2018-09-03T08:12:22.450Z,978.26
2018-09-03T08:13:22.696Z,978.30
2018-09-03T08:14:22.937Z,978.27
2018-09-03T08:15:23.179Z,978.29
2018-09-03T08:16:23.423Z,978.30
2018-09-03T08:17:23.666Z,978.26
2018-09-03T08:18:23.910Z,978.26
2018-09-03T08:19:24.160Z,978.28
2018-09-03T08:20:24.400Z,978.31
2018-09-03T08:21:24.643Z,978.32
2018-09-03T08:22:24.887Z,978.29
2018-09-03T08:23:25.131Z,978.33
2018-09-03T08:24:25.374Z,978.32
2018-09-03T08:25:25.617Z,978.31
2018-09-03T08:26:25.863Z,978.33
2018-09-03T08:27:26.106Z,978.29
2018-09-03T08:28:26.348Z,978.29
2018-09-03T08:29:26.592Z,978.25
2018-09-03T08:30:26.838Z,978.24
2018-09-03T08:31:27.081Z,978.21
2018-09-03T08:32:27.323Z,978.19
2018-09-03T08:33:27.569Z,978.19
2018-09-03T08:34:27.812Z,978.17
2018-09-03T08:35:28.065Z,978.14
2018-09-03T08:36:28.298Z,978.09
2018-09-03T08:37:28.548Z,978.02
2018-09-03T08:38:28.787Z,978.08
2018-09-03T08:39:29.031Z,978.03
2018-09-03T08:40:29.275Z,978.00
2018-09-03T08:41:29.517Z,977.94
2018-09-03T08:42:29.766Z,977.89
2018-09-03T08:43:30.005Z,977.88
2018-09-03T08:44:30.249Z,977.90
2018-09-03T08:45:30.494Z,977.83
2018-09-03T08:46:30.734Z,977.83
2018-09-03T08:47:30.982Z,977.79
2018-09-03T08:48:31.223Z,977.79
2018-09-03T08:49:31.466Z,977.71
2018-09-03T08:50:31.710Z,977.68
2018-09-03T08:51:31.954Z,977.72
2018-09-03T08:52:32.199Z,977.67
2018-09-03T08:53:32.445Z,977.70
2018-09-03T08:54:32.688Z,977.71
2018-09-03T08:55:32.933Z,977.73
2018-09-03T08:56:33.175Z,977.73
2018-09-03T08:57:33.420Z,977.80
2018-09-03T08:58:33.664Z,977.76
2018-09-03T08:59:33.908Z,977.71
2018-09-03T09:00:34.154Z,977.68
2018-09-03T09:01:34.396Z,977.67
2018-09-03T09:02:34.643Z,977.69
2018-09-03T09:03:34.884Z,977.64
2018-09-03T09:04:35.129Z,977.61
2018-09-03T09:05:35.372Z,977.63
2018-09-03T09:06:35.620Z,977.64
2018-09-03T09:07:35.862Z,977.68
2018-09-03T09:08:36.110Z,977.72
2018-09-03T09:09:36.351Z,977.80
2018-09-03T09:10:36.595Z,977.79
2018-09-03T09:11:36.901Z,977.79
2018-09-03T09:12:37.085Z,977.79
2018-09-03T09:13:37.329Z,977.76
2018-09-03T09:14:37.572Z,977.74
2018-09-03T09:15:37.818Z,977.71
2018-09-03T09:16:38.062Z,977.76
2018-09-03T09:17:38.350Z,977.79
2018-09-03T09:18:38.556Z,977.84
2018-09-03T09:19:38.797Z,977.84
2018-09-03T09:20:39.042Z,977.87
2018-09-03T09:21:39.291Z,977.85
2018-09-03T09:22:39.533Z,977.90
2018-09-03T09:23:39.775Z,977.86
2018-09-03T09:24:40.019Z,977.89
2018-09-03T09:25:40.263Z,977.85
2018-09-03T09:26:40.508Z,977.84
2018-09-03T09:27:40.752Z,977.83
2018-09-03T09:28:40.998Z,977.84
2018-09-03T09:29:41.241Z,977.83
2018-09-03T09:30:41.485Z,977.85
2018-09-03T09:31:41.730Z,977.82
2018-09-03T09:32:41.973Z,977.82
2018-09-03T09:33:42.217Z,977.83
2018-09-03T09:34:42.461Z,977.90
2018-09-03T09:35:42.740Z,977.87
2018-09-03T09:36:42.959Z,977.86
2018-09-03T09:37:43.192Z,977.82
2018-09-03T09:38:43.441Z,977.87
2018-09-03T09:39:43.678Z,977.84
2018-09-03T09:40:43.924Z,977.92
2018-09-03T09:41:44.168Z,977.86
2018-09-03T09:42:44.419Z,977.84
2018-09-03T09:43:44.657Z,977.82
2018-09-03T09:44:44.904Z,977.82
2018-09-03T09:45:45.145Z,977.83
2018-09-03T09:46:45.388Z,977.82
2018-09-03T09:47:45.632Z,977.84
2018-09-03T09:48:45.875Z,977.85
2018-09-03T09:49:46.120Z,977.94
2018-09-03T09:50:46.365Z,977.94
2018-09-03T09:51:46.605Z,977.89
2018-09-03T09:52:46.850Z,977.87
2018-09-03T09:53:47.095Z,977.87
2018-09-03T09:54:47.361Z,977.84
2018-09-03T09:55:47.582Z,977.88
2018-09-03T09:56:47.824Z,977.86
2018-09-03T09:57:48.070Z,977.88
2018-09-03T09:58:48.314Z,977.89
2018-09-03T09:59:48.555Z,977.86
2018-09-03T10:00:48.803Z,977.84
2018-09-03T10:01:49.043Z,977.83
2018-09-03T10:02:49.287Z,977.72
2018-09-03T10:03:49.531Z,977.70
2018-09-03T10:04:49.775Z,977.73
2018-09-03T10:05:50.017Z,977.70
2018-09-03T10:06:50.262Z,977.67
2018-09-03T10:07:50.507Z,977.67
2018-09-03T10:08:50.749Z,977.67
2018-09-03T10:09:50.992Z,977.71
2018-09-03T10:10:51.236Z,977.70
2018-09-03T10:11:51.483Z,977.71
2018-09-03T10:12:51.723Z,977.71
2018-09-03T10:13:51.966Z,977.71
2018-09-03T10:14:52.213Z,977.71
2018-09-03T10:15:52.453Z,977.71
2018-09-03T10:16:52.700Z,977.71
2018-09-03T10:17:52.943Z,977.67
2018-09-03T10:18:53.186Z,977.68
2018-09-03T10:19:53.430Z,977.73
2018-09-03T10:20:53.721Z,977.70
2018-09-03T10:21:53.918Z,977.72
2018-09-03T10:22:54.162Z,977.71
2018-09-03T10:23:54.405Z,977.70
2018-09-03T10:24:54.654Z,977.69
2018-09-03T10:25:54.892Z,977.67
2018-09-03T10:26:55.137Z,977.69
2018-09-03T10:27:55.381Z,977.67
2018-09-03T10:28:55.625Z,977.66
2018-09-03T10:29:55.868Z,977.59
2018-09-03T10:30:56.115Z,977.61
2018-09-03T10:31:56.406Z,977.61
2018-09-03T10:32:56.602Z,977.67
2018-09-03T10:33:56.846Z,977.60
2018-09-03T10:34:57.091Z,977.63
2018-09-03T10:35:57.335Z,977.65
2018-09-03T10:36:57.580Z,977.61
2018-09-03T10:37:57.823Z,977.63
2018-09-03T10:38:58.067Z,977.64
2018-09-03T10:39:58.321Z,977.65
2018-09-03T10:40:58.557Z,977.66
2018-09-03T10:41:58.805Z,977.63
2018-09-03T10:42:59.045Z,977.65
2018-09-03T10:43:59.289Z,977.62
2018-09-03T10:44:59.534Z,977.60
2018-09-03T10:45:59.779Z,977.60
2018-09-03T10:47:00.034Z,977.56
2018-09-03T10:48:00.266Z,977.56
2018-09-03T10:49:00.518Z,977.54
2018-09-03T10:50:00.758Z,977.57
2018-09-03T10:51:01.000Z,977.54
2018-09-03T10:52:01.244Z,977.53
2018-09-03T10:53:01.489Z,977.49
2018-09-03T10:54:01.734Z,977.55
2018-09-03T10:55:01.977Z,977.44
2018-09-03T10:56:02.275Z,977.49
2018-09-03T10:57:02.465Z,977.47
2018-09-03T10:58:02.711Z,977.45
2018-09-03T10:59:02.956Z,977.48
2018-09-03T11:00:03.198Z,977.42
2018-09-03T11:01:03.445Z,977.50
2018-09-03T11:02:03.689Z,977.50
2018-09-03T11:03:03.932Z,977.48
2018-09-03T11:04:04.181Z,977.49
2018-09-03T11:05:04.428Z,977.53
2018-09-03T11:06:04.667Z,977.53
2018-09-03T11:07:04.910Z,977.53
2018-09-03T11:08:05.155Z,977.53
2018-09-03T11:09:05.398Z,977.52
2018-09-03T11:10:05.643Z,977.54
2018-09-03T11:11:05.888Z,977.54
2018-09-03T11:12:06.133Z,977.55
2018-09-03T11:13:06.389Z,977.57
2018-09-03T11:14:06.654Z,977.61
2018-09-03T11:15:06.864Z,977.56
2018-09-03T11:16:07.116Z,977.59
2018-09-03T11:17:07.354Z,977.54
2018-09-03T11:18:07.599Z,977.56
2018-09-03T11:19:07.843Z,977.55
2018-09-03T11:20:08.144Z,977.53
2018-09-03T11:21:08.394Z,977.52
2018-09-03T11:22:08.578Z,977.49
2018-09-03T11:23:08.825Z,977.53
2018-09-03T11:24:09.067Z,977.48
2018-09-03T11:25:09.356Z,977.52
2018-09-03T11:26:09.555Z,977.51
2018-09-03T11:27:09.813Z,977.52
2018-09-03T11:28:10.046Z,977.53
2018-09-03T11:29:10.290Z,977.52
2018-09-03T11:30:10.534Z,977.51
2018-09-03T11:31:10.779Z,977.47
2018-09-03T11:32:11.023Z,977.50
2018-09-03T11:33:11.269Z,977.49
2018-09-03T11:34:11.513Z,977.48
2018-09-03T11:35:11.772Z,977.50
2018-09-03T11:36:12.005Z,977.50
2018-09-03T11:37:12.248Z,977.50
2018-09-03T11:38:12.492Z,977.52
2018-09-03T11:39:12.736Z,977.52
2018-09-03T11:40:12.981Z,977.52
2018-09-03T11:41:13.225Z,977.51
2018-09-03T11:42:13.471Z,977.51
2018-09-03T11:43:13.718Z,977.50
2018-09-03T11:44:13.963Z,977.46
2018-09-03T11:45:14.208Z,977.49
2018-09-03T11:46:14.452Z,977.49
2018-09-03T11:47:14.779Z,977.45
2018-09-03T11:48:14.941Z,977.47
2018-09-03T11:49:15.185Z,977.47
2018-09-03T11:50:15.444Z,977.43
2018-09-03T11:51:15.689Z,977.42
2018-09-03T11:52:15.933Z,977.42
2018-09-03T11:53:16.177Z,977.41
2018-09-03T11:54:16.430Z,977.41
2018-09-03T11:55:16.667Z,977.40
2018-09-03T11:56:16.912Z,977.41
2018-09-03T11:57:17.156Z,977.43
2018-09-03T11:58:17.405Z,977.41
2018-09-03T11:59:17.646Z,977.42
2018-09-03T12:00:17.894Z,977.39
2018-09-03T12:01:18.136Z,977.40
2018-09-03T12:02:18.379Z,977.38
2018-09-03T12:03:18.623Z,977.34
2018-09-03T12:04:18.866Z,977.40
2018-09-03T12:05:19.109Z,977.35
2018-09-03T12:06:19.354Z,977.37
2018-09-03T12:07:19.597Z,977.35
2018-09-03T12:08:19.843Z,977.35
2018-09-03T12:09:20.086Z,977.36
2018-09-03T12:10:20.329Z,977.37
2018-09-03T12:11:20.573Z,977.39
2018-09-03T12:12:20.818Z,977.40
2018-09-03T12:13:21.062Z,977.38
2018-09-03T12:14:21.309Z,977.38
2018-09-03T12:15:21.554Z,977.33
2018-09-03T12:16:21.799Z,977.34
2018-09-03T12:17:22.044Z,977.30
2018-09-03T12:18:22.285Z,977.33
2018-09-03T12:19:22.531Z,977.30
2018-09-03T12:20:22.775Z,977.32
2018-09-03T12:21:23.015Z,977.31
2018-09-03T12:22:23.259Z,977.32
2018-09-03T12:23:23.503Z,977.28
2018-09-03T12:24:23.748Z,977.27
2018-09-03T12:25:23.990Z,977.27
2018-09-03T12:26:24.235Z,977.24
2018-09-03T12:27:24.480Z,977.23
2018-09-03T12:28:24.723Z,977.21
2018-09-03T12:29:24.964Z,977.20
2018-09-03T12:30:25.209Z,977.19
2018-09-03T12:31:25.471Z,977.24