createdAt,value
2018-12-25T00:00:14.576Z,9.90
2018-12-25T00:01:14.755Z,9.90
2018-12-25T00:02:14.928Z,9.90
2018-12-25T00:03:15.114Z,10.60
2018-12-25T00:04:15.297Z,11.30
2018-12-25T00:05:15.470Z,11.20
2018-12-25T00:06:15.648Z,11.00
2018-12-25T00:07:15.833Z,9.90
2018-12-25T00:08:16.011Z,9.90
2018-12-25T00:09:16.195Z,11.80
2018-12-25T00:10:16.374Z,12.70
2018-12-25T00:11:16.553Z,11.50
2018-12-25T00:12:16.736Z,11.40
2018-12-25T00:13:16.904Z,12.00
2018-12-25T00:14:17.086Z,10.90
2018-12-25T00:15:17.457Z,12.20
2018-12-25T00:16:17.533Z,10.90
2018-12-25T00:17:17.652Z,8.70
2018-12-25T00:18:17.832Z,10.60
2018-12-25T00:19:18.014Z,10.20
2018-12-25T00:20:18.184Z,9.60
2018-12-25T00:21:18.431Z,11.60
2018-12-25T00:22:18.563Z,8.80
2018-12-25T00:23:18.750Z,9.90
2018-12-25T00:24:18.948Z,13.50
2018-12-25T00:25:19.119Z,10.30
2018-12-25T00:26:19.299Z,10.30
2018-12-25T00:27:19.475Z,10.10
2018-12-25T00:28:19.654Z,10.50
2018-12-25T00:29:19.831Z,10.80
2018-12-25T00:30:20.006Z,10.10
2018-12-25T00:31:20.366Z,8.90
2018-12-25T00:32:20.336Z,8.90
2018-12-25T00:33:20.526Z,8.40
2018-12-25T00:34:20.700Z,8.70
2018-12-25T00:35:20.880Z,8.20
2018-12-25T00:36:21.059Z,9.50
2018-12-25T00:37:21.239Z,11.60
2018-12-25T00:38:21.437Z,10.50
2018-12-25T00:39:21.606Z,10.60
2018-12-25T00:40:21.807Z,11.10
2018-12-25T00:41:21.974Z,11.70
2018-12-25T00:42:22.142Z,11.70
2018-12-25T00:43:22.325Z,11.30
2018-12-25T00:44:22.496Z,10.70
2018-12-25T00:45:22.683Z,10.50
2018-12-25T00:46:22.893Z,10.40
2018-12-25T00:47:23.044Z,9.70
2018-12-25T00:48:23.232Z,10.90
2018-12-25T00:49:23.399Z,10.50
2018-12-25T00:50:23.578Z,10.10
2018-12-25T00:51:23.769Z,10.10
2018-12-25T00:52:23.934Z,8.90
2018-12-25T00:53:24.115Z,11.20
2018-12-25T00:54:24.285Z,10.40
2018-12-25T00:55:24.486Z,10.30
2018-12-25T00:56:24.662Z,10.10
2018-12-25T00:57:24.848Z,10.70
2018-12-25T00:58:25.029Z,10.30
2018-12-25T00:59:25.213Z,12.20
2018-12-25T01:00:25.397Z,10.90
2018-12-25T01:01:25.576Z,10.30
2018-12-25T01:02:25.751Z,12.30
2018-12-25T01:03:25.933Z,8.90
2018-12-25T01:04:26.137Z,10.30
2018-12-25T01:05:26.319Z,9.20
2018-12-25T01:06:26.502Z,9.00
2018-12-25T01:07:26.679Z,9.20
2018-12-25T01:08:26.860Z,7.40
2018-12-25T01:09:27.037Z,8.10
2018-12-25T01:10:27.225Z,11.60
2018-12-25T01:11:27.401Z,8.60
2018-12-25T01:12:27.576Z,9.00
2018-12-25T01:13:27.752Z,7.70
2018-12-25T01:14:27.930Z,7.70
2018-12-25T01:15:28.124Z,6.60
2018-12-25T01:16:28.294Z,7.80
2018-12-25T01:17:28.484Z,7.60
2018-12-25T01:18:28.658Z,8.60
2018-12-25T01:19:28.841Z,5.90
2018-12-25T01:20:29.022Z,6.90
2018-12-25T01:21:29.197Z,5.10
2018-12-25T01:22:29.373Z,5.90
2018-12-25T01:23:29.550Z,6.20
2018-12-25T01:24:29.733Z,8.60
2018-12-25T01:25:29.916Z,7.20
2018-12-25T01:26:30.086Z,11.50
2018-12-25T01:27:30.266Z,11.50
2018-12-25T01:28:30.438Z,9.30
2018-12-25T01:29:30.630Z,12.20
2018-12-25T01:30:30.815Z,12.60
2018-12-25T01:31:30.994Z,10.10
2018-12-25T01:32:31.171Z,7.80
2018-12-25T01:33:31.354Z,7.10
2018-12-25T01:34:31.531Z,6.80
2018-12-25T01:35:31.724Z,6.40
2018-12-25T01:36:31.903Z,7.30
2018-12-25T01:37:32.080Z,5.60
2018-12-25T01:38:32.262Z,7.40
2018-12-25T01:39:32.439Z,6.70
2018-12-25T01:40:32.616Z,8.80
2018-12-25T01:41:32.800Z,6.50
2018-12-25T01:42:32.985Z,7.20
2018-12-25T01:43:33.157Z,8.20
2018-12-25T01:44:33.345Z,6.40
2018-12-25T01:45:33.522Z,5.90
2018-12-25T01:46:33.704Z,6.90
2018-12-25T01:47:33.881Z,6.90
2018-12-25T01:48:34.059Z,6.50
2018-12-25T01:49:34.246Z,5.70
2018-12-25T01:50:34.416Z,7.20
2018-12-25T01:51:34.602Z,6.20
2018-12-25T01:52:34.780Z,6.60
2018-12-25T01:53:34.974Z,6.70
2018-12-25T01:54:35.151Z,6.10
2018-12-25T01:55:35.330Z,6.00
2018-12-25T01:56:35.511Z,7.50
2018-12-25T01:57:35.691Z,6.50
2018-12-25T01:58:35.882Z,6.40
2018-12-25T01:59:36.060Z,8.40
2018-12-25T02:00:36.241Z,6.30
2018-12-25T02:01:36.422Z,7.10
2018-12-25T02:02:36.633Z,7.30
2018-12-25T02:03:36.821Z,8.20
2018-12-25T02:04:36.999Z,6.10
2018-12-25T02:05:37.182Z,6.50
2018-12-25T02:06:37.358Z,10.00
2018-12-25T02:07:37.542Z,8.30
2018-12-25T02:08:37.718Z,6.20
2018-12-25T02:09:37.901Z,5.90
2018-12-25T02:10:38.077Z,5.60
2018-12-25T02:11:38.266Z,6.20
2018-12-25T02:12:38.461Z,6.00
2018-12-25T02:13:38.635Z,6.70
2018-12-25T02:14:38.818Z,5.50
2018-12-25T02:15:39.004Z,5.20
2018-12-25T02:16:39.181Z,4.90
2018-12-25T02:17:39.362Z,5.30
2018-12-25T02:18:39.538Z,5.70
2018-12-25T02:19:40.310Z,7.80
2018-12-25T02:20:39.902Z,6.70
2018-12-25T02:21:40.088Z,6.20
2018-12-25T02:22:40.262Z,4.50
2018-12-25T02:23:40.458Z,5.80
2018-12-25T02:24:40.638Z,5.50
2018-12-25T02:25:40.813Z,4.30
2018-12-25T02:26:40.991Z,4.60
2018-12-25T02:27:41.180Z,4.80
2018-12-25T02:28:41.349Z,4.00
2018-12-25T02:29:41.532Z,4.70
2018-12-25T02:30:41.718Z,4.70
2018-12-25T02:31:41.901Z,5.10
2018-12-25T02:32:42.085Z,4.90
2018-12-25T02:33:42.264Z,4.60
2018-12-25T02:34:42.438Z,4.40
2018-12-25T02:35:42.628Z,4.70
2018-12-25T02:36:42.887Z,8.60
2018-12-25T02:37:42.931Z,4.00
2018-12-25T02:38:43.108Z,5.70
2018-12-25T02:39:43.291Z,4.40
2018-12-25T02:40:43.473Z,4.00
2018-12-25T02:41:43.649Z,5.50
2018-12-25T02:42:43.832Z,5.10
2018-12-25T02:43:44.017Z,3.80
2018-12-25T02:44:44.186Z,4.90
2018-12-25T02:45:44.370Z,5.30
2018-12-25T02:46:44.557Z,4.20
2018-12-25T02:47:44.736Z,4.10
2018-12-25T02:48:44.915Z,4.80
2018-12-25T02:49:50.161Z,4.30
2018-12-25T02:50:45.273Z,3.80
2018-12-25T02:51:45.459Z,3.80
2018-12-25T02:52:45.638Z,3.70
2018-12-25T02:53:45.816Z,4.80
2018-12-25T02:54:45.991Z,4.60
2018-12-25T02:55:46.181Z,4.70
2018-12-25T02:56:46.358Z,5.70
2018-12-25T02:57:46.533Z,4.10
2018-12-25T02:58:46.717Z,5.30
2018-12-25T02:59:46.895Z,5.30
2018-12-25T03:00:47.074Z,5.60
2018-12-25T03:01:47.253Z,5.00
2018-12-25T03:02:47.433Z,7.60
2018-12-25T03:03:47.611Z,5.30
2018-12-25T03:04:47.795Z,4.40
2018-12-25T03:05:47.975Z,5.10
2018-12-25T03:06:48.158Z,5.80
2018-12-25T03:07:48.341Z,4.80
2018-12-25T03:08:48.528Z,6.10
2018-12-25T03:09:48.706Z,4.60
2018-12-25T03:10:48.885Z,5.30
2018-12-25T03:11:49.067Z,4.40
2018-12-25T03:12:49.326Z,6.50
2018-12-25T03:13:49.427Z,5.30
2018-12-25T03:14:49.600Z,5.40
2018-12-25T03:15:49.781Z,4.70
2018-12-25T03:16:50.022Z,5.80
2018-12-25T03:17:50.071Z,6.40
2018-12-25T03:18:50.242Z,4.30
2018-12-25T03:19:59.641Z,7.10
2018-12-25T03:20:50.600Z,5.40
2018-12-25T03:21:50.780Z,4.50
2018-12-25T03:22:50.965Z,4.60
2018-12-25T03:23:51.134Z,6.60
2018-12-25T03:24:51.333Z,4.80
2018-12-25T03:25:51.508Z,6.90
2018-12-25T03:26:51.756Z,4.70
2018-12-25T03:27:51.855Z,4.40
2018-12-25T03:28:52.034Z,4.90
2018-12-25T03:29:52.217Z,4.00
2018-12-25T03:30:52.401Z,5.00
2018-12-25T03:31:52.585Z,3.90
2018-12-25T03:32:52.775Z,5.10
2018-12-25T03:33:52.935Z,3.90
2018-12-25T03:34:53.110Z,4.60
2018-12-25T03:35:53.297Z,3.50
2018-12-25T03:36:53.472Z,4.30
2018-12-25T03:37:53.655Z,3.60
2018-12-25T03:38:53.837Z,3.60
2018-12-25T03:39:54.030Z,3.60
2018-12-25T03:40:54.207Z,3.70
2018-12-25T03:41:54.391Z,3.80
2018-12-25T03:42:54.572Z,3.90
2018-12-25T03:43:54.749Z,4.20
2018-12-25T03:44:54.925Z,6.50
2018-12-25T03:45:55.106Z,3.90
2018-12-25T03:46:55.286Z,4.30
2018-12-25T03:47:55.470Z,4.50
2018-12-25T03:48:55.643Z,6.10
2018-12-25T03:49:55.821Z,3.70
2018-12-25T03:50:56.010Z,3.80
2018-12-25T03:51:56.188Z,3.80
2018-12-25T03:52:56.381Z,5.90
2018-12-25T03:53:56.552Z,4.20
2018-12-25T03:54:56.737Z,5.70
2018-12-25T03:55:56.917Z,5.90
2018-12-25T03:56:57.107Z,3.50
2018-12-25T03:57:57.296Z,4.60
2018-12-25T03:58:57.479Z,3.90
2018-12-25T03:59:57.659Z,4.80
2018-12-25T04:00:57.834Z,4.80
2018-12-25T04:01:58.017Z,5.90
2018-12-25T04:02:58.199Z,4.40
2018-12-25T04:03:58.377Z,4.20
2018-12-25T04:04:58.566Z,5.50
2018-12-25T04:05:58.743Z,5.40
2018-12-25T04:06:58.929Z,5.90
2018-12-25T04:07:59.112Z,4.20
2018-12-25T04:08:59.289Z,4.40
2018-12-25T04:09:59.467Z,4.60
2018-12-25T04:10:59.651Z,5.20
2018-12-25T04:11:59.830Z,5.00
2018-12-25T04:13:00.011Z,4.20
2018-12-25T04:14:00.190Z,5.70
2018-12-25T04:15:00.392Z,4.10
2018-12-25T04:16:00.550Z,5.00
2018-12-25T04:17:00.726Z,6.10
2018-12-25T04:18:00.906Z,4.40
2018-12-25T04:19:01.087Z,4.30
2018-12-25T04:20:01.268Z,5.00
2018-12-25T04:21:01.447Z,4.10
2018-12-25T04:22:01.625Z,4.70
2018-12-25T04:23:01.810Z,4.30
2018-12-25T04:24:01.984Z,4.80
2018-12-25T04:25:02.171Z,4.90
2018-12-25T04:26:02.348Z,4.80
2018-12-25T04:27:02.518Z,5.40
2018-12-25T04:28:02.700Z,5.40
2018-12-25T04:29:02.881Z,5.00
2018-12-25T04:30:03.065Z,5.50
2018-12-25T04:31:03.241Z,4.10
2018-12-25T04:32:03.428Z,4.50
2018-12-25T04:33:03.611Z,5.70
2018-12-25T04:34:03.780Z,4.50
2018-12-25T04:35:03.965Z,5.30
2018-12-25T04:36:04.145Z,5.50
2018-12-25T04:37:04.329Z,4.60
2018-12-25T04:38:04.505Z,4.70
2018-12-25T04:39:04.677Z,5.00
2018-12-25T04:40:04.865Z,6.10
2018-12-25T04:41:05.036Z,7.90
2018-12-25T04:42:05.251Z,5.80
2018-12-25T04:43:05.401Z,5.90
2018-12-25T04:44:05.578Z,6.20
2018-12-25T04:45:05.777Z,5.10
2018-12-25T04:46:05.943Z,4.60
2018-12-25T04:47:06.112Z,6.40
2018-12-25T04:48:06.293Z,4.70
2018-12-25T04:49:06.493Z,5.80
2018-12-25T04:50:06.683Z,4.50
2018-12-25T04:51:06.838Z,4.10
2018-12-25T04:52:07.008Z,4.90
2018-12-25T04:53:07.190Z,4.40
2018-12-25T04:54:07.369Z,4.90
2018-12-25T04:55:07.553Z,5.60
2018-12-25T04:56:07.722Z,5.60
2018-12-25T04:57:07.905Z,4.00
2018-12-25T04:58:08.086Z,4.10
2018-12-25T04:59:08.263Z,5.30
2018-12-25T05:00:08.444Z,4.60
2018-12-25T05:01:08.626Z,4.70
2018-12-25T05:02:08.808Z,4.60
2018-12-25T05:03:08.988Z,5.70
2018-12-25T05:04:09.170Z,4.50
2018-12-25T05:05:09.370Z,5.40
2018-12-25T05:06:09.531Z,4.20
2018-12-25T05:07:09.715Z,3.80
2018-12-25T05:08:09.895Z,4.30
2018-12-25T05:09:10.079Z,5.20
2018-12-25T05:10:10.254Z,5.50
2018-12-25T05:11:10.435Z,4.70
2018-12-25T05:12:10.616Z,5.30
2018-12-25T05:13:10.804Z,4.80
2018-12-25T05:14:10.978Z,5.10
2018-12-25T05:15:11.164Z,5.10
2018-12-25T05:16:11.336Z,4.20
2018-12-25T05:17:11.518Z,3.90
2018-12-25T05:18:11.704Z,4.50
2018-12-25T05:19:11.883Z,4.40
2018-12-25T05:20:12.058Z,5.10
2018-12-25T05:21:12.239Z,4.80
2018-12-25T05:22:12.417Z,4.70
2018-12-25T05:23:12.598Z,3.50
2018-12-25T05:24:12.778Z,5.70
2018-12-25T05:25:12.961Z,3.70
2018-12-25T05:26:13.138Z,4.70
2018-12-25T05:27:13.314Z,5.10
2018-12-25T05:28:13.511Z,4.90
2018-12-25T05:29:13.673Z,5.20
2018-12-25T05:30:13.860Z,4.10
2018-12-25T05:31:14.042Z,3.90
2018-12-25T05:32:14.222Z,3.60
2018-12-25T05:33:14.403Z,5.80
2018-12-25T05:34:14.583Z,3.60
2018-12-25T05:35:14.751Z,3.20
2018-12-25T05:36:14.932Z,3.30
2018-12-25T05:37:15.116Z,4.60
2018-12-25T05:38:15.284Z,3.70
2018-12-25T05:39:15.459Z,3.80
2018-12-25T05:40:15.654Z,4.00
2018-12-25T05:41:15.829Z,4.10
2018-12-25T05:42:16.012Z,5.20
2018-12-25T05:43:16.203Z,3.90
2018-12-25T05:44:16.367Z,4.50
2018-12-25T05:45:16.560Z,4.70
2018-12-25T05:46:16.736Z,6.50
2018-12-25T05:47:16.922Z,8.00
2018-12-25T05:48:17.086Z,7.00
2018-12-25T05:49:17.264Z,9.10
2018-12-25T05:50:17.444Z,5.40
2018-12-25T05:51:17.631Z,4.60
2018-12-25T05:52:17.801Z,4.20
2018-12-25T05:53:18.019Z,4.60
2018-12-25T05:54:18.171Z,6.20
2018-12-25T05:55:19.479Z,5.80
2018-12-25T05:56:18.539Z,6.60
2018-12-25T05:57:18.711Z,5.70
2018-12-25T05:58:18.890Z,6.30
2018-12-25T05:59:19.071Z,3.50
2018-12-25T06:00:19.242Z,9.50
2018-12-25T06:01:19.421Z,4.80
2018-12-25T06:02:19.603Z,3.50
2018-12-25T06:03:19.782Z,5.60
2018-12-25T06:04:19.965Z,5.50
2018-12-25T06:05:20.152Z,4.20
2018-12-25T06:06:20.318Z,3.70
2018-12-25T06:07:20.509Z,3.90
2018-12-25T06:08:20.691Z,6.90
2018-12-25T06:09:20.873Z,5.40
2018-12-25T06:10:21.047Z,5.90
2018-12-25T06:11:21.213Z,3.90
2018-12-25T06:12:21.393Z,5.50
2018-12-25T06:13:21.577Z,3.40
2018-12-25T06:14:21.758Z,5.50
2018-12-25T06:15:21.938Z,3.60
2018-12-25T06:16:22.116Z,3.80
2018-12-25T06:17:22.289Z,4.30
2018-12-25T06:18:22.478Z,3.80
2018-12-25T06:19:22.645Z,5.00
2018-12-25T06:20:22.820Z,5.80
2018-12-25T06:21:23.004Z,4.70
2018-12-25T06:22:23.183Z,4.80
2018-12-25T06:23:23.377Z,6.40
2018-12-25T06:24:23.550Z,4.60
2018-12-25T06:25:23.733Z,4.30
2018-12-25T06:26:23.913Z,5.60
2018-12-25T06:27:24.095Z,4.60
2018-12-25T06:28:24.276Z,5.40
2018-12-25T06:29:24.457Z,5.70
2018-12-25T06:30:24.641Z,5.90
2018-12-25T06:31:24.821Z,4.70
2018-12-25T06:32:24.999Z,4.10
2018-12-25T06:33:25.182Z,5.90
2018-12-25T06:34:25.360Z,4.80
2018-12-25T06:35:25.538Z,7.20
2018-12-25T06:36:25.718Z,5.20
2018-12-25T06:37:25.901Z,5.00
2018-12-25T06:38:26.089Z,7.90
2018-12-25T06:39:26.322Z,5.60
2018-12-25T06:40:26.453Z,5.50
2018-12-25T06:41:26.643Z,5.00
2018-12-25T06:42:26.809Z,4.60
2018-12-25T06:43:26.990Z,5.10
2018-12-25T06:44:27.168Z,5.00
2018-12-25T06:45:27.351Z,5.40
2018-12-25T06:46:27.533Z,5.00
2018-12-25T06:47:27.710Z,5.00
2018-12-25T06:48:27.897Z,5.60
2018-12-25T06:49:28.072Z,5.10
2018-12-25T06:50:28.250Z,7.80
2018-12-25T06:51:28.438Z,9.30
2018-12-25T06:52:28.617Z,8.50
2018-12-25T06:53:28.795Z,7.10
2018-12-25T06:54:28.967Z,6.20
2018-12-25T06:55:29.148Z,5.20
2018-12-25T06:56:29.330Z,8.00
2018-12-25T06:57:29.506Z,6.20
2018-12-25T06:58:29.696Z,7.00
2018-12-25T06:59:29.872Z,6.20
2018-12-25T07:00:30.042Z,5.60
2018-12-25T07:01:30.228Z,5.90
2018-12-25T07:02:30.410Z,5.90
2018-12-25T07:03:30.589Z,5.90
2018-12-25T07:04:30.768Z,5.90
2018-12-25T07:05:30.972Z,5.80
2018-12-25T07:06:31.173Z,6.50
2018-12-25T07:07:31.351Z,5.50
2018-12-25T07:08:31.527Z,6.30
2018-12-25T07:09:31.710Z,5.60
2018-12-25T07:10:31.893Z,6.80
2018-12-25T07:11:32.097Z,6.70
2018-12-25T07:12:32.270Z,8.20
2018-12-25T07:13:32.453Z,7.40
2018-12-25T07:14:32.643Z,6.20
2018-12-25T07:15:33.514Z,7.00
2018-12-25T07:16:32.993Z,6.20
2018-12-25T07:17:33.172Z,6.50
2018-12-25T07:18:33.354Z,6.40
2018-12-25T07:19:33.534Z,6.20
2018-12-25T07:20:33.711Z,6.80
2018-12-25T07:21:33.888Z,6.70
2018-12-25T07:22:34.069Z,6.60
2018-12-25T07:23:34.247Z,6.70
2018-12-25T07:24:34.425Z,6.50
2018-12-25T07:25:34.595Z,8.60
2018-12-25T07:26:34.795Z,7.00
2018-12-25T07:27:34.979Z,7.30
2018-12-25T07:28:35.159Z,7.00
2018-12-25T07:29:35.327Z,7.40
2018-12-25T07:30:35.502Z,8.80
2018-12-25T07:31:35.678Z,7.60
2018-12-25T07:32:35.857Z,7.00
2018-12-25T07:33:36.036Z,8.00
2018-12-25T07:34:36.226Z,10.40
2018-12-25T07:35:36.408Z,9.10
2018-12-25T07:36:36.585Z,9.30
2018-12-25T07:37:36.790Z,9.00
2018-12-25T07:38:36.954Z,11.90
2018-12-25T07:39:37.135Z,12.60
2018-12-25T07:40:37.314Z,10.30
2018-12-25T07:41:37.500Z,9.80
2018-12-25T07:42:37.677Z,9.80
2018-12-25T07:43:37.857Z,9.20
2018-12-25T07:44:38.042Z,7.80
2018-12-25T07:45:38.218Z,7.60
2018-12-25T07:46:38.395Z,7.80
2018-12-25T07:47:38.580Z,6.80
2018-12-25T07:48:38.775Z,8.10
2018-12-25T07:49:38.951Z,7.30
2018-12-25T07:50:39.124Z,7.30
2018-12-25T07:51:39.307Z,7.90
2018-12-25T07:52:39.501Z,7.90
2018-12-25T07:53:39.674Z,7.90
2018-12-25T07:54:39.862Z,9.00
2018-12-25T07:55:40.041Z,7.90
2018-12-25T07:56:40.224Z,7.30
2018-12-25T07:57:40.402Z,8.10
2018-12-25T07:58:40.588Z,7.50
2018-12-25T07:59:40.906Z,9.60
2018-12-25T08:00:40.947Z,8.00
2018-12-25T08:01:41.132Z,8.40
2018-12-25T08:02:41.309Z,8.20
2018-12-25T08:03:41.489Z,8.60
2018-12-25T08:04:41.669Z,8.40
2018-12-25T08:05:41.844Z,8.00
2018-12-25T08:06:42.020Z,7.90
2018-12-25T08:07:42.204Z,10.50
2018-12-25T08:08:42.385Z,9.20
2018-12-25T08:09:42.559Z,7.30
2018-12-25T08:10:42.740Z,8.40
2018-12-25T08:11:42.920Z,8.10
2018-12-25T08:12:43.103Z,9.20
2018-12-25T08:13:43.278Z,9.50
2018-12-25T08:14:43.458Z,7.80
2018-12-25T08:15:43.639Z,8.50
2018-12-25T08:16:43.813Z,9.30
2018-12-25T08:17:44.008Z,8.90
2018-12-25T08:18:44.184Z,8.80
2018-12-25T08:19:44.356Z,7.70
2018-12-25T08:20:44.538Z,7.50
2018-12-25T08:21:44.716Z,8.70
2018-12-25T08:22:44.907Z,8.20
2018-12-25T08:23:45.088Z,8.40
2018-12-25T08:24:45.273Z,9.30
2018-12-25T08:25:45.471Z,9.30
2018-12-25T08:26:45.655Z,8.30
2018-12-25T08:27:45.831Z,9.50
2018-12-25T08:28:46.011Z,8.60
2018-12-25T08:29:46.185Z,10.80
2018-12-25T08:30:46.369Z,8.70
2018-12-25T08:31:46.544Z,8.70
2018-12-25T08:32:46.733Z,10.30
2018-12-25T08:33:46.958Z,13.50
2018-12-25T08:34:47.120Z,11.20
2018-12-25T08:35:47.308Z,10.20
2018-12-25T08:36:47.479Z,11.30
2018-12-25T08:37:47.738Z,9.40
2018-12-25T08:38:47.840Z,15.90
2018-12-25T08:39:48.015Z,12.90
2018-12-25T08:40:48.193Z,12.10
2018-12-25T08:41:48.428Z,10.50
2018-12-25T08:42:48.624Z,10.10
2018-12-25T08:43:48.815Z,8.40
2018-12-25T08:44:49.005Z,12.50
2018-12-25T08:45:49.206Z,10.00
2018-12-25T08:46:49.393Z,10.10
2018-12-25T08:47:49.572Z,13.10
2018-12-25T08:48:49.755Z,10.30
2018-12-25T08:49:50.329Z,8.80
2018-12-25T08:50:50.120Z,8.60
2018-12-25T08:51:50.302Z,9.30
2018-12-25T08:52:50.483Z,10.50
2018-12-25T08:53:50.669Z,9.50
2018-12-25T08:54:50.863Z,9.10
2018-12-25T08:55:51.045Z,10.00
2018-12-25T08:56:51.230Z,8.80
2018-12-25T08:57:51.598Z,9.70
2018-12-25T08:58:51.656Z,9.10
2018-12-25T08:59:51.840Z,8.40
2018-12-25T09:00:52.015Z,9.70
2018-12-25T09:01:52.200Z,8.40
2018-12-25T09:02:52.376Z,8.40
2018-12-25T09:03:52.556Z,10.20
2018-12-25T09:04:52.739Z,8.90
2018-12-25T09:05:52.924Z,8.80
2018-12-25T09:06:53.103Z,13.90
2018-12-25T09:07:53.294Z,11.00
2018-12-25T09:08:53.472Z,11.00
2018-12-25T09:09:53.649Z,8.10
2018-12-25T09:10:53.832Z,8.30
2018-12-25T09:11:54.006Z,8.20
2018-12-25T09:12:54.218Z,8.80
2018-12-25T09:13:54.393Z,8.80
2018-12-25T09:14:54.575Z,9.40
2018-12-25T09:15:54.773Z,8.20
2018-12-25T09:16:54.948Z,8.80
2018-12-25T09:17:55.130Z,7.90
2018-12-25T09:18:55.311Z,7.70
2018-12-25T09:19:55.490Z,8.50
2018-12-25T09:20:55.663Z,8.70
2018-12-25T09:21:55.852Z,8.70
2018-12-25T09:22:56.027Z,12.30
2018-12-25T09:23:56.217Z,8.80
2018-12-25T09:24:56.389Z,8.00
2018-12-25T09:25:56.573Z,7.70
2018-12-25T09:26:56.746Z,7.60
2018-12-25T09:27:56.933Z,7.70
2018-12-25T09:28:57.110Z,9.60
2018-12-25T09:29:57.289Z,9.20
2018-12-25T09:30:57.474Z,10.50
2018-12-25T09:31:57.654Z,9.30
2018-12-25T09:32:57.836Z,12.70
2018-12-25T09:33:58.023Z,11.10
2018-12-25T09:34:58.199Z,9.20
2018-12-25T09:35:58.399Z,9.70
2018-12-25T09:36:58.586Z,14.50
2018-12-25T09:37:58.763Z,9.60
2018-12-25T09:38:58.950Z,7.50
2018-12-25T09:39:59.128Z,9.20
2018-12-25T09:40:59.316Z,9.30
2018-12-25T09:41:59.497Z,9.00
2018-12-25T09:42:59.680Z,9.10
2018-12-25T09:43:59.859Z,9.60
2018-12-25T09:45:00.045Z,11.20
2018-12-25T09:46:00.232Z,9.30
2018-12-25T09:47:00.415Z,7.30
2018-12-25T09:48:00.594Z,8.80
2018-12-25T09:49:00.777Z,8.00
2018-12-25T09:50:00.958Z,9.40
2018-12-25T09:51:01.139Z,9.10
2018-12-25T09:52:01.333Z,8.40
2018-12-25T09:53:01.533Z,10.10
2018-12-25T09:54:01.694Z,7.70
2018-12-25T09:55:01.881Z,8.70
2018-12-25T09:56:02.071Z,7.50
2018-12-25T09:57:02.232Z,7.90
2018-12-25T09:58:02.418Z,7.00
2018-12-25T09:59:02.609Z,8.30
2018-12-25T10:00:02.800Z,10.60
2018-12-25T10:01:02.991Z,10.70
2018-12-25T10:02:03.159Z,11.20
2018-12-25T10:03:03.331Z,9.30
2018-12-25T10:04:03.519Z,9.10
2018-12-25T10:05:03.694Z,10.20
2018-12-25T10:06:03.875Z,8.20
2018-12-25T10:07:04.058Z,8.00
2018-12-25T10:08:04.234Z,8.40
2018-12-25T10:09:04.425Z,9.50
2018-12-25T10:10:04.617Z,10.20
2018-12-25T10:11:04.800Z,11.00
2018-12-25T10:12:04.994Z,10.90
2018-12-25T10:13:05.177Z,12.10
2018-12-25T10:14:05.356Z,10.70
2018-12-25T10:15:05.540Z,9.50
2018-12-25T10:16:05.729Z,8.10
2018-12-25T10:17:05.912Z,8.50
2018-12-25T10:18:06.098Z,9.30
2018-12-25T10:19:06.277Z,8.50
2018-12-25T10:20:06.460Z,8.40
2018-12-25T10:21:06.643Z,9.60
2018-12-25T10:22:06.832Z,7.60
2018-12-25T10:23:07.028Z,8.70
2018-12-25T10:24:07.213Z,7.10
2018-12-25T10:25:07.404Z,7.70
2018-12-25T10:26:07.609Z,7.30
2018-12-25T10:27:07.788Z,6.70
2018-12-25T10:28:07.973Z,8.00
2018-12-25T10:29:08.159Z,7.40
2018-12-25T10:30:08.340Z,7.30
2018-12-25T10:31:08.528Z,7.50
2018-12-25T10:32:08.716Z,7.80
2018-12-25T10:33:08.900Z,7.50
2018-12-25T10:34:09.083Z,7.20
2018-12-25T10:35:09.267Z,8.00
2018-12-25T10:36:09.455Z,6.50
2018-12-25T10:37:09.645Z,7.30
2018-12-25T10:38:09.837Z,8.10
2018-12-25T10:39:10.015Z,7.80
2018-12-25T10:40:10.223Z,8.40
2018-12-25T10:41:10.381Z,8.60
2018-12-25T10:42:10.568Z,7.90
2018-12-25T10:43:10.751Z,8.60
2018-12-25T10:44:10.934Z,9.10
2018-12-25T10:45:11.120Z,8.30
2018-12-25T10:46:11.306Z,8.00
2018-12-25T10:47:11.488Z,8.00
2018-12-25T10:48:11.675Z,18.60
2018-12-25T10:49:11.872Z,16.90
2018-12-25T10:50:12.054Z,19.90
2018-12-25T10:51:12.240Z,11.60
2018-12-25T10:52:12.427Z,12.20
2018-12-25T10:53:12.617Z,8.90
2018-12-25T10:54:12.799Z,8.80
2018-12-25T10:55:12.987Z,9.50
2018-12-25T10:56:13.170Z,10.70
2018-12-25T10:57:13.353Z,11.90
2018-12-25T10:58:13.534Z,11.80
2018-12-25T10:59:13.716Z,23.30
2018-12-25T11:00:13.902Z,16.00
2018-12-25T11:01:14.182Z,11.80
2018-12-25T11:02:14.288Z,10.70
2018-12-25T11:03:14.471Z,9.80
2018-12-25T11:04:14.658Z,8.50
2018-12-25T11:05:14.838Z,7.90
2018-12-25T11:06:15.091Z,11.40
2018-12-25T11:07:15.207Z,10.50
2018-12-25T11:08:15.390Z,12.70
2018-12-25T11:09:15.577Z,9.50
2018-12-25T11:10:15.780Z,10.50
2018-12-25T11:11:15.948Z,8.20
2018-12-25T11:12:16.156Z,11.40
2018-12-25T11:13:16.327Z,9.50
2018-12-25T11:14:16.518Z,8.50
2018-12-25T11:15:16.697Z,12.00
2018-12-25T11:16:16.905Z,9.90
2018-12-25T11:17:17.066Z,7.70
2018-12-25T11:18:17.243Z,9.10
2018-12-25T11:19:17.490Z,8.90
2018-12-25T11:20:17.621Z,11.10
2018-12-25T11:21:17.807Z,8.90
2018-12-25T11:22:19.891Z,10.40
2018-12-25T11:23:18.179Z,8.80
2018-12-25T11:24:18.358Z,9.90
2018-12-25T11:25:18.540Z,9.90
2018-12-25T11:26:18.725Z,9.90
2018-12-25T11:27:18.896Z,9.90
2018-12-25T11:28:19.088Z,10.60
2018-12-25T11:29:19.255Z,9.60
2018-12-25T11:30:19.438Z,8.80
2018-12-25T11:31:19.619Z,9.40
2018-12-25T11:32:19.793Z,12.80
2018-12-25T11:33:19.986Z,15.80
2018-12-25T11:34:20.164Z,21.30
2018-12-25T11:35:20.356Z,57.90
2018-12-25T11:36:20.533Z,71.70
2018-12-25T11:37:20.712Z,94.70
2018-12-25T11:38:20.994Z,64.90
2018-12-25T11:39:21.072Z,114.90
2018-12-25T11:40:21.282Z,118.60
2018-12-25T11:41:21.453Z,105.30
2018-12-25T11:42:21.644Z,75.30
2018-12-25T11:43:21.821Z,49.70
2018-12-25T11:44:22.064Z,41.70
2018-12-25T11:45:22.209Z,100.10
2018-12-25T11:46:22.394Z,76.70
2018-12-25T11:47:22.577Z,69.90
2018-12-25T11:48:22.758Z,33.20
2018-12-25T11:49:22.945Z,14.90
2018-12-25T11:50:23.134Z,16.60
2018-12-25T11:51:23.335Z,27.20
2018-12-25T11:52:28.317Z,25.10
2018-12-25T11:53:23.711Z,36.00
2018-12-25T11:54:23.884Z,38.00
2018-12-25T11:55:24.061Z,26.50
2018-12-25T11:56:24.287Z,21.50
2018-12-25T11:57:24.461Z,37.90
2018-12-25T11:58:24.630Z,32.70
2018-12-25T11:59:24.819Z,18.80
2018-12-25T12:00:25.002Z,16.30
2018-12-25T12:01:25.195Z,19.40
2018-12-25T12:02:25.377Z,20.10
2018-12-25T12:03:25.567Z,21.50
2018-12-25T12:04:25.759Z,16.30
2018-12-25T12:05:25.931Z,14.50
2018-12-25T12:06:26.122Z,14.20
2018-12-25T12:07:26.313Z,10.50
2018-12-25T12:08:26.507Z,9.90
2018-12-25T12:09:26.693Z,10.00
2018-12-25T12:10:26.865Z,8.40
2018-12-25T12:11:27.037Z,9.20
2018-12-25T12:12:27.233Z,11.10
2018-12-25T12:13:27.414Z,9.50
2018-12-25T12:14:27.601Z,10.60
2018-12-25T12:15:27.780Z,10.00
2018-12-25T12:16:27.962Z,9.00
2018-12-25T12:17:28.143Z,10.10
2018-12-25T12:18:29.219Z,9.30
2018-12-25T12:19:28.519Z,9.40
2018-12-25T12:20:28.706Z,9.60
2018-12-25T12:21:28.887Z,9.60
2018-12-25T12:22:36.742Z,9.50
2018-12-25T12:23:29.248Z,8.50
2018-12-25T12:24:29.431Z,9.80
2018-12-25T12:25:29.610Z,10.40
2018-12-25T12:26:29.799Z,8.90
2018-12-25T12:27:29.971Z,11.70
2018-12-25T12:28:30.168Z,10.20
2018-12-25T12:29:30.342Z,9.80
2018-12-25T12:30:30.506Z,12.20
2018-12-25T12:31:30.689Z,9.90
2018-12-25T12:32:30.868Z,9.00
2018-12-25T12:33:31.049Z,9.70
2018-12-25T12:34:31.232Z,9.50
2018-12-25T12:35:31.422Z,9.10
2018-12-25T12:36:31.604Z,9.70
2018-12-25T12:37:31.801Z,8.50
2018-12-25T12:38:31.979Z,10.60
2018-12-25T12:39:32.165Z,10.50
2018-12-25T12:40:32.341Z,11.10
2018-12-25T12:41:32.525Z,8.90
2018-12-25T12:42:32.814Z,9.60
2018-12-25T12:43:32.897Z,11.00
2018-12-25T12:44:33.086Z,9.80
2018-12-25T12:45:33.267Z,11.30
2018-12-25T12:46:33.452Z,9.60
2018-12-25T12:47:33.636Z,10.20
2018-12-25T12:48:33.814Z,9.90
2018-12-25T12:49:33.998Z,10.00
2018-12-25T12:50:34.177Z,9.80
2018-12-25T12:51:34.364Z,9.80
2018-12-25T12:52:34.547Z,8.40
2018-12-25T12:53:34.729Z,8.90
2018-12-25T12:54:34.905Z,8.90
2018-12-25T12:55:35.085Z,8.00
2018-12-25T12:56:35.275Z,11.40
2018-12-25T12:57:36.650Z,10.90
2018-12-25T12:58:35.645Z,12.50
2018-12-25T12:59:35.850Z,13.70
2018-12-25T13:00:36.009Z,13.20
2018-12-25T13:01:36.190Z,15.00
2018-12-25T13:02:36.373Z,12.80
2018-12-25T13:03:36.554Z,10.20
2018-12-25T13:04:36.741Z,9.90
2018-12-25T13:05:36.921Z,9.20
2018-12-25T13:06:37.103Z,10.30
2018-12-25T13:07:37.283Z,10.00
2018-12-25T13:08:37.468Z,8.50
2018-12-25T13:09:37.671Z,8.40
2018-12-25T13:10:37.822Z,9.20
2018-12-25T13:11:38.017Z,10.30
2018-12-25T13:12:38.196Z,9.80
2018-12-25T13:13:38.378Z,12.10
2018-12-25T13:14:38.570Z,13.80