createdAt,value
2018-10-02T00:01:53.012Z,10.53
2018-10-02T00:04:23.503Z,10.77
2018-10-02T00:06:54.099Z,11.00
2018-10-02T00:09:24.571Z,14.07
2018-10-02T00:13:02.727Z,9.80
2018-10-02T00:15:32.974Z,9.30
2018-10-02T00:18:03.756Z,11.80
2018-10-02T00:20:34.079Z,10.87
2018-10-02T00:23:04.382Z,9.47
2018-10-02T00:25:34.433Z,9.47
2018-10-02T00:28:04.378Z,10.43
2018-10-02T00:30:34.335Z,10.60
2018-10-02T00:33:04.273Z,11.43
2018-10-02T00:35:34.197Z,11.20
2018-10-02T00:38:04.084Z,10.20
2018-10-02T00:40:34.074Z,11.20
2018-10-02T00:43:04.397Z,10.80
2018-10-02T00:45:34.830Z,11.37
2018-10-02T00:48:04.818Z,11.90
2018-10-02T00:50:34.696Z,10.60
2018-10-02T00:53:11.286Z,10.37
2018-10-02T00:55:41.198Z,11.30
2018-10-02T00:58:11.117Z,11.30
2018-10-02T01:00:41.146Z,10.20
2018-10-02T01:03:11.102Z,9.67
2018-10-02T01:05:41.525Z,9.37
2018-10-02T01:08:11.912Z,8.47
2018-10-02T01:10:42.284Z,10.03
2018-10-02T01:13:12.730Z,8.13
2018-10-02T01:15:42.925Z,8.40
2018-10-02T01:18:13.267Z,4.50
2018-10-02T01:20:43.825Z,4.23
2018-10-02T01:23:14.070Z,3.17
2018-10-02T01:25:44.357Z,3.50
2018-10-02T01:28:14.675Z,3.03
2018-10-02T01:30:45.012Z,4.00
2018-10-02T01:33:15.415Z,3.13
2018-10-02T01:35:45.834Z,2.63
2018-10-02T01:38:16.150Z,1.80
2018-10-02T01:40:47.210Z,1.20
2018-10-02T01:43:17.672Z,1.57
2018-10-02T01:45:48.058Z,1.60
2018-10-02T01:48:18.588Z,1.20
2018-10-02T01:50:48.941Z,2.10
2018-10-02T01:53:19.262Z,1.50
2018-10-02T01:55:49.703Z,1.63
2018-10-02T01:58:19.909Z,2.90
2018-10-02T02:00:50.371Z,1.53
2018-10-02T02:03:20.629Z,1.83
2018-10-02T02:05:51.051Z,2.43
2018-10-02T02:08:21.251Z,1.70
2018-10-02T02:10:51.528Z,1.67
2018-10-02T02:13:21.857Z,1.80
2018-10-02T02:15:52.318Z,2.13
2018-10-02T02:18:22.641Z,1.57
2018-10-02T02:20:52.826Z,2.53
2018-10-02T02:23:23.074Z,2.13
2018-10-02T02:25:53.432Z,1.70
2018-10-02T02:28:23.876Z,1.70
2018-10-02T02:30:54.377Z,1.83
2018-10-02T02:33:24.561Z,1.90
2018-10-02T02:35:54.941Z,1.67
2018-10-02T02:38:25.423Z,1.53
2018-10-02T02:40:55.380Z,1.47
2018-10-02T02:43:25.279Z,1.70
2018-10-02T02:45:55.198Z,1.33
2018-10-02T02:48:30.527Z,1.70
2018-10-02T02:51:05.995Z,1.87
2018-10-02T02:53:36.305Z,1.60
2018-10-02T02:56:06.818Z,2.00
2018-10-02T02:58:37.242Z,2.63
2018-10-02T03:01:07.639Z,2.50
2018-10-02T03:03:38.048Z,2.40
2018-10-02T03:06:08.386Z,3.00
2018-10-02T03:08:38.832Z,2.43
2018-10-02T03:11:09.255Z,3.83
2018-10-02T03:13:39.470Z,3.57
2018-10-02T03:16:10.121Z,2.77
2018-10-02T03:18:40.461Z,3.20
2018-10-02T03:21:10.736Z,2.40
2018-10-02T03:23:41.199Z,3.40
2018-10-02T03:26:11.511Z,2.33
2018-10-02T03:28:41.788Z,2.50
2018-10-02T03:31:12.178Z,3.20
2018-10-02T03:33:42.571Z,2.73
2018-10-02T03:36:12.965Z,3.03
2018-10-02T03:38:43.407Z,3.20
2018-10-02T03:41:13.779Z,3.30
2018-10-02T03:43:44.207Z,4.87
2018-10-02T03:46:14.467Z,4.50
2018-10-02T03:48:44.805Z,8.63
2018-10-02T03:51:15.343Z,8.70
2018-10-02T03:53:45.681Z,7.67
2018-10-02T03:56:15.858Z,7.33
2018-10-02T03:58:46.185Z,4.97
2018-10-02T04:01:16.546Z,3.30
2018-10-02T04:03:46.950Z,3.50
2018-10-02T04:06:17.379Z,3.70
2018-10-02T04:08:47.679Z,3.87
2018-10-02T04:11:17.964Z,4.07
2018-10-02T04:13:48.166Z,3.27
2018-10-02T04:16:18.553Z,2.90
2018-10-02T04:18:49.076Z,4.07
2018-10-02T04:21:26.828Z,3.03
2018-10-02T04:23:57.262Z,3.20
2018-10-02T04:26:27.742Z,8.83
2018-10-02T04:28:58.234Z,3.80
2018-10-02T04:31:28.903Z,3.67
2018-10-02T04:33:59.141Z,3.20
2018-10-02T04:36:29.539Z,4.57
2018-10-02T04:38:59.900Z,3.53
2018-10-02T04:41:30.339Z,3.93
2018-10-02T04:44:00.570Z,5.90
2018-10-02T04:46:30.995Z,3.63
2018-10-02T04:49:01.369Z,2.47
2018-10-02T04:51:31.623Z,5.30
2018-10-02T04:54:01.879Z,3.43
2018-10-02T04:56:32.207Z,2.73
2018-10-02T04:59:02.457Z,3.90
2018-10-02T05:01:32.840Z,4.40
2018-10-02T05:04:03.349Z,3.30
2018-10-02T05:06:33.819Z,3.53
2018-10-02T05:09:04.221Z,3.37
2018-10-02T05:11:34.545Z,3.43
2018-10-02T05:14:04.845Z,3.13
2018-10-02T05:16:35.123Z,3.27
2018-10-02T05:19:05.296Z,3.33
2018-10-02T05:21:35.543Z,2.60
2018-10-02T05:24:06.058Z,2.97
2018-10-02T05:26:36.291Z,4.50
2018-10-02T05:29:06.796Z,3.60
2018-10-02T05:31:37.223Z,3.13
2018-10-02T05:34:07.503Z,3.70
2018-10-02T05:36:38.160Z,4.63
2018-10-02T05:39:09.704Z,3.13
2018-10-02T05:41:39.982Z,2.70
2018-10-02T05:44:10.595Z,3.13
2018-10-02T05:46:40.953Z,2.57
2018-10-02T05:49:11.397Z,3.77
2018-10-02T05:51:41.610Z,3.23
2018-10-02T05:54:12.058Z,4.20
2018-10-02T05:56:42.354Z,6.73
2018-10-02T05:59:13.008Z,5.00
2018-10-02T06:01:43.485Z,2.67
2018-10-02T06:04:14.005Z,4.10
2018-10-02T06:06:44.302Z,4.00
2018-10-02T06:09:14.753Z,3.10
2018-10-02T06:11:45.819Z,6.17
2018-10-02T06:14:16.198Z,3.80
2018-10-02T06:16:46.809Z,4.77
2018-10-02T06:19:17.236Z,5.47
2018-10-02T06:21:47.790Z,8.50
2018-10-02T06:24:17.966Z,3.63
2018-10-02T06:26:48.326Z,5.70
2018-10-02T06:29:18.636Z,8.63
2018-10-02T06:31:48.908Z,3.73
2018-10-02T06:34:19.444Z,3.63
2018-10-02T06:36:49.862Z,6.10
2018-10-02T06:39:20.365Z,5.67
2018-10-02T06:41:50.667Z,5.27
2018-10-02T06:44:20.996Z,5.40
2018-10-02T06:46:51.351Z,4.60
2018-10-02T06:49:21.568Z,8.80
2018-10-02T06:51:51.871Z,7.27
2018-10-02T06:54:22.443Z,8.43
2018-10-02T06:56:53.043Z,6.80
2018-10-02T06:59:23.446Z,6.70
2018-10-02T07:01:53.680Z,5.50
2018-10-02T07:04:24.000Z,6.60
2018-10-02T07:06:54.357Z,3.93
2018-10-02T07:09:24.863Z,5.00
2018-10-02T07:11:55.108Z,10.33
2018-10-02T07:14:25.568Z,10.50
2018-10-02T07:16:56.027Z,4.80
2018-10-02T07:19:26.454Z,4.00
2018-10-02T07:21:56.676Z,4.40
2018-10-02T07:24:27.032Z,5.47
2018-10-02T07:26:57.653Z,5.43
2018-10-02T07:29:28.275Z,7.70
2018-10-02T07:31:58.684Z,5.70
2018-10-02T07:34:29.145Z,4.90
2018-10-02T07:36:59.469Z,5.60
2018-10-02T07:39:29.748Z,7.40
2018-10-02T07:42:00.222Z,6.53
2018-10-02T07:44:30.715Z,4.50
2018-10-02T07:47:00.924Z,7.80
2018-10-02T07:49:31.303Z,5.20
2018-10-02T07:52:01.818Z,4.57
2018-10-02T07:54:32.098Z,4.27
2018-10-02T07:57:02.445Z,6.00
2018-10-02T07:59:32.706Z,6.60
2018-10-02T08:02:03.071Z,9.30
2018-10-02T08:04:33.557Z,7.30
2018-10-02T08:07:03.960Z,8.87
2018-10-02T08:09:34.290Z,5.13
2018-10-02T08:12:04.700Z,8.80
2018-10-02T08:14:35.078Z,11.47
2018-10-02T08:17:05.442Z,10.37
2018-10-02T08:19:35.695Z,4.70
2018-10-02T08:22:06.034Z,7.13
2018-10-02T08:24:36.387Z,10.80
2018-10-02T08:27:06.922Z,5.80
2018-10-02T08:29:37.391Z,13.07
2018-10-02T08:32:07.567Z,8.93
2018-10-02T08:34:37.958Z,6.93
2018-10-02T08:37:08.450Z,9.50
2018-10-02T08:39:38.912Z,5.83
2018-10-02T08:42:09.212Z,6.00
2018-10-02T08:44:39.630Z,15.30
2018-10-02T08:47:09.952Z,9.60
2018-10-02T08:49:40.174Z,5.77
2018-10-02T08:52:10.818Z,7.87
2018-10-02T08:54:41.222Z,14.20
2018-10-02T08:57:11.659Z,7.97
2018-10-02T08:59:41.870Z,8.00
2018-10-02T09:02:12.270Z,6.20
2018-10-02T09:04:42.602Z,7.20
2018-10-02T09:07:13.062Z,4.17
2018-10-02T09:09:43.419Z,4.00
2018-10-02T09:12:13.702Z,3.00
2018-10-02T09:14:44.243Z,1.47
2018-10-02T09:17:14.694Z,0.90
2018-10-02T09:19:45.143Z,1.47
2018-10-02T09:22:15.362Z,2.67
2018-10-02T09:24:45.947Z,3.63
2018-10-02T09:27:16.452Z,2.13
2018-10-02T09:37:02.753Z,4.13
2018-10-02T09:39:37.922Z,16.10
2018-10-02T09:42:13.599Z,7.70
2018-10-02T09:44:43.953Z,2.50
2018-10-02T09:47:14.425Z,3.37
2018-10-02T09:49:44.818Z,3.10
2018-10-02T09:52:16.060Z,1.80
2018-10-02T09:54:46.499Z,1.20
2018-10-02T09:57:16.949Z,3.17
2018-10-02T09:59:47.636Z,1.33
2018-10-02T10:02:22.942Z,1.47
2018-10-02T10:04:53.520Z,5.90
2018-10-02T10:07:24.174Z,3.43
2018-10-02T10:09:54.435Z,3.83
2018-10-02T10:12:24.936Z,1.00
2018-10-02T10:14:55.430Z,0.60
2018-10-02T10:17:26.543Z,1.57
2018-10-02T10:19:57.025Z,0.80
2018-10-02T10:22:27.563Z,1.60
2018-10-02T10:24:58.056Z,1.00
2018-10-02T10:27:28.614Z,1.83
2018-10-02T10:29:58.802Z,1.00
2018-10-02T10:32:29.225Z,1.63
2018-10-02T10:34:59.765Z,3.77
2018-10-02T10:37:30.224Z,1.13
2018-10-02T10:40:00.771Z,1.00
2018-10-02T10:42:31.096Z,0.77
2018-10-02T10:45:01.695Z,6.03
2018-10-02T10:47:31.987Z,1.43
2018-10-02T10:50:02.317Z,1.13
2018-10-02T10:52:32.891Z,0.50
2018-10-02T10:55:21.989Z,1.33
2018-10-02T10:57:52.448Z,0.63
2018-10-02T11:00:22.991Z,1.50
2018-10-02T11:02:53.349Z,1.43
2018-10-02T11:05:23.690Z,0.60
2018-10-02T11:07:54.287Z,0.97
2018-10-02T11:10:24.787Z,0.60
2018-10-02T11:12:55.335Z,0.70
2018-10-02T11:15:27.546Z,0.80
2018-10-02T11:17:57.900Z,0.83
2018-10-02T11:20:30.900Z,0.80
2018-10-02T11:23:01.595Z,1.20
2018-10-02T11:25:32.205Z,0.70
2018-10-02T11:28:02.798Z,0.90
2018-10-02T11:30:33.021Z,1.27
2018-10-02T11:33:03.471Z,1.00
2018-10-02T11:35:33.953Z,0.70
2018-10-02T11:38:04.106Z,0.63
2018-10-02T11:40:34.422Z,0.77
2018-10-02T11:43:04.953Z,1.33
2018-10-02T11:45:35.397Z,1.90
2018-10-02T11:48:05.782Z,1.93
2018-10-02T11:50:43.041Z,0.87
2018-10-02T11:53:13.427Z,1.10
2018-10-02T11:55:44.066Z,0.70
2018-10-02T11:58:14.636Z,0.73
2018-10-02T12:00:45.128Z,0.90
2018-10-02T12:03:15.584Z,0.80
2018-10-02T12:05:45.950Z,2.30
2018-10-02T12:08:16.435Z,8.07
2018-10-02T12:10:46.809Z,1.10
2018-10-02T12:13:17.249Z,1.10
2018-10-02T12:15:47.743Z,3.63
2018-10-02T12:18:18.223Z,5.10
2018-10-02T12:20:48.863Z,1.13
2018-10-02T12:23:19.176Z,3.33
2018-10-02T12:25:49.536Z,1.83
2018-10-02T12:28:20.017Z,4.40
2018-10-02T12:30:50.394Z,2.70
2018-10-02T12:33:20.804Z,0.60
2018-10-02T12:35:51.178Z,0.90
2018-10-02T12:38:21.168Z,1.10
2018-10-02T12:40:51.767Z,1.90
2018-10-02T12:43:21.763Z,1.47
2018-10-02T12:45:51.763Z,1.70
2018-10-02T12:48:22.076Z,1.20
2018-10-02T12:50:52.613Z,5.23
2018-10-02T12:53:29.434Z,2.10
2018-10-02T12:56:00.000Z,1.43
2018-10-02T12:58:30.483Z,1.33
2018-10-02T13:01:00.790Z,1.63
2018-10-02T13:03:31.623Z,0.83
2018-10-02T13:06:02.005Z,1.37
2018-10-02T13:08:32.373Z,1.17
2018-10-02T13:11:02.907Z,0.70
2018-10-02T13:13:33.135Z,0.70
2018-10-02T13:16:03.677Z,2.87
2018-10-02T13:18:33.967Z,1.20
2018-10-02T13:21:04.344Z,0.67
2018-10-02T13:23:34.700Z,1.03
2018-10-02T13:26:05.040Z,0.70
2018-10-02T13:28:35.404Z,1.73
2018-10-02T13:31:05.837Z,0.70
2018-10-02T13:33:36.324Z,1.13
2018-10-02T13:36:06.611Z,1.07
2018-10-02T13:38:37.119Z,1.00
2018-10-02T13:41:07.502Z,7.10
2018-10-02T13:43:37.964Z,1.97
2018-10-02T13:46:08.345Z,1.77
2018-10-02T13:48:38.695Z,1.60
2018-10-02T13:51:09.356Z,1.80
2018-10-02T13:53:39.663Z,1.03
2018-10-02T13:56:10.136Z,1.13
2018-10-02T13:58:40.588Z,1.27
2018-10-02T14:01:11.182Z,1.00
2018-10-02T14:03:41.699Z,1.63
2018-10-02T14:06:12.306Z,0.87
2018-10-02T14:08:42.703Z,0.90
2018-10-02T14:11:13.116Z,2.43
2018-10-02T14:13:43.706Z,3.37
2018-10-02T14:16:14.008Z,2.50
2018-10-02T14:18:44.418Z,2.73
2018-10-02T14:21:15.940Z,1.90
2018-10-02T14:23:46.368Z,4.30
2018-10-02T14:26:16.844Z,1.70
2018-10-02T14:28:47.291Z,1.70
2018-10-02T14:31:17.557Z,2.70
2018-10-02T14:33:47.945Z,1.30
2018-10-02T14:36:18.293Z,1.83
2018-10-02T14:38:48.805Z,4.80
2018-10-02T14:41:19.030Z,2.73
2018-10-02T14:43:49.328Z,1.87
2018-10-02T14:46:19.838Z,1.50
2018-10-02T14:48:50.223Z,1.30
2018-10-02T14:51:20.672Z,0.93
2018-10-02T14:53:51.182Z,1.30
2018-10-02T14:56:21.785Z,2.40
2018-10-02T14:58:52.068Z,1.70
2018-10-02T15:01:22.512Z,5.67
2018-10-02T15:03:52.843Z,2.40
2018-10-02T15:06:23.294Z,8.43
2018-10-02T15:08:53.671Z,1.63
2018-10-02T15:11:24.202Z,3.50
2018-10-02T15:13:54.651Z,4.00
2018-10-02T15:16:25.151Z,1.40
2018-10-02T15:18:57.128Z,2.73
2018-10-02T15:21:27.764Z,22.40
2018-10-02T15:23:58.340Z,1.43
2018-10-02T15:26:29.820Z,2.93
2018-10-02T15:29:01.566Z,2.90
2018-10-02T15:31:32.281Z,1.50
2018-10-02T15:34:04.193Z,3.70
2018-10-02T15:36:34.824Z,5.90
2018-10-02T15:39:06.083Z,1.03
2018-10-02T15:41:38.169Z,2.67
2018-10-02T15:44:09.546Z,2.87
2018-10-02T15:46:39.829Z,8.50
2018-10-02T15:49:11.528Z,4.83
2018-10-02T15:51:42.163Z,3.27
2018-10-02T15:54:12.894Z,1.40
2018-10-02T15:56:43.522Z,2.63
2018-10-02T15:59:13.999Z,3.67
2018-10-02T16:01:44.343Z,3.40
2018-10-02T16:04:14.658Z,4.90
2018-10-02T16:06:44.998Z,2.80
2018-10-02T16:09:15.526Z,4.13
2018-10-02T16:11:45.950Z,2.10
2018-10-02T16:14:16.104Z,1.80
2018-10-02T16:16:46.535Z,3.50
2018-10-02T16:19:16.843Z,1.80
2018-10-02T16:21:47.132Z,1.97
2018-10-02T16:24:17.447Z,4.80
2018-10-02T16:26:47.866Z,2.83
2018-10-02T16:29:18.147Z,6.70
2018-10-02T16:31:48.805Z,3.20
2018-10-02T16:34:19.419Z,2.63
2018-10-02T16:36:50.026Z,5.03
2018-10-02T16:39:20.264Z,4.20
2018-10-02T16:41:50.669Z,2.87
2018-10-02T16:44:20.962Z,6.50
2018-10-02T16:46:51.189Z,7.57
2018-10-02T16:49:21.636Z,3.80
2018-10-02T16:51:51.977Z,4.87
2018-10-02T16:54:22.248Z,5.77
2018-10-02T16:56:52.596Z,6.97
2018-10-02T16:59:23.007Z,7.13
2018-10-02T17:01:53.949Z,8.70
2018-10-02T17:04:24.500Z,9.13
2018-10-02T17:06:54.940Z,10.30
2018-10-02T17:09:25.389Z,14.67
2018-10-02T17:11:55.922Z,9.50
2018-10-02T17:14:26.451Z,8.63
2018-10-02T17:16:56.980Z,6.17
2018-10-02T17:19:27.326Z,6.33
2018-10-02T17:22:04.558Z,6.27
2018-10-02T17:24:34.874Z,5.87
2018-10-02T17:27:05.211Z,6.10
2018-10-02T17:29:35.721Z,6.00
2018-10-02T17:32:05.993Z,8.10
2018-10-02T17:34:36.253Z,7.47
2018-10-02T17:37:06.718Z,8.07
2018-10-02T17:39:36.875Z,6.30
2018-10-02T17:42:07.395Z,8.40
2018-10-02T17:44:37.868Z,8.17
2018-10-02T17:47:08.078Z,7.93
2018-10-02T17:49:38.439Z,9.83
2018-10-02T17:52:09.445Z,11.20
2018-10-02T17:54:39.794Z,9.57
2018-10-02T17:57:10.172Z,9.33
2018-10-02T17:59:40.712Z,6.60
2018-10-02T18:02:11.218Z,5.27
2018-10-02T18:04:41.421Z,5.10
2018-10-02T18:07:11.987Z,7.50
2018-10-02T18:09:42.507Z,6.30
2018-10-02T18:12:12.896Z,7.53
2018-10-02T18:14:43.533Z,6.80
2018-10-02T18:17:14.125Z,7.60
2018-10-02T18:19:44.499Z,9.80
2018-10-02T18:22:14.973Z,10.10
2018-10-02T18:24:45.466Z,12.17
2018-10-02T18:27:15.922Z,12.90
2018-10-02T18:29:46.368Z,7.70
2018-10-02T18:32:16.897Z,8.13
2018-10-02T18:34:47.340Z,6.70
2018-10-02T18:37:17.767Z,6.07
2018-10-02T18:39:48.243Z,7.43
2018-10-02T18:42:18.758Z,7.73
2018-10-02T18:44:49.581Z,9.70
2018-10-02T18:47:20.090Z,6.47
2018-10-02T18:49:50.817Z,7.23
2018-10-02T18:52:21.171Z,9.60
2018-10-02T18:54:51.540Z,7.07
2018-10-02T18:57:21.771Z,5.63
2018-10-02T18:59:52.585Z,5.70
2018-10-02T19:02:23.008Z,4.53
2018-10-02T19:04:54.967Z,5.90
2018-10-02T19:07:25.460Z,5.20
2018-10-02T19:09:56.933Z,7.30
2018-10-02T19:12:27.597Z,7.50
2018-10-02T19:14:58.445Z,4.80
2018-10-02T19:17:30.698Z,10.43
2018-10-02T19:20:06.756Z,7.17
2018-10-02T19:22:38.413Z,5.63
2018-10-02T19:25:13.908Z,5.20
2018-10-02T19:27:44.654Z,4.73
2018-10-02T19:30:21.043Z,14.20
2018-10-02T19:32:51.501Z,7.70
2018-10-02T19:35:22.106Z,17.57
2018-10-02T19:37:58.552Z,7.00
2018-10-02T19:40:29.291Z,5.20
2018-10-02T19:43:00.255Z,5.10
2018-10-02T19:45:36.039Z,6.53
2018-10-02T19:48:11.386Z,4.87
2018-10-02T19:50:41.838Z,6.50
2018-10-02T19:53:12.198Z,4.93
2018-10-02T19:55:42.622Z,8.20
2018-10-02T19:58:13.044Z,7.30
2018-10-02T20:00:43.654Z,4.17
2018-10-02T20:03:13.948Z,3.97
2018-10-02T20:05:44.337Z,3.83
2018-10-02T20:08:14.903Z,3.93
2018-10-02T20:10:45.269Z,5.33
2018-10-02T20:13:15.836Z,4.17
2018-10-02T20:15:46.161Z,4.47
2018-10-02T20:18:16.506Z,5.97
2018-10-02T20:20:46.980Z,4.30
2018-10-02T20:23:17.524Z,5.30
2018-10-02T20:25:47.912Z,7.90
2018-10-02T20:28:18.267Z,5.77
2018-10-02T20:30:48.609Z,7.80
2018-10-02T20:33:19.108Z,5.23
2018-10-02T20:35:49.523Z,9.73
2018-10-02T20:38:19.970Z,8.57
2018-10-02T20:40:50.943Z,7.20
2018-10-02T20:43:21.357Z,7.97
2018-10-02T20:45:51.785Z,6.03
2018-10-02T20:48:22.188Z,4.30
2018-10-02T20:50:52.577Z,4.07
2018-10-02T20:53:23.048Z,8.77
2018-10-02T20:55:53.502Z,8.83
2018-10-02T20:58:23.976Z,10.27
2018-10-02T21:00:54.543Z,8.90
2018-10-02T21:03:25.016Z,10.50
2018-10-02T21:05:55.453Z,15.20
2018-10-02T21:08:25.941Z,7.27
2018-10-02T21:10:56.419Z,9.07
2018-10-02T21:13:26.708Z,10.63
2018-10-02T21:15:56.886Z,9.13
2018-10-02T21:18:27.741Z,8.43
2018-10-02T21:20:58.237Z,9.17
2018-10-02T21:23:28.781Z,7.73
2018-10-02T21:25:59.046Z,10.00
2018-10-02T21:28:29.356Z,8.97
2018-10-02T21:30:59.818Z,7.80
2018-10-02T21:33:30.255Z,7.43
2018-10-02T21:36:00.686Z,6.53
2018-10-02T21:38:31.394Z,9.00
2018-10-02T21:41:01.699Z,12.97
2018-10-02T21:43:32.183Z,8.90
2018-10-02T21:46:02.625Z,6.23
2018-10-02T21:48:33.047Z,4.87
2018-10-02T21:51:03.413Z,7.53
2018-10-02T21:53:33.909Z,9.97
2018-10-02T21:56:04.334Z,7.13
2018-10-02T21:58:35.010Z,10.57
2018-10-02T22:01:06.175Z,5.40
2018-10-02T22:03:38.491Z,5.97
2018-10-02T22:06:09.342Z,8.63
2018-10-02T22:08:40.058Z,7.43
2018-10-02T22:11:10.489Z,5.07
2018-10-02T22:13:43.747Z,5.03
2018-10-02T22:16:14.099Z,4.67
2018-10-02T22:18:44.433Z,4.30
2018-10-02T22:21:14.950Z,5.47
2018-10-02T22:23:45.415Z,10.83
2018-10-02T22:26:15.637Z,4.40
2018-10-02T22:28:46.413Z,4.23
2018-10-02T22:31:16.763Z,4.73
2018-10-02T22:33:47.193Z,6.77
2018-10-02T22:36:17.921Z,5.57
2018-10-02T22:38:48.413Z,6.33
2018-10-02T22:41:18.779Z,4.83
2018-10-02T22:43:49.411Z,4.30
2018-10-02T22:46:19.616Z,6.40
2018-10-02T22:48:50.062Z,5.13
2018-10-02T22:51:20.309Z,4.30
2018-10-02T22:53:50.663Z,5.83
2018-10-02T22:56:21.133Z,6.47
2018-10-02T22:58:51.770Z,4.90
2018-10-02T23:01:21.993Z,6.47
2018-10-02T23:03:52.460Z,7.33
2018-10-02T23:06:23.093Z,5.33
2018-10-02T23:08:53.478Z,8.37
2018-10-02T23:11:24.088Z,5.70
2018-10-02T23:13:54.412Z,8.20
2018-10-02T23:16:25.293Z,18.13
2018-10-02T23:18:55.576Z,9.27
2018-10-02T23:21:25.879Z,7.80
2018-10-02T23:23:56.143Z,7.00
2018-10-02T23:26:26.676Z,6.17
2018-10-02T23:28:57.131Z,5.90
2018-10-02T23:31:27.564Z,8.40
2018-10-02T23:33:57.961Z,6.10
2018-10-02T23:36:28.356Z,6.23
2018-10-02T23:38:59.068Z,12.10
2018-10-02T23:41:29.490Z,7.63
2018-10-02T23:44:00.183Z,4.87
2018-10-02T23:46:30.670Z,5.70
2018-10-02T23:49:01.019Z,7.83
2018-10-02T23:51:31.308Z,4.50
2018-10-02T23:54:01.788Z,9.20
2018-10-02T23:56:32.271Z,9.13
2018-10-02T23:59:02.720Z,11.10
