createdAt,value
2023-04-07T00:02:59.906Z,1.71
2023-04-07T00:06:03.597Z,1.56
2023-04-07T00:09:07.825Z,1.57
2023-04-07T00:12:11.550Z,1.56
2023-04-07T00:15:15.424Z,1.70
2023-04-07T00:18:19.556Z,1.62
2023-04-07T00:21:23.201Z,1.81
2023-04-07T00:24:34.268Z,1.81
2023-04-07T00:27:39.110Z,1.85
2023-04-07T00:30:43.193Z,1.79
2023-04-07T00:33:47.365Z,1.76
2023-04-07T00:36:51.596Z,1.93
2023-04-07T00:39:55.587Z,1.80
2023-04-07T00:42:59.363Z,1.55
2023-04-07T00:46:03.516Z,1.80
2023-04-07T00:49:09.331Z,1.76
2023-04-07T00:52:15.260Z,1.92
2023-04-07T00:55:19.322Z,1.58
2023-04-07T00:58:23.226Z,1.72
2023-04-07T01:01:27.359Z,1.78
2023-04-07T01:04:31.829Z,1.67
2023-04-07T01:07:35.602Z,1.70
2023-04-07T01:10:39.453Z,1.65
2023-04-07T01:13:43.443Z,1.84
2023-04-07T01:16:47.615Z,1.93
2023-04-07T01:19:53.164Z,1.79
2023-04-07T01:22:57.166Z,2.07
2023-04-07T01:26:00.927Z,2.03
2023-04-07T01:29:04.736Z,1.83
2023-04-07T01:32:08.903Z,2.14
2023-04-07T01:35:13.060Z,1.97
2023-04-07T01:38:17.096Z,2.17
2023-04-07T01:41:20.845Z,1.85
2023-04-07T01:44:24.984Z,2.12
2023-04-07T01:47:29.266Z,1.89
2023-04-07T01:50:33.035Z,2.06
2023-04-07T01:53:37.044Z,2.05
2023-04-07T01:56:40.734Z,2.34
2023-04-07T01:59:44.882Z,2.86
2023-04-07T02:02:49.193Z,2.57
2023-04-07T02:05:53.560Z,2.29
2023-04-07T02:08:57.504Z,2.36
2023-04-07T02:12:01.595Z,2.35
2023-04-07T02:15:05.395Z,2.42
2023-04-07T02:18:09.467Z,2.24
2023-04-07T02:21:13.700Z,2.37
2023-04-07T02:24:18.005Z,2.19
2023-04-07T02:27:21.845Z,2.42
2023-04-07T02:30:25.840Z,2.11
2023-04-07T02:33:29.789Z,2.52
2023-04-07T02:36:33.624Z,2.62
2023-04-07T02:39:40.688Z,3.17
2023-04-07T02:42:44.730Z,4.36
2023-04-07T02:45:48.892Z,4.64
2023-04-07T02:48:53.165Z,4.65
2023-04-07T02:51:56.745Z,3.49
2023-04-07T02:55:00.974Z,2.72
2023-04-07T02:58:05.063Z,2.63
2023-04-07T03:01:09.203Z,2.58
2023-04-07T03:04:15.121Z,2.51
2023-04-07T03:07:19.301Z,2.60
2023-04-07T03:10:23.276Z,2.37
2023-04-07T03:13:27.425Z,2.87
2023-04-07T03:16:31.349Z,2.90
2023-04-07T03:19:35.318Z,2.65
2023-04-07T03:22:39.136Z,2.75
2023-04-07T03:25:43.074Z,2.78
2023-04-07T03:28:47.256Z,2.87
2023-04-07T03:31:51.312Z,2.85
2023-04-07T03:34:55.228Z,2.84
2023-04-07T03:37:58.944Z,3.03
2023-04-07T03:41:03.474Z,2.92
2023-04-07T03:44:08.561Z,3.16
2023-04-07T03:47:12.456Z,2.93
2023-04-07T03:50:16.234Z,3.19
2023-04-07T03:53:20.647Z,2.85
2023-04-07T03:56:24.566Z,2.96
2023-04-07T03:59:28.796Z,3.06
2023-04-07T04:02:32.520Z,3.05
2023-04-07T04:05:36.496Z,3.05
2023-04-07T04:08:40.504Z,3.01
2023-04-07T04:11:44.513Z,2.90
2023-04-07T04:14:48.621Z,2.93
2023-04-07T04:17:52.507Z,2.87
2023-04-07T04:20:56.282Z,2.83
2023-04-07T04:24:00.586Z,3.06
2023-04-07T04:27:04.304Z,2.97
2023-04-07T04:30:08.215Z,2.84
2023-04-07T04:33:12.039Z,3.00
2023-04-07T04:36:16.082Z,2.97
2023-04-07T04:39:20.146Z,3.16
2023-04-07T04:42:24.089Z,3.51
2023-04-07T04:45:27.845Z,3.25
2023-04-07T04:48:31.703Z,3.16
2023-04-07T04:51:38.625Z,3.53
2023-04-07T04:54:42.912Z,3.65
2023-04-07T04:57:46.688Z,3.78
2023-04-07T05:00:50.457Z,3.35
2023-04-07T05:03:54.795Z,3.45
2023-04-07T05:06:59.104Z,3.71
2023-04-07T05:10:03.073Z,3.42
2023-04-07T05:13:06.924Z,4.89
2023-04-07T05:16:10.739Z,3.65
2023-04-07T05:19:14.636Z,2.83
2023-04-07T05:22:18.596Z,2.88
2023-04-07T05:25:22.632Z,3.16
2023-04-07T05:28:26.540Z,3.21
2023-04-07T05:31:30.582Z,3.05
2023-04-07T05:34:34.635Z,3.05
2023-04-07T05:37:38.730Z,3.05
2023-04-07T05:40:42.561Z,2.88
2023-04-07T05:43:46.408Z,3.04
2023-04-07T05:46:50.469Z,3.22
2023-04-07T05:49:54.450Z,3.20
2023-04-07T05:52:58.516Z,2.88
2023-04-07T05:56:02.353Z,3.25
2023-04-07T05:59:08.523Z,2.79
2023-04-07T06:02:12.818Z,2.84
2023-04-07T06:05:17.379Z,2.41
2023-04-07T06:08:21.379Z,2.51
2023-04-07T06:11:25.398Z,2.72
2023-04-07T06:14:29.548Z,4.27
2023-04-07T06:17:34.023Z,3.19
2023-04-07T06:20:37.866Z,2.96
2023-04-07T06:23:41.970Z,2.86
2023-04-07T06:26:45.694Z,2.87
2023-04-07T06:29:49.726Z,2.81
2023-04-07T06:32:53.889Z,2.99
2023-04-07T06:35:57.826Z,2.93
2023-04-07T06:39:02.116Z,2.95
2023-04-07T06:42:06.280Z,2.86
2023-04-07T06:45:10.548Z,2.79
2023-04-07T06:48:14.477Z,2.59
2023-04-07T06:51:18.601Z,2.67
2023-04-07T06:54:22.483Z,2.60
2023-04-07T06:57:26.323Z,2.78
2023-04-07T07:00:30.525Z,2.96
2023-04-07T07:03:34.759Z,2.97
2023-04-07T07:06:38.838Z,3.03
2023-04-07T07:09:42.563Z,3.03
2023-04-07T07:12:46.414Z,3.01
2023-04-07T07:15:50.462Z,2.74
2023-04-07T07:18:54.315Z,2.87
2023-04-07T07:21:58.390Z,2.97
2023-04-07T07:25:02.206Z,2.78
2023-04-07T07:28:06.472Z,2.85
2023-04-07T07:31:10.364Z,2.75
2023-04-07T07:34:14.133Z,2.85
2023-04-07T07:37:18.298Z,2.82
2023-04-07T07:40:22.481Z,3.10
2023-04-07T07:43:26.735Z,2.51
2023-04-07T07:46:30.737Z,2.68
2023-04-07T07:49:34.591Z,2.85
2023-04-07T07:52:38.750Z,2.81
2023-04-07T07:55:42.744Z,2.94
2023-04-07T07:58:46.872Z,2.76
2023-04-07T08:01:51.081Z,2.85
2023-04-07T08:04:54.910Z,2.69
2023-04-07T08:07:58.855Z,2.56
2023-04-07T08:11:02.992Z,2.91
2023-04-07T08:14:08.665Z,2.60
2023-04-07T08:17:13.883Z,3.27
2023-04-07T08:20:18.107Z,2.72
2023-04-07T08:23:22.298Z,3.00
2023-04-07T08:26:26.454Z,2.83
2023-04-07T08:29:31.294Z,2.92
2023-04-07T08:32:36.197Z,2.81
2023-04-07T08:35:39.974Z,2.79
2023-04-07T08:38:44.019Z,2.78
2023-04-07T08:41:48.473Z,3.00
2023-04-07T08:44:52.540Z,2.87
2023-04-07T08:47:56.896Z,2.82
2023-04-07T08:51:00.822Z,3.01
2023-04-07T08:54:04.991Z,2.79
2023-04-07T08:57:09.015Z,3.14
2023-04-07T09:00:14.476Z,3.04
2023-04-07T09:03:18.523Z,2.98
2023-04-07T09:06:22.630Z,2.88
2023-04-07T09:09:27.047Z,3.22
2023-04-07T09:12:31.002Z,3.00
2023-04-07T09:15:38.640Z,3.06
2023-04-07T09:18:43.117Z,2.99
2023-04-07T09:21:47.283Z,3.25
2023-04-07T09:24:50.846Z,3.22
2023-04-07T09:27:54.804Z,3.12
2023-04-07T09:30:58.808Z,3.05
2023-04-07T09:34:02.936Z,2.99
2023-04-07T09:37:06.801Z,3.02
2023-04-07T09:40:10.803Z,3.13
2023-04-07T09:43:15.302Z,3.17
2023-04-07T09:46:24.350Z,2.95
2023-04-07T09:49:29.802Z,3.05
2023-04-07T09:52:33.863Z,3.01
2023-04-07T09:55:37.674Z,2.92
2023-04-07T09:58:41.800Z,2.85
2023-04-07T10:01:46.247Z,2.82
2023-04-07T10:04:50.504Z,2.78
2023-04-07T10:07:55.838Z,2.67
2023-04-07T10:10:59.956Z,2.96
2023-04-07T10:14:04.095Z,3.10
2023-04-07T10:17:08.021Z,2.92
2023-04-07T10:20:12.132Z,3.11
2023-04-07T10:23:15.994Z,3.32
2023-04-07T10:26:19.851Z,3.27
2023-04-07T10:29:25.377Z,3.70
2023-04-07T10:32:29.643Z,3.33
2023-04-07T10:35:36.134Z,3.30
2023-04-07T10:38:40.292Z,3.39
2023-04-07T10:41:44.491Z,3.40
2023-04-07T10:44:48.176Z,3.77
2023-04-07T10:47:52.136Z,3.41
2023-04-07T10:50:56.228Z,3.38
2023-04-07T10:54:00.344Z,3.26
2023-04-07T10:57:03.971Z,3.45
2023-04-07T11:00:07.965Z,3.81
2023-04-07T11:03:12.019Z,3.84
2023-04-07T11:06:16.016Z,4.54
2023-04-07T11:09:19.643Z,4.23
2023-04-07T11:12:23.591Z,5.22
2023-04-07T11:15:27.832Z,5.36
2023-04-07T11:18:31.704Z,3.70
2023-04-07T11:21:35.753Z,3.54
2023-04-07T11:24:39.551Z,3.36
2023-04-07T11:27:43.792Z,3.69
2023-04-07T11:30:48.134Z,3.83
2023-04-07T11:33:52.124Z,3.60
2023-04-07T11:36:56.195Z,3.88
2023-04-07T11:39:59.958Z,3.48
2023-04-07T11:43:03.967Z,3.44
2023-04-07T11:46:08.140Z,3.81
2023-04-07T11:49:12.122Z,3.67
2023-04-07T11:52:16.995Z,3.71
2023-04-07T11:55:22.310Z,3.38
2023-04-07T11:58:26.396Z,3.47
2023-04-07T12:01:30.508Z,6.61
2023-04-07T12:04:34.684Z,4.13
2023-04-07T12:07:38.597Z,3.93
2023-04-07T12:10:42.505Z,4.09
2023-04-07T12:13:46.881Z,4.22
2023-04-07T12:16:51.380Z,7.14
2023-04-07T12:19:55.545Z,5.20
2023-04-07T12:22:59.534Z,4.18
2023-04-07T12:26:03.484Z,4.26
2023-04-07T12:29:07.521Z,4.13
2023-04-07T12:32:11.474Z,4.39
2023-04-07T12:35:15.332Z,4.64
2023-04-07T12:38:19.332Z,4.60
2023-04-07T12:41:23.996Z,4.43
2023-04-07T12:44:28.131Z,4.42
2023-04-07T12:47:32.327Z,4.13
2023-04-07T12:50:36.168Z,4.17
2023-04-07T12:53:40.008Z,3.81
2023-04-07T12:56:44.149Z,3.61
2023-04-07T12:59:48.128Z,3.46
2023-04-07T13:02:51.874Z,4.24
2023-04-07T13:05:55.606Z,4.31
2023-04-07T13:08:59.686Z,4.17
2023-04-07T13:12:04.033Z,4.30
2023-04-07T13:15:07.917Z,4.09
2023-04-07T13:18:12.021Z,4.31
2023-04-07T13:24:22.541Z,4.37
2023-04-07T13:27:26.788Z,4.13
2023-04-07T13:30:30.807Z,4.50
2023-04-07T13:33:34.674Z,4.60
2023-04-07T13:36:38.770Z,4.64
2023-04-07T13:39:43.048Z,4.43
2023-04-07T13:42:47.269Z,4.17
2023-04-07T13:45:51.312Z,4.33
2023-04-07T13:48:55.470Z,4.22
2023-04-07T13:51:59.323Z,4.42
2023-04-07T13:55:03.450Z,4.53
2023-04-07T13:58:10.228Z,4.57
2023-04-07T14:01:14.236Z,4.68
2023-04-07T14:04:18.481Z,5.04
2023-04-07T14:07:22.376Z,4.44
2023-04-07T14:10:26.517Z,4.30
2023-04-07T14:13:30.781Z,4.05
2023-04-07T14:16:34.876Z,3.90
2023-04-07T14:19:38.822Z,3.94
2023-04-07T14:22:42.916Z,3.78
2023-04-07T14:25:47.081Z,3.67
2023-04-07T14:28:52.348Z,3.58
2023-04-07T14:31:56.429Z,3.12
2023-04-07T14:35:00.271Z,3.08
2023-04-07T14:38:04.274Z,2.92
2023-04-07T14:41:10.415Z,2.81
2023-04-07T14:44:14.475Z,2.79
2023-04-07T14:47:18.896Z,3.05
2023-04-07T14:50:22.580Z,2.75
2023-04-07T14:53:26.751Z,2.35
2023-04-07T14:56:30.844Z,1.79
2023-04-07T14:59:34.942Z,2.25
2023-04-07T15:02:39.732Z,2.01
2023-04-07T15:05:44.259Z,1.69
2023-04-07T15:08:48.186Z,1.59
2023-04-07T15:11:52.314Z,1.27
2023-04-07T15:14:56.405Z,1.19
2023-04-07T15:18:00.417Z,1.39
2023-04-07T15:21:04.267Z,1.10
2023-04-07T15:24:08.385Z,1.24
2023-04-07T15:27:12.580Z,1.02
2023-04-07T15:30:16.671Z,1.08
2023-04-07T15:33:20.636Z,1.03
2023-04-07T15:36:24.690Z,1.10
2023-04-07T15:39:29.002Z,1.19
2023-04-07T15:42:33.154Z,1.71
2023-04-07T15:45:37.168Z,1.57
2023-04-07T15:48:41.033Z,1.97
2023-04-07T15:51:45.264Z,1.86
2023-04-07T15:54:49.186Z,1.64
2023-04-07T15:57:53.137Z,1.30
2023-04-07T16:00:56.960Z,1.19
2023-04-07T16:04:01.339Z,1.13
2023-04-07T16:07:05.700Z,1.22
2023-04-07T16:10:09.788Z,1.26
2023-04-07T16:13:13.662Z,1.22
2023-04-07T16:16:17.914Z,1.16
2023-04-07T16:19:21.853Z,1.11
2023-04-07T16:22:26.037Z,1.01
2023-04-07T16:25:30.090Z,1.04
2023-04-07T16:28:34.371Z,1.09
2023-04-07T16:31:38.376Z,1.19
2023-04-07T16:34:42.696Z,1.16
2023-04-07T16:37:46.669Z,1.21
2023-04-07T16:41:02.662Z,1.25
2023-04-07T16:44:07.288Z,1.23
2023-04-07T16:47:11.290Z,1.37
2023-04-07T16:50:15.313Z,1.56
2023-04-07T16:53:21.061Z,1.63
2023-04-07T16:56:25.105Z,1.51
2023-04-07T16:59:29.055Z,1.54
2023-04-07T17:02:33.355Z,1.56
2023-04-07T17:05:37.154Z,1.48
2023-04-07T17:08:41.146Z,1.31
2023-04-07T17:11:45.250Z,1.27
2023-04-07T17:14:49.242Z,1.29
2023-04-07T17:17:53.430Z,1.56
2023-04-07T17:20:57.941Z,1.55
2023-04-07T17:24:02.065Z,1.38
2023-04-07T17:27:05.941Z,1.49
2023-04-07T17:30:10.350Z,1.39
2023-04-07T17:33:14.366Z,1.37
2023-04-07T17:36:18.481Z,1.36
2023-04-07T17:39:22.418Z,1.52
2023-04-07T17:42:26.305Z,1.23
2023-04-07T17:45:30.733Z,1.21
2023-04-07T17:48:35.295Z,1.17
2023-04-07T17:51:39.181Z,1.24
2023-04-07T17:54:43.304Z,1.12
2023-04-07T17:57:47.171Z,1.03
2023-04-07T18:00:51.548Z,1.03
2023-04-07T18:03:55.419Z,1.09
2023-04-07T18:06:59.226Z,1.55
2023-04-07T18:10:03.188Z,1.33
2023-04-07T18:13:07.383Z,1.19
2023-04-07T18:16:12.067Z,1.64
2023-04-07T18:19:15.952Z,1.81
2023-04-07T18:22:19.886Z,1.59
2023-04-07T18:25:23.857Z,1.88
2023-04-07T18:28:28.039Z,1.86
2023-04-07T18:31:32.154Z,1.78
2023-04-07T18:34:36.164Z,2.37
2023-04-07T18:37:41.472Z,2.42
2023-04-07T18:40:46.586Z,2.41
2023-04-07T18:43:50.928Z,2.38
2023-04-07T18:46:54.850Z,3.45
2023-04-07T18:50:01.063Z,2.06
2023-04-07T18:53:04.956Z,2.10
2023-04-07T18:56:08.821Z,2.34
2023-04-07T18:59:13.188Z,2.18
2023-04-07T19:02:17.061Z,1.85
2023-04-07T19:05:25.820Z,1.99
2023-04-07T19:08:30.051Z,2.11
2023-04-07T19:11:34.091Z,2.05
2023-04-07T19:14:38.263Z,2.20
2023-04-07T19:17:42.642Z,2.34
2023-04-07T19:20:46.563Z,2.63
2023-04-07T19:23:50.921Z,2.94
2023-04-07T19:26:54.765Z,2.85
2023-04-07T19:29:58.803Z,3.20
2023-04-07T19:33:02.967Z,2.87
2023-04-07T19:36:07.030Z,2.35
2023-04-07T19:39:11.065Z,2.27
2023-04-07T19:42:15.106Z,2.47
2023-04-07T19:45:19.106Z,2.53
2023-04-07T19:48:23.283Z,2.38
2023-04-07T19:51:27.313Z,2.59
2023-04-07T19:54:31.228Z,2.70
2023-04-07T19:57:35.313Z,2.61
2023-04-07T20:00:39.491Z,3.22
2023-04-07T20:03:43.589Z,2.55
2023-04-07T20:06:47.436Z,2.53
2023-04-07T20:09:51.263Z,2.28
2023-04-07T20:12:54.954Z,2.45
2023-04-07T20:15:59.159Z,2.37
2023-04-07T20:19:03.277Z,2.16
2023-04-07T20:22:07.211Z,2.16
2023-04-07T20:25:11.450Z,2.08
2023-04-07T20:28:15.759Z,1.97
2023-04-07T20:31:19.959Z,1.95
2023-04-07T20:34:23.684Z,1.85
2023-04-07T20:37:30.639Z,1.91
2023-04-07T20:40:34.642Z,2.05
2023-04-07T20:43:38.748Z,2.08
2023-04-07T20:46:42.831Z,2.34
2023-04-07T20:49:46.903Z,2.44
2023-04-07T20:52:50.835Z,2.81
2023-04-07T20:55:54.862Z,2.49
2023-04-07T20:58:58.878Z,2.43
2023-04-07T21:02:02.908Z,2.32
2023-04-07T21:05:08.054Z,2.62
2023-04-07T21:08:14.373Z,2.66
2023-04-07T21:11:18.402Z,2.11
2023-04-07T21:14:22.451Z,1.86
2023-04-07T21:17:26.669Z,2.15
2023-04-07T21:20:30.643Z,1.82
2023-04-07T21:23:34.554Z,1.88
2023-04-07T21:26:38.495Z,1.47
2023-04-07T21:29:42.854Z,1.58
2023-04-07T21:32:47.009Z,1.75
2023-04-07T21:35:50.622Z,1.66
2023-04-07T21:38:54.404Z,1.75
2023-04-07T21:41:58.386Z,1.97
2023-04-07T21:45:02.449Z,1.79
2023-04-07T21:48:06.686Z,2.07
2023-04-07T21:51:10.473Z,1.98
2023-04-07T21:54:14.422Z,2.28
2023-04-07T21:57:20.106Z,2.03
2023-04-07T22:00:24.041Z,2.08
2023-04-07T22:03:34.038Z,2.15
2023-04-07T22:06:38.357Z,2.04
2023-04-07T22:09:42.249Z,2.21
2023-04-07T22:12:45.997Z,2.09
2023-04-07T22:15:49.807Z,2.51
2023-04-07T22:18:53.862Z,2.57
2023-04-07T22:21:57.897Z,2.41
2023-04-07T22:25:01.960Z,2.81
2023-04-07T22:28:05.842Z,3.00
2023-04-07T22:31:10.057Z,3.08
2023-04-07T22:34:14.184Z,3.32
2023-04-07T22:37:18.076Z,3.22
2023-04-07T22:40:24.146Z,3.04
2023-04-07T22:43:27.984Z,2.74
2023-04-07T22:46:32.031Z,2.74
2023-04-07T22:49:35.944Z,2.69
2023-04-07T22:52:39.796Z,2.98
2023-04-07T22:55:43.822Z,2.87
2023-04-07T22:58:48.013Z,2.90
2023-04-07T23:01:52.537Z,3.14
2023-04-07T23:04:56.345Z,3.21
2023-04-07T23:08:00.275Z,3.06
2023-04-07T23:11:04.352Z,3.26
2023-04-07T23:14:08.631Z,3.35
2023-04-07T23:17:12.725Z,3.51
2023-04-07T23:20:16.751Z,3.49
2023-04-07T23:23:20.191Z,3.70
2023-04-07T23:26:24.165Z,3.64
2023-04-07T23:29:28.356Z,3.41
2023-04-07T23:32:32.463Z,3.61
2023-04-07T23:35:36.458Z,3.64
2023-04-07T23:38:40.352Z,3.70
2023-04-07T23:41:44.397Z,3.46
2023-04-07T23:44:48.686Z,3.73
2023-04-07T23:47:52.643Z,3.43
2023-04-07T23:50:56.450Z,3.34
2023-04-07T23:54:00.508Z,3.42
2023-04-07T23:57:04.326Z,3.42
