createdAt,value
2023-02-11T00:01:28.975Z,12.43
2023-02-11T00:03:57.305Z,9.50
2023-02-11T00:06:26.054Z,9.20
2023-02-11T00:08:53.967Z,13.77
2023-02-11T00:11:23.174Z,12.20
2023-02-11T00:13:52.757Z,10.90
2023-02-11T00:16:22.230Z,9.30
2023-02-11T00:18:52.961Z,10.57
2023-02-11T00:21:23.195Z,10.50
2023-02-11T00:23:51.236Z,8.37
2023-02-11T00:26:20.696Z,13.83
2023-02-11T00:28:49.997Z,9.17
2023-02-11T00:31:20.708Z,12.10
2023-02-11T00:33:48.639Z,8.80
2023-02-11T00:36:18.486Z,8.97
2023-02-11T00:38:47.296Z,10.53
2023-02-11T00:41:16.457Z,11.13
2023-02-11T00:43:44.434Z,10.07
2023-02-11T00:46:13.167Z,9.23
2023-02-11T00:48:42.641Z,11.30
2023-02-11T00:51:10.972Z,8.30
2023-02-11T00:53:38.952Z,11.67
2023-02-11T00:56:08.053Z,10.77
2023-02-11T00:58:36.737Z,12.00
2023-02-11T01:01:05.531Z,12.53
2023-02-11T01:03:33.571Z,10.37
2023-02-11T01:06:02.980Z,10.67
2023-02-11T01:08:30.868Z,9.63
2023-02-11T01:11:01.147Z,10.43
2023-02-11T01:13:30.042Z,12.03
2023-02-11T01:15:58.370Z,9.10
2023-02-11T01:18:26.758Z,14.40
2023-02-11T01:20:55.371Z,12.47
2023-02-11T01:23:24.651Z,11.23
2023-02-11T01:25:52.894Z,10.90
2023-02-11T01:28:23.815Z,11.50
2023-02-11T01:30:52.174Z,10.73
2023-02-11T01:33:20.399Z,11.00
2023-02-11T01:35:49.006Z,10.83
2023-02-11T01:38:19.056Z,10.90
2023-02-11T01:40:53.370Z,10.57
2023-02-11T01:43:22.120Z,10.50
2023-02-11T01:46:15.414Z,11.40
2023-02-11T01:48:48.499Z,12.70
2023-02-11T01:51:21.931Z,10.63
2023-02-11T01:54:08.798Z,11.10
2023-02-11T01:57:00.258Z,9.67
2023-02-11T01:59:34.309Z,9.60
2023-02-11T02:02:06.098Z,10.97
2023-02-11T02:04:39.716Z,10.20
2023-02-11T02:07:12.175Z,13.77
2023-02-11T02:09:45.255Z,11.13
2023-02-11T02:12:14.487Z,11.40
2023-02-11T02:14:42.911Z,9.83
2023-02-11T02:17:25.809Z,9.27
2023-02-11T02:20:30.470Z,11.30
2023-02-11T02:23:20.867Z,9.27
2023-02-11T02:26:24.452Z,11.90
2023-02-11T02:29:23.255Z,12.73
2023-02-11T02:32:21.026Z,11.00
2023-02-11T02:34:54.710Z,9.37
2023-02-11T02:37:29.419Z,14.00
2023-02-11T02:40:00.682Z,11.30
2023-02-11T02:42:29.115Z,9.50
2023-02-11T02:44:57.595Z,9.00
2023-02-11T02:47:26.842Z,11.17
2023-02-11T02:49:54.707Z,11.77
2023-02-11T02:52:35.471Z,11.80
2023-02-11T02:55:35.932Z,11.73
2023-02-11T02:58:19.683Z,12.63
2023-02-11T03:00:56.192Z,10.13
2023-02-11T03:03:33.292Z,11.70
2023-02-11T03:06:07.022Z,10.37
2023-02-11T03:08:39.915Z,10.63
2023-02-11T03:11:10.088Z,9.50
2023-02-11T03:13:40.337Z,12.47
2023-02-11T03:16:12.164Z,10.10
2023-02-11T03:18:43.785Z,9.00
2023-02-11T03:21:12.759Z,12.87
2023-02-11T03:23:45.421Z,13.37
2023-02-11T03:26:19.402Z,10.00
2023-02-11T03:28:53.869Z,10.37
2023-02-11T03:31:28.703Z,12.63
2023-02-11T03:34:03.518Z,12.27
2023-02-11T03:36:37.468Z,11.73
2023-02-11T03:39:06.768Z,12.60
2023-02-11T03:41:36.506Z,9.90
2023-02-11T03:44:07.245Z,12.60
2023-02-11T03:46:39.180Z,11.63
2023-02-11T03:49:13.078Z,9.50
2023-02-11T03:51:41.944Z,10.60
2023-02-11T03:54:14.556Z,10.17
2023-02-11T03:56:48.096Z,9.70
2023-02-11T03:59:15.976Z,12.23
2023-02-11T04:01:43.875Z,12.00
2023-02-11T04:04:13.274Z,9.93
2023-02-11T04:06:41.228Z,12.77
2023-02-11T04:09:09.103Z,11.30
2023-02-11T04:11:37.080Z,9.73
2023-02-11T04:14:05.173Z,12.30
2023-02-11T04:16:33.136Z,13.77
2023-02-11T04:19:01.596Z,10.60
2023-02-11T04:21:30.868Z,9.37
2023-02-11T04:23:58.775Z,10.33
2023-02-11T04:26:26.622Z,9.00
2023-02-11T04:28:54.486Z,12.00
2023-02-11T04:31:22.408Z,10.67
2023-02-11T04:33:50.358Z,12.30
2023-02-11T04:36:18.275Z,9.47
2023-02-11T04:38:47.496Z,11.67
2023-02-11T04:41:15.474Z,10.70
2023-02-11T04:43:43.351Z,11.00
2023-02-11T04:46:11.255Z,9.10
2023-02-11T04:48:39.217Z,11.60
2023-02-11T04:51:07.352Z,12.40
2023-02-11T04:53:35.241Z,10.57
2023-02-11T04:56:04.642Z,11.40
2023-02-11T04:58:32.563Z,8.83
2023-02-11T05:01:07.174Z,10.57
2023-02-11T05:03:35.245Z,10.13
2023-02-11T05:06:03.499Z,12.67
2023-02-11T05:08:31.670Z,11.10
2023-02-11T05:10:59.678Z,10.37
2023-02-11T05:13:29.199Z,10.50
2023-02-11T05:15:57.655Z,10.63
2023-02-11T05:18:25.530Z,10.40
2023-02-11T05:20:53.444Z,12.07
2023-02-11T05:23:21.256Z,9.90
2023-02-11T05:25:49.417Z,9.40
2023-02-11T05:28:17.559Z,10.70
2023-02-11T05:30:46.801Z,11.27
2023-02-11T05:33:14.708Z,11.87
2023-02-11T05:35:42.590Z,9.77
2023-02-11T05:38:10.426Z,11.17
2023-02-11T05:40:38.402Z,12.77
2023-02-11T05:43:06.292Z,9.40
2023-02-11T05:45:34.760Z,10.90
2023-02-11T05:48:03.972Z,13.40
2023-02-11T05:50:31.801Z,11.13
2023-02-11T05:52:59.716Z,15.10
2023-02-11T05:55:27.821Z,10.83
2023-02-11T05:57:55.697Z,9.80
2023-02-11T06:00:24.099Z,10.03
2023-02-11T06:02:52.016Z,9.40
2023-02-11T06:05:21.545Z,9.57
2023-02-11T06:07:49.418Z,9.00
2023-02-11T06:10:17.499Z,12.33
2023-02-11T06:12:45.844Z,10.60
2023-02-11T06:15:13.771Z,9.60
2023-02-11T06:17:41.662Z,10.30
2023-02-11T06:20:11.449Z,12.03
2023-02-11T06:22:40.677Z,11.87
2023-02-11T06:25:08.785Z,9.73
2023-02-11T06:27:36.649Z,9.40
2023-02-11T06:30:05.097Z,8.90
2023-02-11T06:32:44.074Z,9.03
2023-02-11T06:35:12.881Z,9.70
2023-02-11T06:37:42.526Z,12.00
2023-02-11T06:40:10.887Z,10.00
2023-02-11T06:42:39.515Z,10.60
2023-02-11T06:45:09.322Z,11.57
2023-02-11T06:47:37.478Z,9.20
2023-02-11T06:50:05.849Z,8.70
2023-02-11T06:52:34.199Z,9.40
2023-02-11T06:55:03.608Z,10.97
2023-02-11T06:57:32.589Z,10.03
2023-02-11T07:00:00.508Z,12.27
2023-02-11T07:02:28.440Z,9.80
2023-02-11T07:04:56.321Z,12.47
2023-02-11T07:07:24.178Z,9.03
2023-02-11T07:09:52.053Z,8.80
2023-02-11T07:12:21.280Z,11.90
2023-02-11T07:14:49.140Z,10.20
2023-02-11T07:17:17.632Z,11.97
2023-02-11T07:19:45.572Z,9.50
2023-02-11T07:22:13.465Z,11.63
2023-02-11T07:24:41.562Z,11.10
2023-02-11T07:27:09.482Z,10.87
2023-02-11T07:29:38.729Z,10.30
2023-02-11T07:32:07.659Z,9.30
2023-02-11T07:34:35.807Z,9.77
2023-02-11T07:37:04.014Z,9.20
2023-02-11T07:39:31.915Z,9.60
2023-02-11T07:42:00.111Z,10.60
2023-02-11T07:44:28.114Z,13.80
2023-02-11T07:46:57.410Z,9.10
2023-02-11T07:49:25.355Z,12.13
2023-02-11T07:51:53.577Z,9.87
2023-02-11T07:54:21.470Z,11.77
2023-02-11T07:56:49.356Z,9.50
2023-02-11T07:59:17.472Z,9.00
2023-02-11T08:01:45.532Z,10.57
2023-02-11T08:04:14.764Z,11.30
2023-02-11T08:06:45.485Z,11.10
2023-02-11T08:09:17.078Z,7.57
2023-02-11T08:11:45.569Z,10.07
2023-02-11T08:14:13.709Z,9.57
2023-02-11T08:16:42.518Z,9.83
2023-02-11T08:19:16.000Z,13.87
2023-02-11T08:21:44.604Z,9.70
2023-02-11T08:24:12.655Z,11.63
2023-02-11T08:26:41.030Z,9.77
2023-02-11T08:29:12.367Z,9.27
2023-02-11T08:31:42.909Z,10.40
2023-02-11T08:34:11.687Z,11.00
2023-02-11T08:36:43.078Z,9.47
2023-02-11T08:39:19.564Z,10.43
2023-02-11T08:41:49.589Z,8.77
2023-02-11T08:44:18.527Z,8.20
2023-02-11T08:46:46.496Z,9.50
2023-02-11T08:49:14.635Z,10.50
2023-02-11T08:51:44.621Z,9.27
2023-02-11T08:54:13.027Z,10.90
2023-02-11T08:56:41.125Z,8.90
2023-02-11T08:59:10.376Z,10.83
2023-02-11T09:01:38.269Z,9.23
2023-02-11T09:04:06.427Z,11.63
2023-02-11T09:06:34.287Z,10.23
2023-02-11T09:09:03.475Z,9.33
2023-02-11T09:11:33.252Z,8.47
2023-02-11T09:14:01.966Z,10.20
2023-02-11T09:16:32.448Z,9.60
2023-02-11T09:19:01.450Z,10.23
2023-02-11T09:21:30.364Z,8.73
2023-02-11T09:23:58.359Z,10.03
2023-02-11T09:26:29.299Z,9.40
2023-02-11T09:28:57.415Z,10.53
2023-02-11T09:31:27.733Z,11.93
2023-02-11T09:33:58.644Z,8.63
2023-02-11T09:36:28.789Z,8.60
2023-02-11T09:38:59.090Z,8.63
2023-02-11T09:41:50.301Z,8.27
2023-02-11T09:44:22.321Z,9.13
2023-02-11T09:46:56.675Z,7.97
2023-02-11T09:49:30.508Z,13.23
2023-02-11T09:52:04.370Z,12.13
2023-02-11T09:54:37.587Z,10.27
2023-02-11T09:57:19.654Z,8.23
2023-02-11T09:59:54.567Z,8.43
2023-02-11T10:02:29.852Z,7.97
2023-02-11T10:05:14.434Z,10.30
2023-02-11T10:07:50.591Z,12.27
2023-02-11T10:10:32.216Z,8.73
2023-02-11T10:13:18.300Z,11.97
2023-02-11T10:15:52.712Z,8.83
2023-02-11T10:18:46.780Z,10.10
2023-02-11T10:21:23.568Z,8.10
2023-02-11T10:23:55.446Z,8.73
2023-02-11T10:26:24.346Z,8.13
2023-02-11T10:28:56.940Z,9.37
2023-02-11T10:31:29.765Z,10.97
2023-02-11T10:34:02.532Z,9.60
2023-02-11T10:36:32.376Z,9.00
2023-02-11T10:39:00.625Z,7.60
2023-02-11T10:41:33.960Z,10.50
2023-02-11T10:44:03.281Z,8.50
2023-02-11T10:46:34.273Z,8.00
2023-02-11T10:49:03.372Z,7.90
2023-02-11T10:51:34.046Z,10.80
2023-02-11T10:54:14.415Z,8.60
2023-02-11T10:56:47.360Z,8.83
2023-02-11T10:59:25.517Z,9.00
2023-02-11T11:01:55.344Z,7.97
2023-02-11T11:04:36.867Z,6.93
2023-02-11T11:07:13.786Z,7.57
2023-02-11T11:09:47.546Z,9.03
2023-02-11T11:12:40.289Z,10.03
2023-02-11T11:15:21.597Z,8.73
2023-02-11T11:17:50.278Z,8.90
2023-02-11T11:20:24.130Z,7.73
2023-02-11T11:22:54.985Z,7.70
2023-02-11T11:25:28.142Z,8.40
2023-02-11T11:27:59.412Z,10.03
2023-02-11T11:30:34.905Z,8.20
2023-02-11T11:33:03.364Z,8.93
2023-02-11T11:35:33.972Z,8.23
2023-02-11T11:38:04.811Z,7.53
2023-02-11T11:40:34.116Z,7.17
2023-02-11T11:43:16.203Z,8.47
2023-02-11T11:45:57.102Z,7.37
2023-02-11T11:48:28.063Z,8.00
2023-02-11T11:50:59.054Z,8.90
2023-02-11T11:53:36.490Z,7.10
2023-02-11T11:56:07.288Z,6.30
2023-02-11T11:58:35.896Z,8.80
2023-02-11T12:01:16.650Z,8.47
2023-02-11T12:04:11.921Z,6.60
2023-02-11T12:06:46.450Z,7.20
2023-02-11T12:09:25.298Z,7.47
2023-02-11T12:12:12.737Z,6.23
2023-02-11T12:14:50.406Z,6.73
2023-02-11T12:17:47.631Z,6.57
2023-02-11T12:20:26.658Z,7.23
2023-02-11T12:23:15.458Z,7.67
2023-02-11T12:25:52.340Z,7.37
2023-02-11T12:28:32.326Z,7.07
2023-02-11T12:31:23.526Z,8.37
2023-02-11T12:34:07.723Z,6.00
2023-02-11T12:36:55.359Z,5.50
2023-02-11T12:39:34.650Z,6.20
2023-02-11T12:42:36.584Z,7.57
2023-02-11T12:45:20.858Z,7.27
2023-02-11T12:48:01.609Z,8.70
2023-02-11T12:50:39.394Z,5.53
2023-02-11T12:53:25.913Z,8.30
2023-02-11T12:55:58.777Z,7.33
2023-02-11T12:58:44.124Z,7.33
2023-02-11T13:01:19.658Z,5.30
2023-02-11T13:03:51.492Z,7.03
2023-02-11T13:06:25.357Z,5.17
2023-02-11T13:08:58.447Z,5.53
2023-02-11T13:11:29.507Z,5.50
2023-02-11T13:14:01.816Z,6.93
2023-02-11T13:16:36.945Z,5.27
2023-02-11T13:19:15.592Z,6.03
2023-02-11T13:22:09.390Z,6.10
2023-02-11T13:24:45.197Z,6.20
2023-02-11T13:27:33.714Z,5.80
2023-02-11T13:30:24.463Z,8.70
2023-02-11T13:33:22.018Z,6.37
2023-02-11T13:36:23.712Z,4.90
2023-02-11T13:39:01.993Z,5.80
2023-02-11T13:41:36.246Z,5.27
2023-02-11T13:44:24.571Z,5.83
2023-02-11T13:46:55.908Z,5.50
2023-02-11T13:49:26.748Z,6.87
2023-02-11T13:51:55.797Z,5.17
2023-02-11T13:54:29.517Z,5.97
2023-02-11T13:57:30.754Z,6.13
2023-02-11T14:00:00.365Z,4.83
2023-02-11T14:02:52.009Z,5.30
2023-02-11T14:05:49.000Z,5.17
2023-02-11T14:08:43.526Z,4.70
2023-02-11T14:11:49.799Z,5.33
2023-02-11T14:14:21.892Z,5.70
2023-02-11T14:17:30.788Z,4.80
2023-02-11T14:20:00.223Z,4.50
2023-02-11T14:22:30.269Z,5.30
2023-02-11T14:25:00.777Z,5.80
2023-02-11T14:27:38.014Z,5.23
2023-02-11T14:30:35.870Z,5.33
2023-02-11T14:33:22.758Z,5.10
2023-02-11T14:36:01.921Z,6.47
2023-02-11T14:38:41.469Z,4.43
2023-02-11T14:41:16.026Z,5.07
2023-02-11T14:43:49.319Z,4.70
2023-02-11T14:46:18.681Z,5.03
2023-02-11T14:48:49.535Z,4.83
2023-02-11T14:51:21.208Z,5.33
2023-02-11T14:53:51.901Z,4.40
2023-02-11T14:56:21.440Z,6.37
2023-02-11T14:58:52.640Z,4.10
2023-02-11T15:01:30.332Z,6.17
2023-02-11T15:03:58.710Z,6.77
2023-02-11T15:06:29.783Z,4.90
2023-02-11T15:09:01.559Z,5.13
2023-02-11T15:11:32.121Z,4.83
2023-02-11T15:14:08.777Z,5.57
2023-02-11T15:16:43.357Z,4.97
2023-02-11T15:19:22.214Z,4.43
2023-02-11T15:21:51.589Z,4.33
2023-02-11T15:24:26.618Z,4.73
2023-02-11T15:26:59.363Z,6.57
2023-02-11T15:29:30.016Z,4.80
2023-02-11T15:32:06.714Z,5.73
2023-02-11T15:34:35.504Z,4.50
2023-02-11T15:37:04.488Z,4.80
2023-02-11T15:39:35.599Z,4.63
2023-02-11T15:42:26.481Z,4.33
2023-02-11T15:47:52.367Z,3.63
2023-02-11T15:50:22.273Z,5.30
2023-02-11T15:52:50.844Z,3.93
2023-02-11T15:55:19.832Z,4.20
2023-02-11T15:57:53.116Z,3.43
2023-02-11T16:00:24.625Z,4.30
2023-02-11T16:02:54.788Z,4.07
2023-02-11T16:05:30.185Z,4.00
2023-02-11T16:07:58.479Z,4.50
2023-02-11T16:10:28.986Z,4.43
2023-02-11T16:13:04.148Z,7.97
2023-02-11T16:15:49.128Z,4.57
2023-02-11T16:18:37.908Z,5.33
2023-02-11T16:21:13.013Z,4.40
2023-02-11T16:23:43.024Z,5.00
2023-02-11T16:26:22.013Z,4.80
2023-02-11T16:28:50.175Z,4.90
2023-02-11T16:31:18.514Z,4.50
2023-02-11T16:33:47.749Z,4.53
2023-02-11T16:36:17.205Z,3.80
2023-02-11T16:38:45.097Z,4.17
2023-02-11T16:41:12.925Z,5.73
2023-02-11T16:43:40.840Z,4.53
2023-02-11T16:46:09.350Z,4.67
2023-02-11T16:48:38.653Z,4.30
2023-02-11T16:51:09.655Z,3.87
2023-02-11T16:53:37.578Z,5.73
2023-02-11T16:56:05.891Z,3.63
2023-02-11T16:58:33.770Z,4.73
2023-02-11T17:01:02.179Z,4.80
2023-02-11T17:03:31.311Z,7.90
2023-02-11T17:06:02.805Z,4.03
2023-02-11T17:08:32.394Z,4.50
2023-02-11T17:11:00.253Z,3.50
2023-02-11T17:13:28.173Z,4.37
2023-02-11T17:15:56.131Z,3.67
2023-02-11T17:18:24.013Z,5.70
2023-02-11T17:20:51.867Z,4.27
2023-02-11T17:23:19.834Z,4.70
2023-02-11T17:25:56.354Z,5.37
2023-02-11T17:28:24.243Z,3.80
2023-02-11T17:30:52.283Z,3.60
2023-02-11T17:33:20.151Z,3.77
2023-02-11T17:35:48.113Z,5.17
2023-02-11T17:38:16.005Z,6.57
2023-02-11T17:40:43.860Z,3.40
2023-02-11T17:43:13.062Z,4.13
2023-02-11T17:45:42.968Z,5.77
2023-02-11T17:48:10.867Z,3.90
2023-02-11T17:50:38.706Z,3.43
2023-02-11T17:53:06.572Z,5.00
2023-02-11T17:55:35.073Z,3.37
2023-02-11T17:58:03.987Z,4.00
2023-02-11T18:00:33.674Z,4.10
2023-02-11T18:03:02.900Z,4.30
2023-02-11T18:05:35.310Z,3.97
2023-02-11T18:08:03.538Z,3.50
2023-02-11T18:10:31.735Z,5.50
2023-02-11T18:12:59.573Z,4.37
2023-02-11T18:15:27.733Z,7.10
2023-02-11T18:17:57.717Z,3.80
2023-02-11T18:20:25.576Z,3.90
2023-02-11T18:22:53.429Z,3.20
2023-02-11T18:25:21.397Z,4.00
2023-02-11T18:27:49.236Z,5.63
2023-02-11T18:30:19.128Z,4.53
2023-02-11T18:32:47.155Z,3.97
2023-02-11T18:35:16.905Z,4.50
2023-02-11T18:37:44.773Z,4.73
2023-02-11T18:40:13.432Z,4.50
2023-02-11T18:42:41.550Z,3.77
2023-02-11T18:45:12.333Z,4.67
2023-02-11T18:47:40.586Z,4.00
2023-02-11T18:50:10.399Z,5.13
2023-02-11T18:52:39.708Z,3.33
2023-02-11T18:55:08.690Z,5.60
2023-02-11T18:57:36.557Z,4.10
2023-02-11T19:00:05.141Z,4.33
2023-02-11T19:02:33.053Z,7.27
2023-02-11T19:05:01.394Z,3.40
2023-02-11T19:07:29.326Z,4.10
2023-02-11T19:09:58.553Z,4.60
2023-02-11T19:12:26.441Z,4.00
2023-02-11T19:14:54.286Z,4.17
2023-02-11T19:17:22.150Z,4.27
2023-02-11T19:19:50.121Z,3.77
2023-02-11T19:22:18.977Z,3.50
2023-02-11T19:24:47.267Z,3.13
2023-02-11T19:27:16.517Z,5.10
2023-02-11T19:29:44.412Z,5.07
2023-02-11T19:32:12.442Z,3.93
2023-02-11T19:34:41.967Z,3.73
2023-02-11T19:37:10.824Z,3.30
2023-02-11T19:39:38.773Z,4.40
2023-02-11T19:42:06.763Z,5.63
2023-02-11T19:44:35.986Z,4.33
2023-02-11T19:47:04.322Z,5.00
2023-02-11T19:49:32.188Z,3.80
2023-02-11T19:52:00.064Z,3.77
2023-02-11T19:54:29.226Z,5.20
2023-02-11T19:56:58.564Z,4.30
2023-02-11T19:59:26.670Z,3.40
2023-02-11T20:01:55.892Z,4.40
2023-02-11T20:04:25.098Z,4.10
2023-02-11T20:06:52.971Z,3.90
2023-02-11T20:09:21.693Z,4.93
2023-02-11T20:11:50.106Z,4.90
2023-02-11T20:14:17.923Z,3.80
2023-02-11T20:16:49.568Z,4.20
2023-02-11T20:19:21.664Z,3.53
2023-02-11T20:21:52.170Z,3.40
2023-02-11T20:24:20.560Z,5.90
2023-02-11T20:26:48.767Z,4.27
2023-02-11T20:29:17.122Z,5.83
2023-02-11T20:31:45.672Z,4.40
2023-02-11T20:34:13.809Z,3.70
2023-02-11T20:36:42.984Z,5.83
2023-02-11T20:39:17.061Z,3.70
2023-02-11T20:41:45.930Z,4.43
2023-02-11T20:44:14.403Z,4.37
2023-02-11T20:46:45.925Z,3.93
2023-02-11T20:49:14.872Z,4.93
2023-02-11T20:51:44.214Z,4.27
2023-02-11T20:54:13.740Z,4.43
2023-02-11T20:56:41.654Z,4.37
2023-02-11T20:59:09.804Z,7.50
2023-02-11T21:01:41.136Z,3.20
2023-02-11T21:04:12.717Z,4.80
2023-02-11T21:06:44.155Z,3.70
2023-02-11T21:09:14.905Z,4.43
2023-02-11T21:11:43.105Z,3.90
2023-02-11T21:14:11.910Z,3.67
2023-02-11T21:16:40.533Z,5.23
2023-02-11T21:19:08.768Z,4.03
2023-02-11T21:21:37.371Z,4.20
2023-02-11T21:24:07.911Z,4.27
2023-02-11T21:26:36.462Z,3.77
2023-02-11T21:29:04.514Z,4.53
2023-02-11T21:31:34.331Z,4.70
2023-02-11T21:34:02.781Z,3.87
2023-02-11T21:36:31.146Z,4.53
2023-02-11T21:39:00.162Z,4.90
2023-02-11T21:41:29.492Z,4.23
2023-02-11T21:43:57.917Z,4.50
2023-02-11T21:46:26.037Z,3.70
2023-02-11T21:48:54.123Z,4.60
2023-02-11T21:51:24.053Z,4.73
2023-02-11T21:53:55.022Z,4.10
2023-02-11T21:56:23.248Z,3.97
2023-02-11T21:58:55.740Z,4.67
2023-02-11T22:01:26.541Z,4.70
2023-02-11T22:03:54.829Z,3.90
2023-02-11T22:06:26.090Z,4.07
2023-02-11T22:08:54.204Z,4.17
2023-02-11T22:11:22.173Z,4.17
2023-02-11T22:13:56.334Z,4.67
2023-02-11T22:16:25.423Z,5.20
2023-02-11T22:18:53.787Z,4.70
2023-02-11T22:21:23.394Z,3.97
2023-02-11T22:23:51.428Z,4.17
2023-02-11T22:26:21.409Z,5.00
2023-02-11T22:28:49.889Z,3.90
2023-02-11T22:31:20.966Z,5.00
2023-02-11T22:33:49.266Z,4.10
2023-02-11T22:36:19.560Z,4.27
2023-02-11T22:38:47.838Z,4.07
2023-02-11T22:41:16.668Z,4.53
2023-02-11T22:43:46.393Z,5.23
2023-02-11T22:46:17.598Z,5.73
2023-02-11T22:48:47.145Z,5.00
2023-02-11T22:51:17.265Z,4.17
2023-02-11T22:53:45.197Z,4.53
2023-02-11T22:56:15.820Z,5.70
2023-02-11T22:58:44.103Z,5.20
2023-02-11T23:01:12.688Z,6.43
2023-02-11T23:03:41.023Z,4.93
2023-02-11T23:06:11.204Z,4.40
2023-02-11T23:08:40.228Z,4.43
2023-02-11T23:11:10.302Z,4.80
2023-02-11T23:13:40.713Z,4.53
2023-02-11T23:16:10.819Z,4.43
2023-02-11T23:18:42.948Z,5.40
2023-02-11T23:21:15.910Z,5.73
2023-02-11T23:23:44.346Z,4.60
2023-02-11T23:26:13.873Z,6.77
2023-02-11T23:28:45.792Z,5.20
2023-02-11T23:31:15.539Z,4.17
2023-02-11T23:33:43.705Z,5.10
2023-02-11T23:36:15.030Z,4.60
2023-02-11T23:38:43.204Z,3.90
2023-02-11T23:41:11.564Z,4.80
2023-02-11T23:43:39.813Z,4.17
2023-02-11T23:46:08.758Z,5.13
2023-02-11T23:48:37.609Z,4.83
2023-02-11T23:51:06.404Z,4.50
2023-02-11T23:53:35.630Z,5.20
2023-02-11T23:56:08.095Z,5.00
2023-02-11T23:58:35.999Z,5.37
