createdAt,value
2023-04-01T00:38:38.593Z,76.50
2023-04-01T00:44:24.021Z,76.50
2023-04-01T00:49:53.784Z,76.60
2023-04-01T00:55:22.977Z,76.90
2023-04-01T01:00:52.611Z,76.80
2023-04-01T01:06:54.509Z,76.50
2023-04-01T01:12:47.559Z,78.40
2023-04-01T01:18:33.612Z,76.90
2023-04-01T01:24:32.464Z,76.90
2023-04-01T01:30:37.699Z,77.70
2023-04-01T01:36:10.562Z,78.20
2023-04-01T01:41:40.714Z,77.90
2023-04-01T01:47:11.543Z,77.10
2023-04-01T01:58:21.942Z,76.90
2023-04-01T02:03:51.868Z,77.00
2023-04-01T02:15:12.190Z,77.30
2023-04-01T02:20:42.240Z,77.10
2023-04-01T02:26:14.089Z,77.00
2023-04-01T02:37:14.547Z,76.70
2023-04-01T02:48:11.346Z,76.50
2023-04-01T03:21:22.421Z,76.20
2023-04-01T03:43:17.769Z,76.40
2023-04-01T04:49:03.881Z,79.50
2023-04-01T04:54:33.769Z,77.20
2023-04-01T05:05:55.896Z,77.70
2023-04-01T05:27:49.365Z,77.00
2023-04-01T06:00:41.240Z,75.50
2023-04-01T06:06:17.020Z,75.20
2023-04-01T06:12:22.128Z,75.50
2023-04-01T06:18:21.120Z,74.10
2023-04-01T06:24:14.113Z,74.10
2023-04-01T06:30:31.309Z,73.80
2023-04-01T06:36:21.078Z,73.40
2023-04-01T06:42:31.621Z,74.30
2023-04-01T06:48:43.344Z,72.90
2023-04-01T06:55:57.680Z,73.20
2023-04-01T07:02:02.597Z,71.90
2023-04-01T07:13:45.900Z,71.60
2023-04-01T07:19:30.710Z,71.30
2023-04-01T07:25:16.778Z,71.80
2023-04-01T07:31:33.286Z,72.20
2023-04-01T07:43:04.309Z,70.00
2023-04-01T07:49:42.953Z,70.80
2023-04-01T07:55:16.472Z,69.80
2023-04-01T08:00:56.380Z,68.60
2023-04-01T08:07:06.806Z,68.60
2023-04-01T08:12:52.488Z,67.60
2023-04-01T08:18:57.668Z,67.60
2023-04-01T08:24:47.500Z,67.70
2023-04-01T08:30:33.847Z,67.20
2023-04-01T08:48:09.767Z,65.90
2023-04-01T08:54:10.415Z,66.50
2023-04-01T09:00:38.240Z,64.20
2023-04-01T09:06:38.978Z,64.20
2023-04-01T09:12:56.785Z,64.30
2023-04-01T09:18:58.087Z,63.80
2023-04-01T09:25:03.290Z,63.90
2023-04-01T09:30:59.202Z,62.80
2023-04-01T09:37:18.934Z,61.90
2023-04-01T09:43:16.859Z,61.10
2023-04-01T09:55:18.587Z,60.20
2023-04-01T10:01:14.378Z,61.10
2023-04-01T10:07:41.023Z,60.30
2023-04-01T10:13:30.508Z,62.10
2023-04-01T10:19:18.822Z,59.60
2023-04-01T10:25:25.064Z,59.60
2023-04-01T10:31:53.178Z,59.10
2023-04-01T10:38:01.194Z,59.00
2023-04-01T10:44:01.327Z,59.00
2023-04-01T10:56:01.605Z,58.70
2023-04-01T11:02:14.109Z,60.00
2023-04-01T11:09:05.023Z,59.10
2023-04-01T11:14:42.470Z,61.20
2023-04-01T11:20:28.445Z,62.50
2023-04-01T11:26:31.153Z,63.30
2023-04-01T11:32:52.581Z,64.40
2023-04-01T11:39:11.909Z,63.00
2023-04-01T11:45:40.786Z,64.40
2023-04-01T11:51:52.672Z,65.10
2023-04-01T11:57:45.150Z,64.40
2023-04-01T12:03:55.612Z,68.20
2023-04-01T12:10:07.033Z,69.60
2023-04-01T12:21:19.133Z,71.60
2023-04-01T12:33:23.513Z,72.40
2023-04-01T12:39:33.278Z,73.00
2023-04-01T12:45:37.092Z,74.60
2023-04-01T12:57:10.411Z,74.80
2023-04-01T13:03:16.036Z,75.10
2023-04-01T13:09:01.814Z,75.60
2023-04-01T13:15:22.738Z,75.90
2023-04-01T13:21:22.957Z,74.90
2023-04-01T13:32:46.652Z,75.00
2023-04-01T13:38:49.550Z,75.10
2023-04-01T13:45:04.147Z,75.40
2023-04-01T13:57:04.297Z,75.90
2023-04-01T14:08:57.221Z,78.30
2023-04-01T14:14:36.966Z,76.40
2023-04-01T14:20:31.335Z,77.70
2023-04-01T14:26:17.652Z,77.70
2023-04-01T14:38:13.251Z,77.40
2023-04-01T14:44:01.591Z,77.10
2023-04-01T14:49:39.218Z,77.10
2023-04-01T14:55:50.702Z,77.10
2023-04-01T15:01:43.382Z,77.60
2023-04-01T15:07:26.421Z,79.30
2023-04-01T15:13:13.524Z,77.60
2023-04-01T15:19:02.412Z,78.70
2023-04-01T15:25:16.821Z,77.40
2023-04-01T15:31:18.182Z,78.50
2023-04-01T15:37:14.231Z,76.50
2023-04-01T15:48:56.769Z,78.00
2023-04-01T15:55:03.292Z,75.40
2023-04-01T16:01:16.913Z,74.50
2023-04-01T16:07:05.785Z,73.80
2023-04-01T16:12:33.546Z,73.70
2023-04-01T16:23:56.334Z,72.40
2023-04-01T16:29:30.245Z,73.30
2023-04-01T16:41:12.713Z,70.90
2023-04-01T16:47:19.588Z,71.20
2023-04-01T16:53:02.140Z,71.20
2023-04-01T16:59:01.164Z,70.60
2023-04-01T17:05:05.805Z,70.20
2023-04-01T17:11:19.818Z,71.00
2023-04-01T17:17:20.387Z,69.50
2023-04-01T17:23:16.440Z,69.30
2023-04-01T17:28:53.583Z,70.50
2023-04-01T17:40:39.552Z,70.40
2023-04-01T17:46:58.264Z,69.60
2023-04-01T17:52:35.111Z,70.20
2023-04-01T17:58:50.398Z,69.50
2023-04-01T18:04:42.645Z,71.20
2023-04-01T18:10:42.984Z,69.30
2023-04-01T18:17:02.881Z,69.10
2023-04-01T18:22:48.298Z,69.20
2023-04-01T18:28:18.849Z,69.90
2023-04-01T18:34:14.311Z,70.90
2023-04-01T18:39:50.806Z,70.40
2023-04-01T18:45:38.906Z,70.50
2023-04-01T18:51:43.320Z,70.90
2023-04-01T18:57:16.023Z,72.10
2023-04-01T19:03:16.906Z,71.50
2023-04-01T19:08:46.619Z,71.80
2023-04-01T19:26:41.472Z,72.80
2023-04-01T19:32:23.176Z,74.30
2023-04-01T19:38:23.323Z,74.30
2023-04-01T19:55:42.408Z,74.60
2023-04-01T20:01:45.235Z,73.50
2023-04-01T20:07:52.871Z,75.40
2023-04-01T20:13:41.541Z,73.70
2023-04-01T20:19:12.794Z,73.80
2023-04-01T20:24:48.149Z,73.90
2023-04-01T20:36:24.539Z,74.30
2023-04-01T20:42:35.674Z,75.20
2023-04-01T20:48:21.650Z,74.00
2023-04-01T20:54:34.189Z,74.20
2023-04-01T21:00:35.667Z,74.30
2023-04-01T21:06:52.065Z,74.20
2023-04-01T21:12:46.723Z,74.40
2023-04-01T21:18:56.561Z,75.90
2023-04-01T21:24:51.745Z,75.90
2023-04-01T21:31:02.200Z,74.60
2023-04-01T21:36:44.886Z,75.20
2023-04-01T21:42:23.632Z,76.00
2023-04-01T21:48:24.215Z,74.70
2023-04-01T21:54:22.418Z,74.80
2023-04-01T22:00:21.826Z,75.00
2023-04-01T22:06:17.439Z,75.40
2023-04-01T22:12:02.568Z,74.70
2023-04-01T22:17:47.627Z,74.80
2023-04-01T22:23:21.803Z,74.70
2023-04-01T22:29:36.177Z,74.70
2023-04-01T22:36:02.656Z,74.70
2023-04-01T22:42:12.401Z,75.60
2023-04-01T22:48:22.545Z,74.70
2023-04-01T22:54:21.259Z,74.60
2023-04-01T23:00:13.542Z,74.60
2023-04-01T23:06:00.037Z,75.50
2023-04-01T23:11:49.858Z,74.60
2023-04-01T23:18:13.785Z,75.60
2023-04-01T23:29:19.201Z,74.90
2023-04-01T23:35:01.866Z,74.60
2023-04-01T23:46:04.656Z,76.90
2023-04-01T23:51:50.403Z,75.10
2023-04-01T23:57:39.434Z,74.80
