createdAt,value
2022-11-09T00:01:28.507Z,-11081.56
2022-11-09T00:04:34.665Z,-11076.22
2022-11-09T00:07:42.266Z,-11086.03
2022-11-09T00:10:48.853Z,-11078.03
2022-11-09T00:13:55.016Z,-11069.63
2022-11-09T00:17:01.747Z,-11054.31
2022-11-09T00:20:08.720Z,-11055.03
2022-11-09T00:23:17.010Z,-11057.28
2022-11-09T00:26:23.954Z,-11059.53
2022-11-09T00:29:30.148Z,-11080.16
2022-11-09T00:32:36.126Z,-11063.31
2022-11-09T00:35:42.286Z,-11062.47
2022-11-09T00:38:52.655Z,-11061.75
2022-11-09T00:41:58.931Z,-11053.63
2022-11-09T00:45:05.755Z,-11054.88
2022-11-09T00:48:11.959Z,-11057.97
2022-11-09T00:51:19.145Z,-11057.13
2022-11-09T00:54:26.645Z,-11059.25
2022-11-09T00:57:32.772Z,-11075.81
2022-11-09T01:00:38.901Z,-11064.16
2022-11-09T01:03:46.110Z,-11046.31
2022-11-09T01:06:52.753Z,-11051.38
2022-11-09T01:10:00.563Z,-11069.47
2022-11-09T01:13:07.013Z,-11064.44
2022-11-09T01:16:18.350Z,-11054.03
2022-11-09T01:19:24.255Z,-11057.28
2022-11-09T01:22:30.454Z,-11052.06
2022-11-09T01:25:38.317Z,-11047.31
2022-11-09T01:28:44.681Z,-11059.66
2022-11-09T01:31:51.072Z,-11050.41
2022-11-09T01:34:57.273Z,-11041.41
2022-11-09T01:38:04.739Z,-11047.59
2022-11-09T01:41:15.550Z,-11035.25
2022-11-09T01:44:22.346Z,-11044.38
2022-11-09T01:47:28.522Z,-11033.00
2022-11-09T01:50:40.891Z,-11029.63
2022-11-09T01:53:51.859Z,-11045.06
2022-11-09T01:57:02.434Z,-11049.13
2022-11-09T02:00:12.826Z,-11045.63
2022-11-09T02:03:25.485Z,-11048.84
2022-11-09T02:06:33.036Z,-11052.06
2022-11-09T02:09:42.974Z,-11036.09
2022-11-09T02:12:50.845Z,-11032.28
2022-11-09T02:15:56.815Z,-11028.66
2022-11-09T02:19:02.982Z,-11048.16
2022-11-09T02:22:10.635Z,-11027.81
2022-11-09T02:25:17.730Z,-11014.47
2022-11-09T02:28:25.246Z,-11042.25
2022-11-09T02:31:35.749Z,-11043.38
2022-11-09T02:34:42.096Z,-11051.78
2022-11-09T02:37:51.545Z,-11052.78
2022-11-09T02:40:57.658Z,-11053.47
2022-11-09T02:44:04.066Z,-11037.78
2022-11-09T02:47:10.111Z,-11024.44
2022-11-09T02:50:15.864Z,-11032.84
2022-11-09T02:53:23.272Z,-11047.16
2022-11-09T02:56:29.450Z,-11040.56
2022-11-09T02:59:35.939Z,-11048.44
2022-11-09T03:02:42.461Z,-11047.72
2022-11-09T03:05:48.767Z,-11058.53
2022-11-09T03:08:56.235Z,-11032.84
2022-11-09T03:12:22.781Z,-11030.91
2022-11-09T03:15:29.178Z,-11030.47
2022-11-09T03:18:35.479Z,-11047.16
2022-11-09T03:21:42.018Z,-11032.28
2022-11-09T03:24:49.808Z,-11035.53
2022-11-09T03:27:59.124Z,-11034.13
2022-11-09T03:31:05.128Z,-11041.97
2022-11-09T03:34:11.150Z,-11030.63
2022-11-09T03:37:17.502Z,-11033.69
2022-11-09T03:40:25.104Z,-11042.41
2022-11-09T03:43:31.675Z,-11051.50
2022-11-09T03:46:38.135Z,-11049.56
2022-11-09T03:49:44.545Z,-11057.41
2022-11-09T03:52:50.810Z,-11064.28
2022-11-09T03:56:00.143Z,-11070.31
2022-11-09T03:59:06.089Z,-11066.13
2022-11-09T04:02:12.097Z,-11084.06
2022-11-09T04:05:18.964Z,-11072.28
2022-11-09T04:08:24.931Z,-11085.75
2022-11-09T04:11:32.842Z,-11085.19
2022-11-09T04:14:39.036Z,-11093.63
2022-11-09T04:17:45.860Z,-11076.78
2022-11-09T04:20:51.881Z,-11094.59
2022-11-09T04:23:58.319Z,-11102.06
2022-11-09T04:27:06.717Z,-11097.56
2022-11-09T04:30:13.737Z,-11104.88
2022-11-09T04:33:20.832Z,-11085.19
2022-11-09T04:36:38.590Z,-11094.75
2022-11-09T04:39:49.877Z,-11097.41
2022-11-09T04:43:06.470Z,-11109.50
2022-11-09T04:46:18.722Z,-11099.38
2022-11-09T04:49:32.728Z,-11094.19
2022-11-09T04:52:47.269Z,-11109.34
2022-11-09T04:55:53.379Z,-11112.03
2022-11-09T04:59:00.645Z,-11107.97
2022-11-09T05:02:08.184Z,-11102.06
2022-11-09T05:05:14.199Z,-11107.41
2022-11-09T05:08:20.529Z,-11098.41
2022-11-09T05:11:26.901Z,-11099.38
2022-11-09T05:14:34.412Z,-11108.94
2022-11-09T05:17:40.375Z,-11109.50
2022-11-09T05:20:46.301Z,-11096.16
2022-11-09T05:24:00.660Z,-11097.84
2022-11-09T05:27:07.414Z,-11110.34
2022-11-09T05:30:15.473Z,-11109.50
2022-11-09T05:33:22.020Z,-11092.22
2022-11-09T05:36:31.586Z,-11091.81
2022-11-09T05:39:37.702Z,-11100.78
2022-11-09T05:42:43.604Z,-11110.75
2022-11-09T05:45:51.041Z,-11098.13
2022-11-09T05:48:57.338Z,-11110.06
2022-11-09T05:52:03.679Z,-11107.81
2022-11-09T05:55:11.026Z,-11125.94
2022-11-09T05:58:16.968Z,-11126.78
2022-11-09T06:01:24.468Z,-11136.03
2022-11-09T06:04:30.462Z,-11142.09
2022-11-09T06:07:36.761Z,-11135.47
2022-11-09T06:10:44.118Z,-11133.22
2022-11-09T06:13:50.216Z,-11127.06
2022-11-09T06:16:58.030Z,-11120.03
2022-11-09T06:20:04.755Z,-11124.25
2022-11-09T06:23:12.163Z,-11119.03
2022-11-09T06:26:18.566Z,-11123.69
2022-11-09T06:29:24.719Z,-11134.06
2022-11-09T06:32:32.324Z,-11143.34
2022-11-09T06:35:38.444Z,-11138.84
2022-11-09T06:38:44.741Z,-11138.72
2022-11-09T06:41:50.742Z,-11148.97
2022-11-09T06:44:56.469Z,-11144.47
2022-11-09T06:48:05.391Z,-11147.84
2022-11-09T06:51:12.646Z,-11157.53
2022-11-09T06:54:18.829Z,-11153.47
2022-11-09T06:57:25.077Z,-11157.13
2022-11-09T07:00:31.248Z,-11154.59
2022-11-09T07:03:39.494Z,-11165.84
2022-11-09T07:06:45.633Z,-11173.84
2022-11-09T07:09:51.742Z,-11182.13
2022-11-09T07:12:58.596Z,-11185.38
2022-11-09T07:16:05.048Z,-11176.09
2022-11-09T07:19:12.936Z,-11187.91
2022-11-09T07:22:19.997Z,-11186.50
2022-11-09T07:25:27.517Z,-11194.22
2022-11-09T07:28:33.733Z,-11195.63
2022-11-09T07:31:40.064Z,-11204.06
2022-11-09T07:34:47.999Z,-11195.34
2022-11-09T07:37:54.193Z,-11194.50
2022-11-09T07:41:01.318Z,-11191.56
2022-11-09T07:44:07.586Z,-11200.56
2022-11-09T07:47:18.160Z,-11205.75
2022-11-09T07:50:26.016Z,-11222.22
2022-11-09T07:53:32.376Z,-11230.66
2022-11-09T07:56:39.075Z,-11230.78
2022-11-09T07:59:45.219Z,-11220.25
2022-11-09T08:02:51.527Z,-11215.88
2022-11-09T08:05:59.392Z,-11229.94
2022-11-09T08:09:05.480Z,-11229.09
2022-11-09T08:12:11.413Z,-11238.38
2022-11-09T08:15:17.646Z,-11231.63
2022-11-09T08:18:24.465Z,-11224.88
2022-11-09T08:21:32.019Z,-11238.25
2022-11-09T08:24:37.987Z,-11256.13
2022-11-09T08:27:44.363Z,-11257.38
2022-11-09T08:30:57.483Z,-11269.34
2022-11-09T08:34:03.450Z,-11263.44
2022-11-09T08:37:10.701Z,-11271.88
2022-11-09T08:40:18.608Z,-11263.16
2022-11-09T08:43:24.857Z,-11263.44
2022-11-09T08:46:31.362Z,-11271.47
2022-11-09T08:49:37.825Z,-11284.28
2022-11-09T08:52:45.373Z,-11283.69
2022-11-09T08:55:51.889Z,-11284.28
2022-11-09T08:58:58.445Z,-11307.34
2022-11-09T09:02:04.709Z,-11314.81
2022-11-09T09:05:11.517Z,-11303.97
2022-11-09T09:08:22.109Z,-11323.41
2022-11-09T09:11:28.454Z,-11311.28
2022-11-09T09:14:35.342Z,-11322.69
2022-11-09T09:17:41.613Z,-11322.13
2022-11-09T09:20:47.862Z,-11320.31
2022-11-09T09:23:56.006Z,-11337.63
2022-11-09T09:27:02.948Z,-11323.41
2022-11-09T09:30:10.201Z,-11345.81
2022-11-09T09:33:16.673Z,-11334.94
2022-11-09T09:36:24.909Z,-11333.56
2022-11-09T09:39:32.326Z,-11340.88
2022-11-09T09:42:44.247Z,-11321.16
2022-11-09T09:45:54.318Z,-11340.88
2022-11-09T09:49:07.430Z,-11342.56
2022-11-09T09:52:22.132Z,-11346.22
2022-11-09T09:55:35.517Z,-11345.66
2022-11-09T09:58:47.319Z,-11349.59
2022-11-09T10:01:57.508Z,-11356.66
2022-11-09T10:05:09.102Z,-11348.06
2022-11-09T10:08:23.587Z,-11345.94
2022-11-09T10:11:38.056Z,-11358.91
2022-11-09T10:15:13.749Z,-11361.56
2022-11-09T10:18:36.219Z,-11354.94
2022-11-09T10:21:49.586Z,-11353.25
2022-11-09T10:28:54.298Z,-11378.91
2022-11-09T10:32:10.811Z,-11389.91
2022-11-09T10:35:21.627Z,-11365.25
2022-11-09T10:38:31.125Z,-11359.47
2022-11-09T10:41:41.300Z,-11376.09
2022-11-09T10:44:48.938Z,-11374.13
2022-11-09T10:47:55.181Z,-11383.69
2022-11-09T10:51:01.363Z,-11381.72
2022-11-09T10:54:20.243Z,-11402.00
2022-11-09T10:57:26.663Z,-11381.44
2022-11-09T11:00:34.226Z,-11388.75
2022-11-09T11:03:41.242Z,-11389.91
2022-11-09T11:06:48.724Z,-11388.19
2022-11-09T11:09:54.921Z,-11406.81
2022-11-09T11:13:22.146Z,-11387.63
2022-11-09T11:16:34.237Z,-11386.78
2022-11-09T11:19:42.505Z,-11404.56
2022-11-09T11:22:48.969Z,-11387.50
2022-11-09T11:26:06.739Z,-11412.88
2022-11-09T11:29:27.658Z,-11421.88
2022-11-09T11:32:35.424Z,-11409.63
2022-11-09T11:35:50.176Z,-11428.25
2022-11-09T11:39:04.406Z,-11430.91
2022-11-09T11:42:25.464Z,-11420.06
2022-11-09T11:45:54.541Z,-11408.50
2022-11-09T11:49:32.549Z,-11424.56
2022-11-09T11:52:53.557Z,-11428.25
2022-11-09T11:56:30.758Z,-11423.59
2022-11-09T12:00:04.341Z,-11446.84
2022-11-09T12:03:35.216Z,-11437.25
2022-11-09T12:07:05.597Z,-11424.84
2022-11-09T12:10:28.662Z,-11423.88
2022-11-09T12:13:51.332Z,-11416.09
2022-11-09T12:17:04.705Z,-11457.56
2022-11-09T12:20:27.286Z,-11411.75
2022-11-09T12:23:50.638Z,-11431.34
2022-11-09T12:27:33.013Z,-11434.84
2022-11-09T12:30:49.521Z,-11434.72
2022-11-09T12:34:00.328Z,-11440.06
2022-11-09T12:37:14.114Z,-11442.63
2022-11-09T12:40:26.078Z,-11449.94
2022-11-09T12:43:36.097Z,-11450.22
2022-11-09T12:46:46.559Z,-11454.75
2022-11-09T12:49:55.014Z,-11455.03
2022-11-09T12:53:04.047Z,-11457.69
2022-11-09T12:56:18.655Z,-11445.16
2022-11-09T12:59:37.141Z,-11446.56
2022-11-09T13:02:55.833Z,-11476.31
2022-11-09T13:06:15.184Z,-11448.25
2022-11-09T13:09:25.850Z,-11445.84
2022-11-09T13:12:39.326Z,-11455.31
2022-11-09T13:16:07.620Z,-11463.47
2022-11-09T13:19:33.843Z,-11442.63
2022-11-09T13:23:01.924Z,-11440.91
2022-11-09T13:26:24.271Z,-11436.28
2022-11-09T13:29:52.291Z,-11443.59
2022-11-09T13:33:21.986Z,-11426.69
2022-11-09T13:36:28.651Z,-11431.19
2022-11-09T13:39:39.520Z,-11407.66
2022-11-09T13:42:45.955Z,-11400.59
2022-11-09T13:45:56.124Z,-11377.63
2022-11-09T13:49:02.519Z,-11383.97
2022-11-09T13:52:43.820Z,-11380.59
2022-11-09T13:55:51.313Z,-11376.66
2022-11-09T13:59:06.752Z,-11374.69
2022-11-09T14:02:19.786Z,-11373.97
2022-11-09T14:05:31.816Z,-11371.28
2022-11-09T14:08:40.666Z,-11364.25
2022-11-09T14:12:06.214Z,-11360.31
2022-11-09T14:15:24.099Z,-11356.38
2022-11-09T14:18:41.542Z,-11346.50
2022-11-09T14:21:49.405Z,-11344.53
2022-11-09T14:24:55.962Z,-11349.03
2022-11-09T14:28:03.694Z,-11345.38
2022-11-09T14:31:23.647Z,-11322.28
2022-11-09T14:34:30.454Z,-11324.94
2022-11-09T14:37:37.403Z,-11316.78
2022-11-09T14:40:46.241Z,-11320.44
2022-11-09T14:43:55.415Z,-11308.19
2022-11-09T14:47:01.794Z,-11310.44
2022-11-09T14:50:15.789Z,-11305.66
2022-11-09T14:53:26.744Z,-11309.88
2022-11-09T14:56:34.664Z,-11300.59
2022-11-09T14:59:45.901Z,-11297.50
2022-11-09T15:02:52.094Z,-11300.59
2022-11-09T15:06:07.493Z,-11299.19
2022-11-09T15:09:18.285Z,-11298.91
2022-11-09T15:12:25.066Z,-11292.16
2022-11-09T15:15:35.325Z,-11295.53
2022-11-09T15:18:46.689Z,-11293.00
2022-11-09T15:21:52.984Z,-11294.25
2022-11-09T15:24:59.382Z,-11288.06
2022-11-09T15:28:20.696Z,-11283.56
2022-11-09T15:31:28.633Z,-11284.28
2022-11-09T15:34:40.394Z,-11287.91
2022-11-09T15:37:53.731Z,-11285.25
2022-11-09T15:41:00.007Z,-11280.31
2022-11-09T15:44:06.982Z,-11281.31
2022-11-09T15:47:27.865Z,-11276.38
2022-11-09T15:50:34.129Z,-11273.56
2022-11-09T15:53:40.583Z,-11281.72
2022-11-09T15:56:46.921Z,-11264.28
2022-11-09T15:59:53.672Z,-11258.94
2022-11-09T16:03:01.090Z,-11254.44
2022-11-09T16:06:10.608Z,-11258.09
2022-11-09T16:09:17.247Z,-11259.34
2022-11-09T16:12:23.814Z,-11252.75
2022-11-09T16:15:32.396Z,-11252.31
2022-11-09T16:18:40.251Z,-11240.50
2022-11-09T16:21:49.099Z,-11238.66
2022-11-09T16:24:56.683Z,-11239.50
2022-11-09T16:28:02.637Z,-11233.75
2022-11-09T16:31:09.227Z,-11227.00
2022-11-09T16:34:17.316Z,-11230.50
2022-11-09T16:37:24.115Z,-11226.00
2022-11-09T16:40:31.893Z,-11224.03
2022-11-09T16:43:39.083Z,-11223.34
2022-11-09T16:46:47.281Z,-11221.50
2022-11-09T16:49:54.674Z,-11215.75
2022-11-09T16:53:01.087Z,-11216.03
2022-11-09T16:56:07.311Z,-11212.38
2022-11-09T16:59:13.407Z,-11214.06
2022-11-09T17:02:19.478Z,-11217.84
2022-11-09T17:05:27.240Z,-11222.50
2022-11-09T17:08:33.476Z,-11224.88
2022-11-09T17:11:39.890Z,-11209.84
2022-11-09T17:14:45.892Z,-11202.81
2022-11-09T17:17:52.341Z,-11207.72
2022-11-09T17:21:00.084Z,-11196.75
2022-11-09T17:24:06.985Z,-11198.16
2022-11-09T17:27:13.753Z,-11195.22
2022-11-09T17:30:20.075Z,-11197.03
2022-11-09T17:33:26.247Z,-11186.91
2022-11-09T17:37:05.462Z,-11192.41
2022-11-09T17:40:00.754Z,-11196.19
2022-11-09T17:43:07.318Z,-11191.41
2022-11-09T17:46:15.370Z,-11184.38
2022-11-09T17:49:21.656Z,-11179.47
2022-11-09T17:52:29.225Z,-11181.84
2022-11-09T17:55:38.329Z,-11179.19
2022-11-09T17:58:45.864Z,-11179.03
2022-11-09T18:01:52.340Z,-11179.88
2022-11-09T18:04:58.550Z,-11180.72
2022-11-09T18:08:08.509Z,-11175.66
2022-11-09T18:11:15.598Z,-11178.91
2022-11-09T18:14:22.048Z,-11175.09
2022-11-09T18:17:28.365Z,-11171.19
2022-11-09T18:20:34.877Z,-11165.13
2022-11-09T18:23:43.459Z,-11149.53
2022-11-09T18:26:50.057Z,-11146.44
2022-11-09T18:29:56.796Z,-11153.19
2022-11-09T18:33:02.982Z,-11135.47
2022-11-09T18:36:11.550Z,-11147.69
2022-11-09T18:39:19.377Z,-11151.50
2022-11-09T18:42:25.332Z,-11138.00
2022-11-09T18:45:34.658Z,-11138.56
2022-11-09T18:48:41.198Z,-11131.97
2022-11-09T18:51:47.430Z,-11134.34
2022-11-09T18:54:56.920Z,-11128.47
2022-11-09T18:58:03.252Z,-11116.09
2022-11-09T19:01:09.821Z,-11111.88
2022-11-09T19:04:16.672Z,-11111.03
2022-11-09T19:07:22.982Z,-11117.94
2022-11-09T19:10:30.922Z,-11111.88
2022-11-09T19:13:37.250Z,-11129.03
2022-11-09T19:16:43.236Z,-11127.75
2022-11-09T19:19:49.335Z,-11119.47
2022-11-09T19:22:55.524Z,-11113.44
2022-11-09T19:26:03.628Z,-11123.69
2022-11-09T19:29:10.880Z,-11130.00
2022-11-09T19:32:17.075Z,-11130.13
2022-11-09T19:35:26.449Z,-11134.78
2022-11-09T19:38:34.406Z,-11138.56
2022-11-09T19:41:42.172Z,-11134.34
2022-11-09T19:44:53.528Z,-11137.44
2022-11-09T19:48:02.913Z,-11134.91
2022-11-09T19:51:09.016Z,-11135.91
2022-11-09T19:54:15.674Z,-11131.13
2022-11-09T19:57:23.024Z,-11134.06
2022-11-09T20:00:29.412Z,-11133.78
2022-11-09T20:03:35.697Z,-11130.97
2022-11-09T20:06:41.993Z,-11128.59
2022-11-09T20:09:48.113Z,-11126.34
2022-11-09T20:12:55.686Z,-11122.00
2022-11-09T20:16:05.633Z,-11121.16
2022-11-09T20:19:14.309Z,-11103.03
2022-11-09T20:22:20.207Z,-11104.31
2022-11-09T20:25:26.125Z,-11111.59
2022-11-09T20:28:33.478Z,-11106.28
2022-11-09T20:31:39.965Z,-11087.72
2022-11-09T20:34:46.665Z,-11088.72
2022-11-09T20:37:53.059Z,-11095.59
2022-11-09T20:41:01.186Z,-11090.25
2022-11-09T20:44:08.499Z,-11099.53
2022-11-09T20:47:14.961Z,-11099.81
2022-11-09T20:50:21.053Z,-11086.03
2022-11-09T20:53:27.214Z,-11091.66
2022-11-09T20:56:33.571Z,-11087.16
2022-11-09T20:59:41.430Z,-11079.03
2022-11-09T21:02:48.302Z,-11080.44
2022-11-09T21:05:59.127Z,-11075.94
2022-11-09T21:09:06.297Z,-11074.41
2022-11-09T21:12:25.010Z,-11081.28
2022-11-09T21:15:32.805Z,-11093.78
2022-11-09T21:18:39.006Z,-11094.47
2022-11-09T21:21:44.998Z,-11084.22
2022-11-09T21:25:08.527Z,-11079.16
2022-11-09T21:28:34.052Z,-11090.81
2022-11-09T21:31:41.670Z,-11073.41
2022-11-09T21:34:47.746Z,-11080.00
2022-11-09T21:37:54.048Z,-11085.19
2022-11-09T21:41:21.579Z,-11092.22
2022-11-09T21:44:30.079Z,-11077.91
2022-11-09T21:47:37.820Z,-11083.50
2022-11-09T21:50:44.347Z,-11069.19
2022-11-09T21:53:50.839Z,-11075.53
2022-11-09T21:56:57.450Z,-11083.78
2022-11-09T22:00:03.841Z,-11061.63
2022-11-09T22:03:11.152Z,-11055.88
2022-11-09T22:06:18.090Z,-11068.50
2022-11-09T22:09:24.449Z,-11075.94
2022-11-09T22:12:48.132Z,-11070.75
2022-11-09T22:16:09.503Z,-11078.75
2022-11-09T22:19:34.563Z,-11065.13
2022-11-09T22:22:40.962Z,-11053.34
2022-11-09T22:25:48.045Z,-11044.50
2022-11-09T22:28:55.343Z,-11061.34
2022-11-09T22:32:01.256Z,-11057.28
2022-11-09T22:35:09.730Z,-11056.00
2022-11-09T22:38:15.632Z,-11055.72
2022-11-09T22:41:24.635Z,-11052.91
2022-11-09T22:44:30.686Z,-11041.56
2022-11-09T22:47:37.050Z,-11059.53
2022-11-09T22:50:44.587Z,-11064.72
2022-11-09T22:53:51.802Z,-11065.56
2022-11-09T22:56:57.962Z,-11074.81
2022-11-09T23:00:04.680Z,-11073.28
2022-11-09T23:03:10.878Z,-11066.66
2022-11-09T23:06:20.506Z,-11057.56
2022-11-09T23:09:26.537Z,-11043.25
2022-11-09T23:12:34.375Z,-11046.59
2022-11-09T23:15:40.455Z,-11052.63
2022-11-09T23:18:55.725Z,-11063.31
2022-11-09T23:22:03.283Z,-11033.97
2022-11-09T23:25:27.846Z,-11025.72
2022-11-09T23:28:34.803Z,-11024.44
2022-11-09T23:31:40.763Z,-11024.31
2022-11-09T23:34:46.771Z,-11027.94
2022-11-09T23:38:00.242Z,-11041.97
2022-11-09T23:41:07.991Z,-11052.06
2022-11-09T23:44:17.155Z,-11051.94
2022-11-09T23:47:23.338Z,-11033.84
2022-11-09T23:50:29.852Z,-11029.22
2022-11-09T23:53:37.654Z,-11039.44
2022-11-09T23:56:44.075Z,-11049.00
2022-11-09T23:59:50.120Z,-11035.25
