createdAt,value
2022-08-21T00:02:18.024Z,70.70
2022-08-21T00:07:22.687Z,71.10
2022-08-21T00:12:29.395Z,71.40
2022-08-21T00:17:34.608Z,71.70
2022-08-21T00:22:38.579Z,71.90
2022-08-21T00:27:44.316Z,72.10
2022-08-21T00:32:49.548Z,72.40
2022-08-21T00:37:53.394Z,72.60
2022-08-21T00:42:57.029Z,72.80
2022-08-21T00:48:02.297Z,73.00
2022-08-21T00:53:08.770Z,73.00
2022-08-21T00:58:14.591Z,73.20
2022-08-21T01:03:26.199Z,73.40
2022-08-21T01:08:31.188Z,73.70
2022-08-21T01:13:39.409Z,74.00
2022-08-21T01:18:45.164Z,74.30
2022-08-21T01:23:53.240Z,74.40
2022-08-21T01:29:01.362Z,74.40
2022-08-21T01:34:06.179Z,74.60
2022-08-21T01:39:11.352Z,74.80
2022-08-21T01:44:14.921Z,75.30
2022-08-21T01:49:18.968Z,75.30
2022-08-21T01:54:24.408Z,75.20
2022-08-21T01:59:28.739Z,76.10
2022-08-21T02:04:32.761Z,75.70
2022-08-21T02:09:37.802Z,75.70
2022-08-21T02:14:43.893Z,76.20
2022-08-21T02:19:47.509Z,76.60
2022-08-21T02:24:54.639Z,76.80
2022-08-21T02:29:59.841Z,76.80
2022-08-21T02:35:03.249Z,76.80
2022-08-21T02:40:12.517Z,76.90
2022-08-21T02:45:18.353Z,76.70
2022-08-21T02:50:24.133Z,76.90
2022-08-21T02:55:33.926Z,77.20
2022-08-21T03:00:38.703Z,77.30
2022-08-21T03:05:42.400Z,77.40
2022-08-21T03:10:49.234Z,77.50
2022-08-21T03:15:52.989Z,77.60
2022-08-21T03:20:56.627Z,77.60
2022-08-21T03:26:01.631Z,77.80
2022-08-21T03:31:06.650Z,78.10
2022-08-21T03:36:10.996Z,78.30
2022-08-21T03:41:16.041Z,78.20
2022-08-21T03:46:19.706Z,78.40
2022-08-21T03:51:23.305Z,78.40
2022-08-21T03:56:28.312Z,78.50
2022-08-21T04:01:33.162Z,78.60
2022-08-21T04:06:37.980Z,78.60
2022-08-21T04:11:43.089Z,78.70
2022-08-21T04:16:46.774Z,78.90
2022-08-21T04:21:50.665Z,78.80
2022-08-21T04:26:57.687Z,79.10
2022-08-21T04:32:01.260Z,79.50
2022-08-21T04:37:05.112Z,79.80
2022-08-21T04:42:10.480Z,79.80
2022-08-21T04:47:14.054Z,79.80
2022-08-21T04:52:23.305Z,79.70
2022-08-21T04:57:36.409Z,79.80
2022-08-21T05:02:55.346Z,79.80
2022-08-21T05:08:01.425Z,79.90
2022-08-21T05:13:08.084Z,80.00
2022-08-21T05:18:11.923Z,80.20
2022-08-21T05:23:16.527Z,80.50
2022-08-21T05:28:21.283Z,80.50
2022-08-21T05:33:25.023Z,80.50
2022-08-21T05:38:29.593Z,80.10
2022-08-21T05:43:37.158Z,80.20
2022-08-21T05:48:40.754Z,80.40
2022-08-21T05:53:45.784Z,80.60
2022-08-21T05:58:50.733Z,80.60
2022-08-21T06:03:54.399Z,80.70
2022-08-21T06:09:00.816Z,80.70
2022-08-21T06:14:07.421Z,80.70
2022-08-21T06:19:10.990Z,80.70
2022-08-21T06:24:14.887Z,80.70
2022-08-21T06:29:20.899Z,80.70
2022-08-21T06:34:24.605Z,80.70
2022-08-21T06:39:30.589Z,80.40
2022-08-21T06:44:37.348Z,80.20
2022-08-21T06:49:41.123Z,80.00
2022-08-21T06:54:44.909Z,79.90
2022-08-21T06:59:49.865Z,79.50
2022-08-21T07:04:53.465Z,79.70
2022-08-21T07:09:57.070Z,79.80
2022-08-21T07:15:02.103Z,79.60
2022-08-21T07:20:06.905Z,79.20
2022-08-21T07:25:10.464Z,78.70
2022-08-21T07:30:15.745Z,78.40
2022-08-21T07:35:19.869Z,78.00
2022-08-21T07:40:23.585Z,78.10
2022-08-21T07:45:28.726Z,78.10
2022-08-21T07:50:32.580Z,77.90
2022-08-21T07:55:36.601Z,77.50
2022-08-21T08:00:42.251Z,77.50
2022-08-21T08:05:45.875Z,77.70
2022-08-21T08:10:50.485Z,77.40
2022-08-21T08:15:55.704Z,77.60
2022-08-21T08:20:59.295Z,77.50
2022-08-21T08:26:04.472Z,77.60
2022-08-21T08:31:09.733Z,77.90
2022-08-21T08:36:18.337Z,77.30
2022-08-21T08:41:30.722Z,77.10
2022-08-21T08:46:41.115Z,76.60
2022-08-21T08:51:52.891Z,75.80
2022-08-21T08:56:57.012Z,75.10
2022-08-21T09:02:02.435Z,74.10
2022-08-21T09:07:18.082Z,73.50
2022-08-21T09:12:34.550Z,72.60
2022-08-21T09:18:07.977Z,72.60
2022-08-21T09:23:22.292Z,72.10
2022-08-21T09:28:25.940Z,71.80
2022-08-21T09:33:31.261Z,71.70
2022-08-21T09:38:37.759Z,71.60
2022-08-21T09:43:41.337Z,72.00
2022-08-21T09:48:49.456Z,71.70
2022-08-21T09:53:57.421Z,71.60
2022-08-21T09:59:01.077Z,71.10
2022-08-21T10:04:09.235Z,70.70
2022-08-21T10:09:20.983Z,70.40
2022-08-21T10:14:40.044Z,70.20
2022-08-21T10:19:55.133Z,70.60
2022-08-21T10:25:07.923Z,71.30
2022-08-21T10:30:16.164Z,72.00
2022-08-21T10:35:26.682Z,73.00
2022-08-21T10:40:36.589Z,74.00
2022-08-21T10:45:53.748Z,74.50
2022-08-21T10:51:05.604Z,74.20
2022-08-21T10:56:18.037Z,74.10
2022-08-21T11:01:29.593Z,73.80
2022-08-21T11:06:35.981Z,73.70
2022-08-21T11:11:55.259Z,73.80
2022-08-21T11:17:13.258Z,74.00
2022-08-21T11:22:24.746Z,74.20
2022-08-21T11:27:32.569Z,74.60
2022-08-21T11:33:02.518Z,74.70
2022-08-21T11:38:20.303Z,75.30
2022-08-21T11:43:35.721Z,76.40
2022-08-21T11:48:47.727Z,77.20
2022-08-21T11:53:59.242Z,78.10
2022-08-21T11:59:07.343Z,78.80
2022-08-21T12:04:19.590Z,79.30
2022-08-21T12:09:37.634Z,79.90
2022-08-21T12:14:44.515Z,80.10
2022-08-21T12:19:58.727Z,79.70
2022-08-21T12:25:09.870Z,79.70
2022-08-21T12:30:27.322Z,80.80
2022-08-21T12:35:40.371Z,81.50
2022-08-21T12:40:51.033Z,81.10
2022-08-21T12:45:54.618Z,81.30
2022-08-21T12:51:01.595Z,81.80
2022-08-21T12:56:10.748Z,81.90
2022-08-21T13:01:21.684Z,82.10
2022-08-21T13:06:27.393Z,82.40
2022-08-21T13:11:35.297Z,81.90
2022-08-21T13:16:38.925Z,82.00
2022-08-21T13:21:45.467Z,82.10
2022-08-21T13:26:52.188Z,82.30
2022-08-21T13:31:57.676Z,82.70
2022-08-21T13:37:05.301Z,82.60
2022-08-21T13:42:14.751Z,83.00
2022-08-21T13:47:20.008Z,83.50
2022-08-21T13:52:26.709Z,83.90
2022-08-21T13:57:33.702Z,84.50
2022-08-21T14:02:41.609Z,85.00
2022-08-21T14:07:45.850Z,84.90
2022-08-21T14:12:55.550Z,85.40
2022-08-21T14:18:11.693Z,86.30
2022-08-21T14:23:26.416Z,86.60
2022-08-21T14:28:34.164Z,87.20
2022-08-21T14:33:37.751Z,87.20
2022-08-21T14:38:42.584Z,87.40
2022-08-21T14:43:59.872Z,87.60
2022-08-21T14:49:13.078Z,87.90
2022-08-21T14:54:18.097Z,87.40
2022-08-21T14:59:24.374Z,86.60
2022-08-21T15:04:28.000Z,86.00
2022-08-21T15:09:31.565Z,86.10
2022-08-21T15:14:41.088Z,86.60
2022-08-21T15:19:44.678Z,86.90
2022-08-21T15:24:48.219Z,87.30
2022-08-21T15:29:55.175Z,87.40
2022-08-21T15:35:00.170Z,87.50
2022-08-21T15:40:05.683Z,87.70
2022-08-21T15:45:13.810Z,88.40
2022-08-21T15:50:17.963Z,89.00
2022-08-21T15:55:21.724Z,88.90
2022-08-21T16:00:27.058Z,88.80
2022-08-21T16:05:30.646Z,89.20
2022-08-21T16:10:34.228Z,89.20
2022-08-21T16:15:39.400Z,90.10
2022-08-21T16:20:43.013Z,90.10
2022-08-21T16:25:47.548Z,90.00
2022-08-21T16:30:52.719Z,89.80
2022-08-21T16:35:56.501Z,89.30
2022-08-21T16:41:01.278Z,88.60
2022-08-21T16:46:06.549Z,88.50
2022-08-21T16:51:10.089Z,89.20
2022-08-21T16:56:15.974Z,89.60
2022-08-21T17:01:24.771Z,89.90
2022-08-21T17:06:30.331Z,90.00
2022-08-21T17:11:38.387Z,90.00
2022-08-21T17:16:47.881Z,90.10
2022-08-21T17:21:51.708Z,90.00
2022-08-21T17:26:57.168Z,90.10
2022-08-21T17:32:03.732Z,90.20
2022-08-21T17:37:07.781Z,90.30
2022-08-21T17:42:13.684Z,90.40
2022-08-21T17:47:18.837Z,90.50
2022-08-21T17:52:23.009Z,90.60
2022-08-21T17:57:28.199Z,90.70
2022-08-21T18:02:33.229Z,90.70
2022-08-21T18:07:36.922Z,90.90
2022-08-21T18:12:42.978Z,91.20
2022-08-21T18:17:51.453Z,91.00
2022-08-21T18:22:55.458Z,91.00
2022-08-21T18:28:09.337Z,91.00
2022-08-21T18:33:15.318Z,91.10
2022-08-21T18:38:21.164Z,91.30
2022-08-21T18:43:25.360Z,91.40
2022-08-21T18:48:30.583Z,91.40
2022-08-21T18:53:34.520Z,91.40
2022-08-21T18:58:40.333Z,91.50
2022-08-21T19:03:45.311Z,91.50
2022-08-21T19:08:48.889Z,91.60
2022-08-21T19:13:54.736Z,91.60
2022-08-21T19:19:01.059Z,91.80
2022-08-21T19:24:17.661Z,91.80
2022-08-21T19:29:22.477Z,91.90
2022-08-21T19:34:41.151Z,91.80
2022-08-21T19:39:48.597Z,91.90
2022-08-21T19:44:57.552Z,92.00
2022-08-21T19:50:17.775Z,92.00
2022-08-21T19:55:24.846Z,92.10
2022-08-21T20:00:28.625Z,92.00
2022-08-21T20:05:39.525Z,92.10
2022-08-21T20:10:44.432Z,92.20
2022-08-21T20:15:47.832Z,92.20
2022-08-21T20:20:53.095Z,92.50
2022-08-21T20:25:57.121Z,92.20
2022-08-21T20:31:00.993Z,92.30
2022-08-21T20:36:08.661Z,92.40
2022-08-21T20:41:21.095Z,92.20
2022-08-21T20:46:35.884Z,92.30
2022-08-21T20:51:43.985Z,92.60
2022-08-21T20:56:51.419Z,92.40
2022-08-21T21:02:00.531Z,92.50
2022-08-21T21:07:09.264Z,92.60
2022-08-21T21:12:27.933Z,92.60
2022-08-21T21:17:37.137Z,92.70
2022-08-21T21:22:49.388Z,92.70
2022-08-21T21:27:58.184Z,92.90
2022-08-21T21:33:01.954Z,92.90
2022-08-21T21:38:16.043Z,92.90
2022-08-21T21:43:35.890Z,93.00
2022-08-21T21:48:51.813Z,93.00
2022-08-21T21:54:09.975Z,93.10
2022-08-21T21:59:35.025Z,93.20
2022-08-21T22:04:55.972Z,93.30
2022-08-21T22:10:19.626Z,93.30
2022-08-21T22:15:32.095Z,93.30
2022-08-21T22:20:41.552Z,93.30
2022-08-21T22:25:53.402Z,93.40
2022-08-21T22:31:11.657Z,93.50
2022-08-21T22:36:21.288Z,93.40
2022-08-21T22:41:32.193Z,93.50
2022-08-21T22:46:43.690Z,93.50
2022-08-21T22:51:48.692Z,93.60
2022-08-21T22:57:01.894Z,93.60
2022-08-21T23:02:11.351Z,93.60
2022-08-21T23:07:43.722Z,93.70
2022-08-21T23:12:54.235Z,93.80
2022-08-21T23:18:07.519Z,93.70
2022-08-21T23:23:21.095Z,93.80
2022-08-21T23:28:39.907Z,93.80
2022-08-21T23:34:06.045Z,93.80
2022-08-21T23:39:24.981Z,93.90
2022-08-21T23:44:41.060Z,93.90
2022-08-21T23:50:13.851Z,93.90
2022-08-21T23:55:35.984Z,93.90
