createdAt,value
2022-11-28T00:01:24.507Z,100399.13
2022-11-28T00:03:53.422Z,100373.56
2022-11-28T00:06:21.020Z,100389.31
2022-11-28T00:08:48.851Z,100386.16
2022-11-28T00:11:16.791Z,100371.78
2022-11-28T00:13:44.601Z,100383.44
2022-11-28T00:16:14.693Z,100365.59
2022-11-28T00:18:42.305Z,100359.75
2022-11-28T00:21:12.955Z,100366.13
2022-11-28T00:23:40.607Z,100355.41
2022-11-28T00:26:08.940Z,100359.03
2022-11-28T00:28:36.727Z,100364.28
2022-11-28T00:31:04.266Z,100361.72
2022-11-28T00:33:31.774Z,100348.88
2022-11-28T00:35:59.724Z,100338.88
2022-11-28T00:38:28.625Z,100349.09
2022-11-28T00:40:59.811Z,100348.00
2022-11-28T00:43:27.295Z,100354.53
2022-11-28T00:45:55.001Z,100340.84
2022-11-28T00:48:22.538Z,100322.31
2022-11-28T00:50:50.003Z,100345.16
2022-11-28T00:53:17.569Z,100339.31
2022-11-28T00:55:46.448Z,100334.22
2022-11-28T00:58:13.930Z,100331.59
2022-11-28T01:00:41.400Z,100320.81
2022-11-28T01:03:08.894Z,100323.00
2022-11-28T01:05:40.566Z,100324.16
2022-11-28T01:08:08.024Z,100327.59
2022-11-28T01:10:35.600Z,100324.91
2022-11-28T01:13:04.749Z,100326.09
2022-11-28T01:15:32.268Z,100330.19
2022-11-28T01:17:59.821Z,100315.25
2022-11-28T01:20:27.337Z,100292.50
2022-11-28T01:22:54.837Z,100316.63
2022-11-28T01:25:22.360Z,100309.16
2022-11-28T01:27:49.891Z,100300.50
2022-11-28T01:30:19.148Z,100284.16
2022-11-28T01:32:46.637Z,100299.81
2022-11-28T01:35:14.144Z,100299.63
2022-11-28T01:37:41.682Z,100298.38
2022-11-28T01:40:09.841Z,100293.03
2022-11-28T01:42:37.336Z,100284.72
2022-11-28T01:45:11.361Z,100277.69
2022-11-28T01:47:40.191Z,100286.25
2022-11-28T01:50:08.323Z,100288.53
2022-11-28T01:52:36.757Z,100289.63
2022-11-28T01:55:04.455Z,100277.69
2022-11-28T01:57:31.935Z,100285.56
2022-11-28T02:00:00.231Z,100279.81
2022-11-28T02:02:28.424Z,100275.22
2022-11-28T02:04:57.317Z,100271.66
2022-11-28T02:07:24.808Z,100279.47
2022-11-28T02:09:52.352Z,100269.78
2022-11-28T02:12:21.491Z,100273.88
2022-11-28T02:14:56.796Z,100276.06
2022-11-28T02:17:26.067Z,100262.78
2022-11-28T02:20:11.071Z,100236.69
2022-11-28T02:22:39.294Z,100256.97
2022-11-28T02:25:13.892Z,100264.50
2022-11-28T02:27:47.704Z,100257.53
2022-11-28T02:30:19.567Z,100246.91
2022-11-28T02:32:55.403Z,100268.69
2022-11-28T02:35:23.373Z,100246.06
2022-11-28T02:37:53.984Z,100258.25
2022-11-28T02:40:22.988Z,100265.03
2022-11-28T02:42:52.587Z,100259.78
2022-11-28T02:45:21.242Z,100258.94
2022-11-28T02:47:49.874Z,100268.59
2022-11-28T02:50:19.567Z,100258.19
2022-11-28T02:52:48.303Z,100248.91
2022-11-28T02:55:15.904Z,100249.28
2022-11-28T02:57:44.331Z,100249.00
2022-11-28T03:00:25.233Z,100255.00
2022-11-28T03:02:54.119Z,100256.53
2022-11-28T03:05:24.348Z,100256.59
2022-11-28T03:07:56.418Z,100252.75
2022-11-28T03:10:25.036Z,100257.72
2022-11-28T03:12:53.094Z,100250.69
2022-11-28T03:15:21.650Z,100253.69
2022-11-28T03:17:49.615Z,100245.66
2022-11-28T03:20:19.896Z,100241.44
2022-11-28T03:22:52.480Z,100233.56
2022-11-28T03:25:22.496Z,100233.50
2022-11-28T03:27:50.893Z,100231.44
2022-11-28T03:30:19.508Z,100239.78
2022-11-28T03:32:47.040Z,100244.97
2022-11-28T03:35:15.243Z,100242.28
2022-11-28T03:37:43.884Z,100240.16
2022-11-28T03:40:14.210Z,100247.03
2022-11-28T03:42:42.792Z,100237.47
2022-11-28T03:45:11.315Z,100242.22
2022-11-28T03:47:39.524Z,100232.56
2022-11-28T03:50:07.934Z,100245.84
2022-11-28T03:52:36.735Z,100231.34
2022-11-28T03:55:04.810Z,100244.28
2022-11-28T03:57:35.109Z,100244.91
2022-11-28T04:00:04.180Z,100239.66
2022-11-28T04:02:32.408Z,100232.28
2022-11-28T04:05:01.732Z,100228.28
2022-11-28T04:07:30.204Z,100234.97
2022-11-28T04:09:59.908Z,100233.47
2022-11-28T04:12:29.613Z,100235.22
2022-11-28T04:15:00.548Z,100226.81
2022-11-28T04:17:28.509Z,100232.16
2022-11-28T04:19:56.436Z,100226.19
2022-11-28T04:22:25.052Z,100229.69
2022-11-28T04:24:53.184Z,100220.59
2022-11-28T04:27:23.320Z,100230.16
2022-11-28T04:29:51.211Z,100230.19
2022-11-28T04:32:20.323Z,100237.78
2022-11-28T04:34:48.734Z,100242.09
2022-11-28T04:37:16.210Z,100236.84
2022-11-28T04:39:44.412Z,100227.06
2022-11-28T04:42:12.292Z,100224.31
2022-11-28T04:44:41.575Z,100231.38
2022-11-28T04:47:09.716Z,100229.25
2022-11-28T04:49:39.035Z,100218.63
2022-11-28T04:52:07.698Z,100224.78
2022-11-28T04:54:41.156Z,100216.91
2022-11-28T04:57:12.296Z,100223.84
2022-11-28T04:59:39.858Z,100218.91
2022-11-28T05:02:07.374Z,100220.50
2022-11-28T05:04:35.969Z,100216.56
2022-11-28T05:07:05.309Z,100220.09
2022-11-28T05:09:32.800Z,100221.53
2022-11-28T05:12:00.314Z,100230.44
2022-11-28T05:14:27.784Z,100228.53
2022-11-28T05:16:55.317Z,100234.06
2022-11-28T05:19:22.890Z,100238.50
2022-11-28T05:21:53.151Z,100236.53
2022-11-28T05:24:22.566Z,100226.63
2022-11-28T05:26:50.387Z,100226.28
2022-11-28T05:29:18.208Z,100234.09
2022-11-28T05:31:45.977Z,100235.03
2022-11-28T05:34:13.675Z,100236.47
2022-11-28T05:36:41.304Z,100238.94
2022-11-28T05:39:09.029Z,100240.91
2022-11-28T05:41:38.033Z,100234.88
2022-11-28T05:44:05.729Z,100236.22
2022-11-28T05:46:33.414Z,100238.47
2022-11-28T05:49:01.674Z,100241.97
2022-11-28T05:51:29.419Z,100248.22
2022-11-28T05:53:57.142Z,100233.38
2022-11-28T05:56:24.848Z,100237.41
2022-11-28T05:58:54.855Z,100244.31
2022-11-28T06:01:24.084Z,100244.72
2022-11-28T06:03:51.993Z,100251.44
2022-11-28T06:06:21.390Z,100251.53
2022-11-28T06:08:51.552Z,100246.72
2022-11-28T06:11:20.064Z,100253.00
2022-11-28T06:13:48.780Z,100248.50
2022-11-28T06:16:19.809Z,100256.31
2022-11-28T06:18:47.832Z,100254.34
2022-11-28T06:21:16.460Z,100252.97
2022-11-28T06:23:44.435Z,100253.97
2022-11-28T06:26:13.648Z,100257.88
2022-11-28T06:28:41.684Z,100270.03
2022-11-28T06:31:11.676Z,100264.78
2022-11-28T06:33:40.870Z,100270.78
2022-11-28T06:36:09.777Z,100278.88
2022-11-28T06:38:37.572Z,100275.50
2022-11-28T06:41:07.218Z,100264.97
2022-11-28T06:43:35.189Z,100269.22
2022-11-28T06:46:03.227Z,100279.78
2022-11-28T06:48:31.014Z,100281.03
2022-11-28T06:51:06.693Z,100277.38
2022-11-28T06:53:35.331Z,100281.63
2022-11-28T06:56:06.957Z,100286.19
2022-11-28T06:58:35.236Z,100290.72
2022-11-28T07:01:10.577Z,100278.69
2022-11-28T07:03:39.393Z,100286.63
2022-11-28T07:06:09.728Z,100293.50
2022-11-28T07:08:38.436Z,100295.53
2022-11-28T07:11:11.311Z,100273.09
2022-11-28T07:13:39.481Z,100296.00
2022-11-28T07:16:08.077Z,100291.94
2022-11-28T07:18:35.881Z,100286.19
2022-11-28T07:21:03.596Z,100285.00
2022-11-28T07:23:32.624Z,100291.00
2022-11-28T07:26:00.593Z,100285.78
2022-11-28T07:28:28.419Z,100298.16
2022-11-28T07:31:02.415Z,100281.16
2022-11-28T07:33:30.448Z,100302.22
2022-11-28T07:36:01.769Z,100296.72
2022-11-28T07:38:29.540Z,100291.91
2022-11-28T07:41:03.834Z,100304.84
2022-11-28T07:43:31.534Z,100295.34
2022-11-28T07:46:01.274Z,100312.63
2022-11-28T07:48:29.327Z,100316.63
2022-11-28T07:50:57.121Z,100305.38
2022-11-28T07:53:24.849Z,100317.50
2022-11-28T07:55:52.507Z,100313.84
2022-11-28T07:58:22.128Z,100312.94
2022-11-28T08:00:49.775Z,100314.88
2022-11-28T08:03:17.492Z,100323.63
2022-11-28T08:05:49.402Z,100319.72
2022-11-28T08:08:17.514Z,100305.19
2022-11-28T08:10:45.292Z,100318.09
2022-11-28T08:13:13.812Z,100314.56
2022-11-28T08:15:42.980Z,100315.06
2022-11-28T08:18:10.956Z,100313.38
2022-11-28T08:20:38.647Z,100305.94
2022-11-28T08:23:06.307Z,100314.09
2022-11-28T08:25:34.029Z,100312.53
2022-11-28T08:28:01.772Z,100315.91
2022-11-28T08:30:29.514Z,100315.41
2022-11-28T08:32:59.212Z,100321.50
2022-11-28T08:35:26.985Z,100323.69
2022-11-28T08:37:57.699Z,100320.84
2022-11-28T08:40:29.213Z,100315.19
2022-11-28T08:42:56.864Z,100321.66
2022-11-28T08:45:24.554Z,100331.47
2022-11-28T08:47:52.281Z,100336.19
2022-11-28T08:50:21.415Z,100329.50
2022-11-28T08:52:50.034Z,100323.03
2022-11-28T08:55:19.959Z,100326.63
2022-11-28T08:57:51.266Z,100331.59
2022-11-28T09:00:20.216Z,100335.97
2022-11-28T09:02:47.921Z,100332.00
2022-11-28T09:05:15.705Z,100336.28
2022-11-28T09:07:44.742Z,100332.44
2022-11-28T09:10:12.708Z,100346.72
2022-11-28T09:12:40.384Z,100330.09
2022-11-28T09:15:09.187Z,100342.63
2022-11-28T09:17:36.933Z,100354.66
2022-11-28T09:20:05.522Z,100353.72
2022-11-28T09:22:33.229Z,100360.13
2022-11-28T09:25:02.271Z,100360.81
2022-11-28T09:27:30.049Z,100360.72
2022-11-28T09:29:57.782Z,100366.28
2022-11-28T09:32:25.488Z,100355.97
2022-11-28T09:34:53.320Z,100354.00
2022-11-28T09:37:21.099Z,100356.28
2022-11-28T09:40:11.506Z,100345.44
2022-11-28T09:42:41.815Z,100345.72
2022-11-28T09:45:13.987Z,100346.34
2022-11-28T09:47:44.205Z,100351.59
2022-11-28T09:50:16.670Z,100364.22
2022-11-28T09:52:50.574Z,100359.63
2022-11-28T09:55:22.043Z,100353.59
2022-11-28T09:57:52.223Z,100357.00
2022-11-28T10:00:22.755Z,100363.97
2022-11-28T10:03:02.568Z,100365.13
2022-11-28T10:05:35.229Z,100373.31
2022-11-28T10:08:13.904Z,100370.34
2022-11-28T10:10:50.382Z,100368.19
2022-11-28T10:13:22.443Z,100376.97
2022-11-28T10:15:57.939Z,100366.44
2022-11-28T10:18:39.255Z,100371.31
2022-11-28T10:21:15.799Z,100369.31
2022-11-28T10:23:45.430Z,100363.66
2022-11-28T10:26:18.118Z,100357.31
2022-11-28T10:28:50.131Z,100374.59
2022-11-28T10:31:21.715Z,100364.03
2022-11-28T10:33:53.560Z,100373.44
2022-11-28T10:36:24.805Z,100366.75
2022-11-28T10:38:52.691Z,100370.19
2022-11-28T10:41:24.850Z,100365.06
2022-11-28T10:43:59.619Z,100366.69
2022-11-28T10:46:44.858Z,100352.91
2022-11-28T10:49:24.923Z,100359.84
2022-11-28T10:51:58.916Z,100342.59
2022-11-28T10:54:36.539Z,100355.56
2022-11-28T10:57:08.115Z,100357.47
2022-11-28T10:59:45.236Z,100361.44
2022-11-28T11:02:21.694Z,100358.41
2022-11-28T11:04:49.483Z,100362.09
2022-11-28T11:07:23.867Z,100360.47
2022-11-28T11:09:54.238Z,100345.88
2022-11-28T11:12:24.811Z,100367.50
2022-11-28T11:14:53.932Z,100366.75
2022-11-28T11:17:35.486Z,100367.22
2022-11-28T11:20:03.769Z,100356.34
2022-11-28T11:22:32.555Z,100358.75
2022-11-28T11:25:11.298Z,100357.25
2022-11-28T11:27:40.227Z,100345.63
2022-11-28T11:30:20.338Z,100335.44
2022-11-28T11:32:51.444Z,100331.66
2022-11-28T11:35:23.684Z,100341.41
2022-11-28T11:37:51.716Z,100335.81
2022-11-28T11:40:23.884Z,100344.50
2022-11-28T11:42:53.659Z,100348.69
2022-11-28T11:45:31.419Z,100348.50
2022-11-28T11:48:01.899Z,100348.59
2022-11-28T11:50:30.815Z,100338.16
2022-11-28T11:53:03.275Z,100336.09
2022-11-28T11:55:32.705Z,100338.53
2022-11-28T11:58:05.667Z,100356.13
2022-11-28T12:00:37.886Z,100350.19
2022-11-28T12:03:10.678Z,100350.28
2022-11-28T12:06:12.758Z,100333.56
2022-11-28T12:08:39.460Z,100333.69
2022-11-28T12:11:14.844Z,100345.84
2022-11-28T12:13:42.605Z,100343.97
2022-11-28T12:16:26.571Z,100346.59
2022-11-28T12:19:00.659Z,100348.03
2022-11-28T12:21:35.400Z,100351.50
2022-11-28T12:24:09.691Z,100353.66
2022-11-28T12:26:43.117Z,100354.16
2022-11-28T12:29:44.212Z,100356.31
2022-11-28T12:32:23.980Z,100358.28
2022-11-28T12:35:03.433Z,100353.56
2022-11-28T12:38:09.718Z,100363.00
2022-11-28T12:40:36.505Z,100368.78
2022-11-28T12:43:13.823Z,100365.72
2022-11-28T12:45:49.712Z,100358.09
2022-11-28T12:48:28.520Z,100354.31
2022-11-28T12:51:02.018Z,100362.72
2022-11-28T12:53:44.980Z,100355.25
2022-11-28T12:56:28.786Z,100357.53
2022-11-28T12:59:00.157Z,100344.91
2022-11-28T13:01:39.289Z,100349.06
2022-11-28T13:04:32.673Z,100358.09
2022-11-28T13:07:06.819Z,100350.38
2022-11-28T13:09:35.995Z,100359.03
2022-11-28T13:12:15.336Z,100365.25
2022-11-28T13:14:49.899Z,100366.09
2022-11-28T13:17:29.548Z,100377.22
2022-11-28T13:20:06.581Z,100369.97
2022-11-28T13:22:40.151Z,100378.81
2022-11-28T13:25:13.212Z,100370.16
2022-11-28T13:27:45.773Z,100376.31
2022-11-28T13:30:18.612Z,100369.91
2022-11-28T13:32:48.230Z,100381.44
2022-11-28T13:35:18.991Z,100369.94
2022-11-28T13:40:43.917Z,100374.75
2022-11-28T13:43:15.907Z,100372.59
2022-11-28T13:45:45.336Z,100376.53
2022-11-28T13:49:13.709Z,100379.75
2022-11-28T13:51:40.504Z,100385.53
2022-11-28T13:54:45.656Z,100388.03
2022-11-28T13:57:22.182Z,100380.75
2022-11-28T13:59:52.513Z,100381.47
2022-11-28T14:02:24.286Z,100395.66
2022-11-28T14:04:52.036Z,100388.41
2022-11-28T14:07:28.498Z,100388.13
2022-11-28T14:10:06.212Z,100390.50
2022-11-28T14:12:37.404Z,100394.44
2022-11-28T14:15:15.419Z,100398.59
2022-11-28T14:17:52.298Z,100385.91
2022-11-28T14:20:25.862Z,100405.56
2022-11-28T14:23:05.224Z,100402.72
2022-11-28T14:25:34.288Z,100397.94
2022-11-28T14:28:03.882Z,100405.25
2022-11-28T14:30:34.267Z,100412.06
2022-11-28T14:33:05.286Z,100402.06
2022-11-28T14:36:16.045Z,100419.56
2022-11-28T14:38:46.961Z,100425.81
2022-11-28T14:41:15.365Z,100427.19
2022-11-28T14:43:45.975Z,100435.31
2022-11-28T14:46:31.379Z,100432.13
2022-11-28T14:49:16.990Z,100432.84
2022-11-28T14:52:40.565Z,100436.31
2022-11-28T14:55:19.783Z,100422.69
2022-11-28T14:57:57.008Z,100428.50
2022-11-28T15:00:27.765Z,100430.09
2022-11-28T15:03:06.021Z,100439.25
2022-11-28T15:05:39.743Z,100431.00
2022-11-28T15:08:40.812Z,100431.94
2022-11-28T15:11:19.209Z,100432.69
2022-11-28T15:13:56.337Z,100437.69
2022-11-28T15:16:24.878Z,100437.97
2022-11-28T15:18:55.531Z,100439.47
2022-11-28T15:21:23.467Z,100435.31
2022-11-28T15:23:52.685Z,100439.94
2022-11-28T15:26:24.105Z,100444.06
2022-11-28T15:29:10.273Z,100446.44
2022-11-28T15:31:38.744Z,100439.84
2022-11-28T15:34:09.492Z,100443.41
2022-11-28T15:36:39.220Z,100439.47
2022-11-28T15:39:23.472Z,100441.72
2022-11-28T15:41:52.561Z,100450.00
2022-11-28T15:44:20.277Z,100446.72
2022-11-28T15:46:48.053Z,100456.63
2022-11-28T15:49:26.415Z,100448.47
2022-11-28T15:51:55.235Z,100459.34
2022-11-28T15:54:32.244Z,100450.75
2022-11-28T15:57:02.126Z,100450.34
2022-11-28T15:59:30.133Z,100453.56
2022-11-28T16:02:01.445Z,100458.94
2022-11-28T16:04:29.853Z,100460.75
2022-11-28T16:06:58.902Z,100461.50
2022-11-28T16:09:29.779Z,100467.91
2022-11-28T16:11:57.447Z,100475.88
2022-11-28T16:14:29.308Z,100452.25
2022-11-28T16:16:58.089Z,100468.19
2022-11-28T16:19:27.665Z,100471.81
2022-11-28T16:21:57.861Z,100458.41
2022-11-28T16:24:29.386Z,100466.44
2022-11-28T16:27:00.816Z,100472.38
2022-11-28T16:29:34.830Z,100480.16
2022-11-28T16:32:10.453Z,100476.47
2022-11-28T16:34:45.853Z,100476.53
2022-11-28T16:37:13.864Z,100490.06
2022-11-28T16:39:41.794Z,100489.91
2022-11-28T16:42:15.294Z,100484.50
2022-11-28T16:44:44.365Z,100491.69
2022-11-28T16:47:27.300Z,100504.84
2022-11-28T16:50:20.049Z,100493.28
2022-11-28T16:52:50.210Z,100494.38
2022-11-28T16:55:40.448Z,100494.31
2022-11-28T16:58:14.008Z,100504.31
2022-11-28T17:00:45.637Z,100492.19
2022-11-28T17:03:38.461Z,100503.16
2022-11-28T17:06:06.454Z,100507.75
2022-11-28T17:08:34.133Z,100488.59
2022-11-28T17:11:01.857Z,100516.41
2022-11-28T17:13:30.940Z,100508.91
2022-11-28T17:16:00.394Z,100514.06
2022-11-28T17:18:28.195Z,100516.75
2022-11-28T17:20:55.891Z,100509.63
2022-11-28T17:23:26.283Z,100526.84
2022-11-28T17:25:53.964Z,100532.06
2022-11-28T17:28:25.229Z,100534.97
2022-11-28T17:30:55.581Z,100536.50
2022-11-28T17:33:24.592Z,100536.38
2022-11-28T17:35:53.873Z,100534.41
2022-11-28T17:38:21.558Z,100546.50
2022-11-28T17:40:49.312Z,100549.06
2022-11-28T17:43:18.560Z,100536.13
2022-11-28T17:45:46.619Z,100540.72
2022-11-28T17:48:16.063Z,100530.00
2022-11-28T17:50:46.573Z,100527.22
2022-11-28T17:53:16.118Z,100522.88
2022-11-28T17:55:45.305Z,100522.41
2022-11-28T17:58:17.271Z,100535.53
2022-11-28T18:00:45.699Z,100538.09
2022-11-28T18:03:13.854Z,100533.19
2022-11-28T18:05:42.785Z,100540.38
2022-11-28T18:08:12.174Z,100540.88
2022-11-28T18:10:39.930Z,100530.66
2022-11-28T18:13:08.517Z,100540.38
2022-11-28T18:15:36.353Z,100538.09
2022-11-28T18:18:04.779Z,100529.91
2022-11-28T18:20:32.789Z,100546.25
2022-11-28T18:23:01.183Z,100542.78
2022-11-28T18:25:30.176Z,100545.13
2022-11-28T18:27:57.912Z,100547.66
2022-11-28T18:30:25.629Z,100542.63
2022-11-28T18:32:53.412Z,100541.28
2022-11-28T18:35:21.289Z,100546.19
2022-11-28T18:37:48.993Z,100551.91
2022-11-28T18:40:16.677Z,100551.00
2022-11-28T18:42:45.662Z,100555.91
2022-11-28T18:45:13.618Z,100552.91
2022-11-28T18:47:41.296Z,100568.31
2022-11-28T18:50:09.567Z,100567.19
2022-11-28T18:52:37.456Z,100566.38
2022-11-28T18:55:05.888Z,100575.31
2022-11-28T18:57:34.663Z,100565.63
2022-11-28T19:00:06.025Z,100568.22
2022-11-28T19:02:33.783Z,100572.72
2022-11-28T19:05:01.500Z,100575.63
2022-11-28T19:07:30.200Z,100575.53
2022-11-28T19:09:57.935Z,100580.31
2022-11-28T19:12:25.612Z,100581.44
2022-11-28T19:14:57.337Z,100575.19
2022-11-28T19:17:29.388Z,100577.56
2022-11-28T19:19:57.049Z,100582.09
2022-11-28T19:22:24.676Z,100576.66
2022-11-28T19:24:52.424Z,100582.06
2022-11-28T19:27:20.153Z,100584.34
2022-11-28T19:29:47.808Z,100592.47
2022-11-28T19:32:16.980Z,100597.94
2022-11-28T19:34:45.985Z,100584.09
2022-11-28T19:37:15.193Z,100590.03
2022-11-28T19:39:43.219Z,100596.06
2022-11-28T19:42:11.081Z,100586.06
2022-11-28T19:44:38.848Z,100577.50
2022-11-28T19:47:07.065Z,100592.09
2022-11-28T19:49:34.872Z,100586.66
2022-11-28T19:52:03.978Z,100589.03
2022-11-28T19:54:31.710Z,100597.53
2022-11-28T19:56:59.442Z,100606.97
2022-11-28T19:59:27.562Z,100614.75
2022-11-28T20:01:55.300Z,100608.31
2022-11-28T20:04:23.019Z,100613.06
2022-11-28T20:06:50.676Z,100606.91
2022-11-28T20:09:19.911Z,100613.31
2022-11-28T20:11:47.557Z,100623.41
2022-11-28T20:14:17.319Z,100617.09
2022-11-28T20:16:45.417Z,100623.03
2022-11-28T20:19:14.796Z,100622.75
2022-11-28T20:21:42.447Z,100618.06
2022-11-28T20:24:10.200Z,100625.94
2022-11-28T20:26:41.310Z,100619.72
2022-11-28T20:29:09.629Z,100627.63
2022-11-28T20:31:38.522Z,100637.34
2022-11-28T20:34:07.083Z,100634.72
2022-11-28T20:36:34.949Z,100641.41
2022-11-28T20:39:02.746Z,100645.03
2022-11-28T20:41:30.488Z,100629.63
2022-11-28T20:44:00.203Z,100640.00
2022-11-28T20:46:30.266Z,100638.31
2022-11-28T20:48:58.957Z,100631.25
2022-11-28T20:51:28.134Z,100645.03
2022-11-28T20:53:57.118Z,100639.94
2022-11-28T20:56:26.276Z,100647.84
2022-11-28T20:58:54.000Z,100648.22
2022-11-28T21:01:25.450Z,100650.38
2022-11-28T21:03:53.607Z,100655.31
2022-11-28T21:06:21.522Z,100656.91
2022-11-28T21:08:49.171Z,100651.44
2022-11-28T21:11:43.303Z,100647.84
2022-11-28T21:14:06.520Z,100656.88
2022-11-28T21:16:35.811Z,100657.91
2022-11-28T21:19:04.488Z,100661.56
2022-11-28T21:21:33.010Z,100648.72
2022-11-28T21:24:01.375Z,100663.81
2022-11-28T21:26:30.572Z,100673.63
2022-11-28T21:28:59.150Z,100646.50
2022-11-28T21:31:28.048Z,100652.97
2022-11-28T21:33:57.944Z,100655.34
2022-11-28T21:36:25.957Z,100652.44
2022-11-28T21:38:53.729Z,100656.97
2022-11-28T21:41:21.383Z,100656.66
2022-11-28T21:43:49.027Z,100659.63
2022-11-28T21:46:16.882Z,100675.75
2022-11-28T21:48:44.354Z,100668.59
2022-11-28T21:51:17.620Z,100667.28
2022-11-28T21:53:45.112Z,100676.13
2022-11-28T21:56:12.759Z,100677.66
2022-11-28T21:58:40.385Z,100674.25
2022-11-28T22:01:08.607Z,100674.78
2022-11-28T22:03:36.774Z,100680.28
2022-11-28T22:06:04.766Z,100680.66
2022-11-28T22:08:33.872Z,100672.00
2022-11-28T22:11:04.772Z,100666.84
2022-11-28T22:13:32.887Z,100677.88
2022-11-28T22:16:00.442Z,100676.84
2022-11-28T22:18:29.540Z,100677.66
2022-11-28T22:21:01.676Z,100679.53
2022-11-28T22:23:29.191Z,100688.22
2022-11-28T22:25:57.999Z,100678.97
2022-11-28T22:28:25.529Z,100683.03
2022-11-28T22:30:53.113Z,100688.03
2022-11-28T22:33:20.582Z,100697.28
2022-11-28T22:35:48.113Z,100705.00
2022-11-28T22:38:15.814Z,100704.53
2022-11-28T22:40:43.276Z,100701.06
2022-11-28T22:43:12.271Z,100693.78
2022-11-28T22:45:39.752Z,100700.31
2022-11-28T22:48:07.460Z,100700.94
2022-11-28T22:50:39.953Z,100695.69
2022-11-28T22:53:07.665Z,100708.38
2022-11-28T22:55:35.813Z,100699.47
2022-11-28T22:58:03.312Z,100708.03
2022-11-28T23:00:32.138Z,100704.06
2022-11-28T23:02:59.775Z,100701.44
2022-11-28T23:05:27.424Z,100693.59
2022-11-28T23:07:55.746Z,100704.06
2022-11-28T23:10:23.255Z,100680.34
2022-11-28T23:12:50.762Z,100695.69
2022-11-28T23:15:18.278Z,100700.28
2022-11-28T23:17:47.188Z,100699.91
2022-11-28T23:20:15.455Z,100706.22
2022-11-28T23:22:42.956Z,100701.03
2022-11-28T23:25:10.643Z,100704.44
2022-11-28T23:27:38.133Z,100702.53
2022-11-28T23:30:06.404Z,100698.41
2022-11-28T23:32:33.875Z,100691.88
2022-11-28T23:35:02.798Z,100691.38
2022-11-28T23:37:30.255Z,100700.25
2022-11-28T23:39:57.707Z,100700.47
2022-11-28T23:42:25.179Z,100702.56
2022-11-28T23:44:52.618Z,100708.66
2022-11-28T23:47:20.172Z,100703.03
2022-11-28T23:49:47.647Z,100706.59
2022-11-28T23:52:16.492Z,100706.91
2022-11-28T23:54:44.101Z,100700.84
2022-11-28T23:57:11.659Z,100708.59
2022-11-28T23:59:39.245Z,100709.94
