createdAt,value
2022-07-29T00:02:00.864Z,98886.11
2022-07-29T00:04:47.169Z,98888.29
2022-07-29T00:07:34.132Z,98886.02
2022-07-29T00:10:20.688Z,98885.16
2022-07-29T00:13:07.298Z,98884.84
2022-07-29T00:15:53.559Z,98889.23
2022-07-29T00:18:40.064Z,98888.72
2022-07-29T00:21:26.081Z,98889.29
2022-07-29T00:24:12.781Z,98889.60
2022-07-29T00:26:59.301Z,98886.64
2022-07-29T00:29:46.590Z,98883.33
2022-07-29T00:32:32.490Z,98879.08
2022-07-29T00:35:36.908Z,98876.58
2022-07-29T00:38:23.895Z,98876.42
2022-07-29T00:41:09.635Z,98875.70
2022-07-29T00:43:59.416Z,98874.02
2022-07-29T00:46:46.000Z,98875.05
2022-07-29T00:49:34.073Z,98868.16
2022-07-29T00:52:25.814Z,98870.94
2022-07-29T00:55:13.972Z,98866.55
2022-07-29T00:58:00.366Z,98868.00
2022-07-29T01:00:46.879Z,98860.06
2022-07-29T01:03:33.482Z,98861.48
2022-07-29T01:06:20.524Z,98858.10
2022-07-29T01:09:07.586Z,98856.05
2022-07-29T01:11:54.079Z,98858.95
2022-07-29T01:14:41.212Z,98855.68
2022-07-29T01:17:52.608Z,98856.65
2022-07-29T01:20:59.124Z,98857.30
2022-07-29T01:23:56.998Z,98854.86
2022-07-29T01:26:46.200Z,98854.25
2022-07-29T01:29:45.384Z,98852.33
2022-07-29T01:32:36.247Z,98849.19
2022-07-29T01:35:40.119Z,98846.95
2022-07-29T01:38:28.799Z,98847.41
2022-07-29T01:41:18.155Z,98842.16
2022-07-29T01:44:13.470Z,98844.77
2022-07-29T01:47:06.731Z,98845.48
2022-07-29T01:49:57.284Z,98835.05
2022-07-29T01:52:52.913Z,98832.04
2022-07-29T01:55:46.584Z,98830.77
2022-07-29T01:58:33.716Z,98832.11
2022-07-29T02:01:23.624Z,98830.41
2022-07-29T02:04:11.748Z,98822.70
2022-07-29T02:07:21.724Z,98820.19
2022-07-29T02:10:09.671Z,98825.98
2022-07-29T02:12:57.764Z,98825.33
2022-07-29T02:15:46.696Z,98823.69
2022-07-29T02:18:34.144Z,98826.35
2022-07-29T02:21:25.512Z,98824.81
2022-07-29T02:24:13.756Z,98824.16
2022-07-29T02:27:02.649Z,98827.52
2022-07-29T02:29:51.364Z,98823.41
2022-07-29T02:32:40.253Z,98819.48
2022-07-29T02:35:34.862Z,98821.60
2022-07-29T02:38:41.327Z,98813.67
2022-07-29T02:41:33.897Z,98806.77
2022-07-29T02:44:22.587Z,98808.46
2022-07-29T02:47:19.594Z,98807.92
2022-07-29T02:50:14.785Z,98809.65
2022-07-29T02:53:13.612Z,98804.10
2022-07-29T02:56:02.657Z,98808.55
2022-07-29T02:58:56.294Z,98806.29
2022-07-29T03:01:49.268Z,98807.23
2022-07-29T03:04:42.690Z,98807.05
2022-07-29T03:07:29.962Z,98809.29
2022-07-29T03:10:16.791Z,98815.23
2022-07-29T03:13:05.456Z,98816.30
2022-07-29T03:15:52.902Z,98811.55
2022-07-29T03:18:40.095Z,98818.38
2022-07-29T03:21:27.614Z,98815.88
2022-07-29T03:24:34.752Z,98816.92
2022-07-29T03:27:20.885Z,98813.96
2022-07-29T03:30:08.900Z,98808.83
2022-07-29T03:32:56.585Z,98812.48
2022-07-29T03:35:45.656Z,98812.01
2022-07-29T03:38:35.353Z,98813.60
2022-07-29T03:41:23.261Z,98811.41
2022-07-29T03:44:10.442Z,98818.23
2022-07-29T03:47:02.218Z,98818.52
2022-07-29T03:49:51.161Z,98816.89
2022-07-29T03:52:36.977Z,98817.95
2022-07-29T03:55:22.941Z,98810.76
2022-07-29T03:58:11.008Z,98807.30
2022-07-29T04:00:57.973Z,98802.67
2022-07-29T04:03:45.786Z,98801.98
2022-07-29T04:06:42.637Z,98793.89
2022-07-29T04:09:28.556Z,98795.19
2022-07-29T04:12:14.622Z,98796.52
2022-07-29T04:15:01.839Z,98798.06
2022-07-29T04:17:48.040Z,98796.42
2022-07-29T04:20:34.845Z,98793.86
2022-07-29T04:23:20.960Z,98797.40
2022-07-29T04:26:09.876Z,98798.89
2022-07-29T04:28:57.576Z,98801.30
2022-07-29T04:31:43.261Z,98797.94
2022-07-29T04:34:30.993Z,98803.27
2022-07-29T04:37:16.888Z,98801.15
2022-07-29T04:40:03.079Z,98798.27
2022-07-29T04:42:49.534Z,98801.58
2022-07-29T04:45:35.445Z,98795.73
2022-07-29T04:48:26.728Z,98794.13
2022-07-29T04:51:15.756Z,98791.58
2022-07-29T04:54:02.315Z,98801.36
2022-07-29T04:56:48.832Z,98800.52
2022-07-29T04:59:35.876Z,98794.63
2022-07-29T05:02:22.587Z,98796.49
2022-07-29T05:05:09.137Z,98803.77
2022-07-29T05:07:56.101Z,98801.01
2022-07-29T05:10:43.264Z,98801.92
2022-07-29T05:13:30.041Z,98794.48
2022-07-29T05:16:33.841Z,98791.54
2022-07-29T05:19:20.644Z,98798.86
2022-07-29T05:22:06.575Z,98794.95
2022-07-29T05:24:52.737Z,98793.36
2022-07-29T05:27:39.012Z,98786.56
2022-07-29T05:30:25.331Z,98789.27
2022-07-29T05:33:34.902Z,98792.50
2022-07-29T05:36:18.702Z,98796.27
2022-07-29T05:39:04.598Z,98797.64
2022-07-29T05:41:52.128Z,98800.98
2022-07-29T05:44:40.334Z,98803.55
2022-07-29T05:47:26.424Z,98799.46
2022-07-29T05:50:12.909Z,98798.96
2022-07-29T05:52:59.122Z,98796.61
2022-07-29T05:55:45.208Z,98792.90
2022-07-29T05:58:31.156Z,98789.11
2022-07-29T06:01:17.564Z,98784.41
2022-07-29T06:04:03.893Z,98789.85
2022-07-29T06:06:50.395Z,98781.59
2022-07-29T06:09:36.686Z,98777.77
2022-07-29T06:12:23.148Z,98779.46
2022-07-29T06:15:10.212Z,98775.16
2022-07-29T06:17:59.940Z,98777.16
2022-07-29T06:20:47.277Z,98776.90
2022-07-29T06:23:33.656Z,98777.64
2022-07-29T06:26:30.253Z,98778.98
2022-07-29T06:29:17.654Z,98777.15
2022-07-29T06:32:04.439Z,98781.27
2022-07-29T06:34:50.732Z,98779.10
2022-07-29T06:37:37.946Z,98782.63
2022-07-29T06:40:43.995Z,98784.62
2022-07-29T06:43:34.278Z,98786.83
2022-07-29T06:46:22.465Z,98783.24
2022-07-29T06:49:10.491Z,98785.35
2022-07-29T06:51:57.779Z,98779.10
2022-07-29T06:54:48.522Z,98781.67
2022-07-29T06:57:35.750Z,98779.77
2022-07-29T07:00:23.351Z,98775.65
2022-07-29T07:03:09.760Z,98779.69
2022-07-29T07:05:56.285Z,98778.50
2022-07-29T07:08:42.611Z,98781.94
2022-07-29T07:11:29.112Z,98773.38
2022-07-29T07:14:15.953Z,98778.58
2022-07-29T07:17:04.409Z,98769.89
2022-07-29T07:19:50.788Z,98772.13
2022-07-29T07:22:38.894Z,98773.52
2022-07-29T07:25:25.858Z,98770.29
2022-07-29T07:28:12.175Z,98772.48
2022-07-29T07:30:57.884Z,98773.96
2022-07-29T07:33:44.466Z,98771.80
2022-07-29T07:36:30.606Z,98772.94
2022-07-29T07:39:16.821Z,98770.95
2022-07-29T07:42:03.705Z,98773.69
2022-07-29T07:45:12.107Z,98777.69
2022-07-29T07:47:56.493Z,98777.66
2022-07-29T07:50:44.236Z,98777.43
2022-07-29T07:53:31.083Z,98779.23
2022-07-29T07:56:19.710Z,98772.60
2022-07-29T08:05:12.670Z,98769.92
2022-07-29T08:08:00.792Z,98763.88
2022-07-29T08:10:52.745Z,98756.48
2022-07-29T08:13:39.027Z,98758.81
2022-07-29T08:16:25.712Z,98758.60
2022-07-29T08:19:11.571Z,98751.90
2022-07-29T08:21:57.136Z,98760.85
2022-07-29T08:24:52.717Z,98759.79
2022-07-29T08:27:43.729Z,98756.34
2022-07-29T08:30:29.610Z,98754.28
2022-07-29T08:33:15.584Z,98758.12
2022-07-29T08:36:01.178Z,98758.66
2022-07-29T08:38:47.151Z,98753.95
2022-07-29T08:41:32.418Z,98758.63
2022-07-29T08:44:30.532Z,98759.14
2022-07-29T08:47:16.629Z,98759.54
2022-07-29T08:50:02.256Z,98759.44
2022-07-29T08:52:49.406Z,98753.83
2022-07-29T08:55:34.743Z,98746.30
2022-07-29T08:58:23.295Z,98746.48
2022-07-29T09:01:14.322Z,98748.85
2022-07-29T09:04:03.437Z,98742.69
2022-07-29T09:06:52.311Z,98753.23
2022-07-29T09:09:40.154Z,98753.94
2022-07-29T09:12:29.334Z,98753.37
2022-07-29T09:15:16.481Z,98757.52
2022-07-29T09:18:02.710Z,98753.42
2022-07-29T09:21:11.956Z,98750.95
2022-07-29T09:24:09.933Z,98750.55
2022-07-29T09:26:56.918Z,98746.20
2022-07-29T09:29:44.973Z,98744.41
2022-07-29T09:32:33.667Z,98738.45
2022-07-29T09:35:26.015Z,98734.15
2022-07-29T09:38:19.852Z,98736.27
2022-07-29T09:41:07.142Z,98729.73
2022-07-29T09:44:02.998Z,98731.52
2022-07-29T09:46:55.912Z,98730.67
2022-07-29T09:49:53.403Z,98726.75
2022-07-29T09:52:48.061Z,98729.05
2022-07-29T09:55:33.503Z,98725.95
2022-07-29T09:58:21.907Z,98727.13
2022-07-29T10:01:07.132Z,98718.80
2022-07-29T10:03:53.556Z,98719.34
2022-07-29T10:07:04.620Z,98711.59
2022-07-29T10:09:57.527Z,98709.95
2022-07-29T10:12:53.973Z,98709.57
2022-07-29T10:15:43.974Z,98703.48
2022-07-29T10:18:30.002Z,98705.19
2022-07-29T10:21:35.365Z,98701.17
2022-07-29T10:24:21.743Z,98699.71
2022-07-29T10:27:09.104Z,98696.16
2022-07-29T10:29:55.093Z,98699.13
2022-07-29T10:32:59.744Z,98692.46
2022-07-29T10:36:07.085Z,98682.95
2022-07-29T10:39:03.835Z,98687.41
2022-07-29T10:42:29.580Z,98691.47
2022-07-29T10:45:19.544Z,98692.39
2022-07-29T10:48:09.357Z,98691.85
2022-07-29T10:51:00.809Z,98686.48
2022-07-29T10:53:51.866Z,98691.73
2022-07-29T10:56:38.013Z,98689.08
2022-07-29T10:59:24.868Z,98683.77
2022-07-29T11:02:52.309Z,98683.95
2022-07-29T11:05:55.961Z,98676.56
2022-07-29T11:08:41.886Z,98677.88
2022-07-29T11:11:32.105Z,98678.17
2022-07-29T11:14:19.318Z,98674.21
2022-07-29T11:17:07.099Z,98672.95
2022-07-29T11:20:31.440Z,98665.46
2022-07-29T11:23:28.078Z,98673.91
2022-07-29T11:26:23.550Z,98674.14
2022-07-29T11:29:28.044Z,98665.63
2022-07-29T11:32:23.355Z,98658.15
2022-07-29T11:35:37.251Z,98668.09
2022-07-29T11:38:29.171Z,98665.16
2022-07-29T11:41:25.487Z,98665.47
2022-07-29T11:44:12.535Z,98666.81
2022-07-29T11:47:05.305Z,98666.52
2022-07-29T11:49:53.041Z,98662.48
2022-07-29T11:52:49.818Z,98659.01
2022-07-29T11:55:51.609Z,98663.32
2022-07-29T11:58:38.039Z,98659.61
2022-07-29T12:01:24.929Z,98655.64
2022-07-29T12:04:10.699Z,98656.36
2022-07-29T12:07:00.391Z,98656.41
2022-07-29T12:09:53.638Z,98663.31
2022-07-29T12:12:42.809Z,98664.04
2022-07-29T12:15:31.523Z,98660.39
2022-07-29T12:18:32.156Z,98661.02
2022-07-29T12:21:18.097Z,98656.40
2022-07-29T12:24:08.696Z,98654.90
2022-07-29T12:26:57.933Z,98656.85
2022-07-29T12:29:47.968Z,98649.36
2022-07-29T12:32:40.439Z,98657.17
2022-07-29T12:35:27.169Z,98660.48
2022-07-29T12:38:16.779Z,98665.85
2022-07-29T12:41:04.385Z,98654.41
2022-07-29T12:43:55.264Z,98658.33
2022-07-29T12:46:42.189Z,98654.64
2022-07-29T12:49:27.896Z,98653.63
2022-07-29T12:52:34.333Z,98651.66
2022-07-29T12:55:43.045Z,98651.13
2022-07-29T12:58:33.456Z,98655.73
2022-07-29T13:01:20.540Z,98655.30
2022-07-29T13:04:06.247Z,98653.35
2022-07-29T13:07:02.202Z,98657.95
2022-07-29T13:09:50.618Z,98654.67
2022-07-29T13:12:39.499Z,98650.70
2022-07-29T13:15:25.870Z,98644.22
2022-07-29T13:18:31.860Z,98638.50
2022-07-29T13:21:18.968Z,98641.60
2022-07-29T13:24:06.855Z,98642.52
2022-07-29T13:26:52.884Z,98646.14
2022-07-29T13:29:40.731Z,98642.38
2022-07-29T13:32:29.324Z,98637.10
2022-07-29T13:35:15.074Z,98625.94
2022-07-29T13:38:00.977Z,98625.01
2022-07-29T13:40:47.150Z,98620.02
2022-07-29T13:43:32.601Z,98612.42
2022-07-29T13:46:18.399Z,98609.06
2022-07-29T13:49:04.401Z,98600.64
2022-07-29T13:51:50.285Z,98592.77
2022-07-29T13:54:42.516Z,98586.29
2022-07-29T13:57:29.221Z,98580.81
2022-07-29T14:00:15.654Z,98580.77
2022-07-29T14:03:01.459Z,98575.16
2022-07-29T14:05:47.536Z,98570.33
2022-07-29T14:08:33.330Z,98567.13
2022-07-29T14:11:18.703Z,98567.02
2022-07-29T14:14:07.570Z,98561.09
2022-07-29T14:16:53.730Z,98562.15
2022-07-29T14:19:39.655Z,98554.24
2022-07-29T14:22:25.663Z,98551.71
2022-07-29T14:25:14.944Z,98552.42
2022-07-29T14:28:01.553Z,98550.39
2022-07-29T14:30:49.089Z,98554.06
2022-07-29T14:33:49.255Z,98550.92
2022-07-29T14:36:35.551Z,98549.14
2022-07-29T14:39:43.441Z,98549.83
2022-07-29T14:42:36.714Z,98551.10
2022-07-29T14:45:23.161Z,98547.52
2022-07-29T14:48:08.866Z,98546.83
2022-07-29T14:50:56.403Z,98545.02
2022-07-29T14:53:42.056Z,98540.61
2022-07-29T14:56:37.745Z,98538.11
2022-07-29T14:59:32.705Z,98534.98
2022-07-29T15:02:18.993Z,98532.52
2022-07-29T15:05:04.723Z,98528.77
2022-07-29T15:07:50.142Z,98529.18
2022-07-29T15:10:35.985Z,98527.02
2022-07-29T15:13:21.657Z,98524.52
2022-07-29T15:16:08.293Z,98529.22
2022-07-29T15:18:54.148Z,98529.23
2022-07-29T15:21:48.050Z,98533.91
2022-07-29T15:24:34.501Z,98537.67
2022-07-29T15:27:20.116Z,98542.19
2022-07-29T15:30:06.610Z,98547.30
2022-07-29T15:32:52.227Z,98542.03
2022-07-29T15:35:43.923Z,98551.46
2022-07-29T15:38:29.577Z,98553.60
2022-07-29T15:41:15.474Z,98551.66
2022-07-29T15:44:01.229Z,98558.10
2022-07-29T15:47:06.499Z,98553.95
2022-07-29T15:49:52.231Z,98554.14
2022-07-29T15:52:39.511Z,98556.67
2022-07-29T15:55:27.508Z,98557.64
2022-07-29T15:58:14.313Z,98558.27
2022-07-29T16:01:03.990Z,98553.20
2022-07-29T16:03:49.858Z,98556.71
2022-07-29T16:06:36.188Z,98555.49
2022-07-29T16:09:23.670Z,98555.72
2022-07-29T16:12:12.661Z,98552.98
2022-07-29T16:15:02.964Z,98547.08
2022-07-29T16:17:50.950Z,98546.38
2022-07-29T16:20:36.822Z,98544.48
2022-07-29T16:23:23.721Z,98543.81
2022-07-29T16:26:09.594Z,98543.35
2022-07-29T16:28:55.122Z,98547.63
2022-07-29T16:31:41.452Z,98546.04
2022-07-29T16:34:27.262Z,98548.45
2022-07-29T16:37:12.774Z,98553.88
2022-07-29T16:39:58.911Z,98557.32
2022-07-29T16:42:47.237Z,98553.09
2022-07-29T16:45:40.621Z,98558.91
2022-07-29T16:48:31.463Z,98560.00
2022-07-29T16:51:17.070Z,98562.44
2022-07-29T16:54:02.708Z,98556.84
2022-07-29T16:56:48.186Z,98560.25
2022-07-29T16:59:34.103Z,98567.19
2022-07-29T17:02:29.743Z,98599.85
2022-07-29T17:05:15.629Z,98635.73
2022-07-29T17:08:01.674Z,98632.20
2022-07-29T17:10:47.555Z,98620.67
2022-07-29T17:13:33.810Z,98627.95
2022-07-29T17:16:23.941Z,98648.48
2022-07-29T17:19:09.621Z,98653.36
2022-07-29T17:22:02.332Z,98654.16
2022-07-29T17:24:51.401Z,98655.15
2022-07-29T17:27:37.282Z,98654.64
2022-07-29T17:30:22.688Z,98655.23
2022-07-29T17:33:08.333Z,98650.41
2022-07-29T17:36:13.210Z,98649.02
2022-07-29T17:39:04.924Z,98644.77
2022-07-29T17:41:50.823Z,98643.63
2022-07-29T17:44:37.306Z,98641.04
2022-07-29T17:47:23.305Z,98640.33
2022-07-29T17:50:09.327Z,98640.31
2022-07-29T17:52:55.183Z,98637.69
2022-07-29T17:55:41.210Z,98637.23
2022-07-29T17:58:26.996Z,98642.65
2022-07-29T18:01:14.116Z,98639.45
2022-07-29T18:04:00.339Z,98639.51
2022-07-29T18:06:46.222Z,98640.38
2022-07-29T18:09:32.007Z,98638.31
2022-07-29T18:12:17.840Z,98640.30
2022-07-29T18:15:04.296Z,98641.84
2022-07-29T18:17:57.192Z,98637.66
2022-07-29T18:20:44.153Z,98637.89
2022-07-29T18:23:30.688Z,98638.56
2022-07-29T18:26:16.722Z,98636.91
2022-07-29T18:29:02.561Z,98643.07
2022-07-29T18:31:48.451Z,98640.56
2022-07-29T18:34:34.309Z,98631.48
2022-07-29T18:37:19.912Z,98625.83
2022-07-29T18:40:25.994Z,98619.73
2022-07-29T18:43:12.481Z,98614.34
2022-07-29T18:45:58.866Z,98612.30
2022-07-29T18:48:44.941Z,98607.73
2022-07-29T18:51:30.560Z,98604.55
2022-07-29T18:54:17.029Z,98601.72
2022-07-29T18:57:53.663Z,98608.83
2022-07-29T19:00:09.841Z,98611.34
2022-07-29T19:02:58.741Z,98617.68
2022-07-29T19:05:44.653Z,98610.77
2022-07-29T19:08:30.589Z,98616.80
2022-07-29T19:11:17.006Z,98621.70
2022-07-29T19:14:04.006Z,98627.77
2022-07-29T19:16:50.404Z,98626.44
2022-07-29T19:19:36.164Z,98627.18
2022-07-29T19:22:22.872Z,98624.98
2022-07-29T19:25:09.365Z,98624.43
2022-07-29T19:27:55.613Z,98635.81
2022-07-29T19:30:41.787Z,98640.06
2022-07-29T19:33:27.729Z,98640.17
2022-07-29T19:36:13.952Z,98637.58
2022-07-29T19:39:00.165Z,98636.64
2022-07-29T19:41:47.192Z,98632.71
2022-07-29T19:44:33.321Z,98626.04
2022-07-29T19:47:19.274Z,98622.80
2022-07-29T19:50:06.249Z,98628.39
2022-07-29T19:52:52.540Z,98634.75
2022-07-29T19:55:38.582Z,98644.99
2022-07-29T19:58:26.968Z,98645.73
2022-07-29T20:01:13.129Z,98639.73
2022-07-29T20:03:59.146Z,98641.21
2022-07-29T20:06:45.729Z,98633.83
2022-07-29T20:09:31.674Z,98624.65
2022-07-29T20:12:17.951Z,98633.99
2022-07-29T20:15:06.628Z,98630.06
2022-07-29T20:17:56.968Z,98641.08
2022-07-29T20:20:43.465Z,98642.04
2022-07-29T20:23:29.343Z,98647.48
2022-07-29T20:26:19.330Z,98642.47
2022-07-29T20:29:05.432Z,98637.44
2022-07-29T20:31:53.556Z,98630.25
2022-07-29T20:34:42.578Z,98630.77
2022-07-29T20:37:28.152Z,98620.95
2022-07-29T20:40:13.864Z,98615.98
2022-07-29T20:43:00.034Z,98608.36
2022-07-29T20:45:46.036Z,98607.91
2022-07-29T20:48:32.070Z,98607.30
2022-07-29T20:51:17.944Z,98600.45
2022-07-29T20:54:03.514Z,98599.70
2022-07-29T20:56:50.108Z,98598.44
2022-07-29T20:59:36.107Z,98603.48
2022-07-29T21:02:22.265Z,98607.22
2022-07-29T21:05:08.323Z,98602.52
2022-07-29T21:07:57.851Z,98596.15
2022-07-29T21:10:44.077Z,98594.61
2022-07-29T21:13:30.530Z,98600.11
2022-07-29T21:16:18.632Z,98593.65
2022-07-29T21:19:04.561Z,98588.29
2022-07-29T21:21:50.511Z,98581.56
2022-07-29T21:24:36.455Z,98573.42
2022-07-29T21:27:40.674Z,98572.75
2022-07-29T21:30:26.611Z,98558.38
2022-07-29T21:33:12.705Z,98555.60
2022-07-29T21:36:20.287Z,98549.54
2022-07-29T21:39:06.510Z,98545.41
2022-07-29T21:41:52.397Z,98548.73
2022-07-29T21:44:40.432Z,98549.30
2022-07-29T21:47:26.130Z,98552.27
2022-07-29T21:50:11.954Z,98558.80
2022-07-29T21:52:58.321Z,98564.69
2022-07-29T21:55:46.059Z,98569.45
2022-07-29T21:58:34.096Z,98568.98
2022-07-29T22:01:19.850Z,98567.91
2022-07-29T22:04:06.375Z,98565.48
2022-07-29T22:06:51.910Z,98563.85
2022-07-29T22:09:37.966Z,98561.21
2022-07-29T22:12:23.922Z,98559.54
2022-07-29T22:15:14.691Z,98555.65
2022-07-29T22:18:01.017Z,98553.16
2022-07-29T22:20:47.359Z,98552.52
2022-07-29T22:23:32.904Z,98550.08
2022-07-29T22:26:18.892Z,98548.54
2022-07-29T22:29:06.873Z,98549.36
2022-07-29T22:31:53.706Z,98550.00
2022-07-29T22:34:39.648Z,98552.23
2022-07-29T22:37:25.551Z,98550.19
2022-07-29T22:40:11.715Z,98550.35
2022-07-29T22:42:58.070Z,98546.69
2022-07-29T22:45:43.900Z,98541.06
2022-07-29T22:48:30.102Z,98538.31
2022-07-29T22:51:16.033Z,98537.13
2022-07-29T22:54:02.868Z,98531.85
2022-07-29T22:56:49.090Z,98537.06
2022-07-29T22:59:35.688Z,98531.55
2022-07-29T23:02:21.420Z,98523.50
2022-07-29T23:05:08.491Z,98521.28
2022-07-29T23:07:54.039Z,98515.85
2022-07-29T23:10:40.026Z,98522.76
2022-07-29T23:13:25.656Z,98520.16
2022-07-29T23:16:12.086Z,98511.43
2022-07-29T23:18:58.234Z,98507.11
2022-07-29T23:21:44.819Z,98501.73
2022-07-29T23:24:30.344Z,98498.59
2022-07-29T23:27:16.346Z,98499.51
2022-07-29T23:30:02.017Z,98487.27
2022-07-29T23:32:48.243Z,98481.98
2022-07-29T23:35:34.678Z,98476.95
2022-07-29T23:38:20.528Z,98472.35
2022-07-29T23:41:09.097Z,98467.03
2022-07-29T23:43:55.415Z,98463.02
2022-07-29T23:46:41.317Z,98456.27
2022-07-29T23:49:27.706Z,98451.45
2022-07-29T23:52:13.708Z,98450.25
2022-07-29T23:55:36.875Z,98448.86
2022-07-29T23:58:05.702Z,98439.75
