createdAt,value
2023-05-09T00:00:18.444Z,22.45
2023-05-09T00:02:46.844Z,23.17
2023-05-09T00:05:16.094Z,22.85
2023-05-09T00:07:45.690Z,21.65
2023-05-09T00:10:15.770Z,22.10
2023-05-09T00:12:44.234Z,22.40
2023-05-09T00:15:13.859Z,23.00
2023-05-09T00:17:42.965Z,20.93
2023-05-09T00:20:12.525Z,22.00
2023-05-09T00:22:41.964Z,20.55
2023-05-09T00:25:12.664Z,19.67
2023-05-09T00:27:47.122Z,19.90
2023-05-09T00:30:16.039Z,19.80
2023-05-09T00:32:45.199Z,22.25
2023-05-09T00:35:13.808Z,18.05
2023-05-09T00:37:42.335Z,17.92
2023-05-09T00:40:12.122Z,17.88
2023-05-09T00:42:42.568Z,17.98
2023-05-09T00:45:12.830Z,17.50
2023-05-09T00:47:44.345Z,16.90
2023-05-09T00:50:13.880Z,17.83
2023-05-09T00:52:46.314Z,17.63
2023-05-09T00:55:16.526Z,15.63
2023-05-09T00:57:47.067Z,18.17
2023-05-09T01:00:16.834Z,16.07
2023-05-09T01:02:48.021Z,17.53
2023-05-09T01:05:17.133Z,16.37
2023-05-09T01:07:53.434Z,15.73
2023-05-09T01:10:32.630Z,16.73
2023-05-09T01:13:07.581Z,17.10
2023-05-09T01:15:41.169Z,18.53
2023-05-09T01:18:17.211Z,18.90
2023-05-09T01:20:50.549Z,18.20
2023-05-09T01:23:55.773Z,17.57
2023-05-09T01:26:36.611Z,18.30
2023-05-09T01:29:38.624Z,16.53
2023-05-09T01:32:11.123Z,19.50
2023-05-09T01:34:45.488Z,16.27
2023-05-09T01:37:16.423Z,17.13
2023-05-09T01:39:50.344Z,17.77
2023-05-09T01:42:22.213Z,17.43
2023-05-09T01:44:53.189Z,17.80
2023-05-09T01:47:23.257Z,17.07
2023-05-09T01:49:53.744Z,18.03
2023-05-09T01:52:22.788Z,16.93
2023-05-09T01:54:52.865Z,18.53
2023-05-09T01:57:22.127Z,16.50
2023-05-09T01:59:53.823Z,17.27
2023-05-09T02:02:22.983Z,18.57
2023-05-09T02:04:52.093Z,17.37
2023-05-09T02:07:22.101Z,17.30
2023-05-09T02:09:52.138Z,21.10
2023-05-09T02:12:20.930Z,19.87
2023-05-09T02:14:50.993Z,18.30
2023-05-09T02:17:19.646Z,19.93
2023-05-09T02:19:47.868Z,19.83
2023-05-09T02:22:16.965Z,19.30
2023-05-09T02:24:46.390Z,17.93
2023-05-09T02:27:15.970Z,17.40
2023-05-09T02:29:49.724Z,18.00
2023-05-09T02:32:25.836Z,14.77
2023-05-09T02:34:56.670Z,13.83
2023-05-09T02:37:26.206Z,14.97
2023-05-09T02:39:54.876Z,15.13
2023-05-09T02:42:26.130Z,15.57
2023-05-09T02:44:54.807Z,16.33
2023-05-09T02:47:25.800Z,16.27
2023-05-09T02:49:54.217Z,17.17
2023-05-09T02:52:22.966Z,15.77
2023-05-09T02:54:51.133Z,16.73
2023-05-09T02:57:19.820Z,16.47
2023-05-09T02:59:48.460Z,16.10
2023-05-09T03:02:18.038Z,17.13
2023-05-09T03:04:48.375Z,19.50
2023-05-09T03:07:19.535Z,20.98
2023-05-09T03:09:47.979Z,24.00
2023-05-09T03:12:16.628Z,26.27
2023-05-09T03:14:44.795Z,27.00
2023-05-09T03:17:13.062Z,22.20
2023-05-09T03:19:41.297Z,23.87
2023-05-09T03:22:11.758Z,25.73
2023-05-09T03:24:40.670Z,24.08
2023-05-09T03:27:09.194Z,23.77
2023-05-09T03:29:37.629Z,22.03
2023-05-09T03:32:06.583Z,22.07
2023-05-09T03:34:34.808Z,21.53
2023-05-09T03:37:03.202Z,20.73
2023-05-09T03:39:32.915Z,20.73
2023-05-09T03:42:01.061Z,19.88
2023-05-09T03:44:29.377Z,20.83
2023-05-09T03:47:00.041Z,19.42
2023-05-09T03:49:29.078Z,20.90
2023-05-09T03:51:57.334Z,20.40
2023-05-09T03:54:28.304Z,20.07
2023-05-09T03:56:57.889Z,20.97
2023-05-09T03:59:26.460Z,20.73
2023-05-09T04:01:55.146Z,20.10
2023-05-09T04:04:24.058Z,22.27
2023-05-09T04:06:52.467Z,22.58
2023-05-09T04:09:21.211Z,21.27
2023-05-09T04:11:49.819Z,21.20
2023-05-09T04:14:22.289Z,19.58
2023-05-09T04:16:50.529Z,21.10
2023-05-09T04:19:18.673Z,20.90
2023-05-09T04:21:46.840Z,25.23
2023-05-09T04:24:15.378Z,22.90
2023-05-09T04:26:46.787Z,21.77
2023-05-09T04:29:15.063Z,22.40
2023-05-09T04:31:44.892Z,24.87
2023-05-09T04:34:13.719Z,22.40
2023-05-09T04:36:44.184Z,20.50
2023-05-09T04:39:12.886Z,21.20
2023-05-09T04:41:43.770Z,21.43
2023-05-09T04:44:12.386Z,19.83
2023-05-09T04:46:43.913Z,21.33
2023-05-09T04:49:13.932Z,22.10
2023-05-09T04:51:44.739Z,21.83
2023-05-09T04:54:13.272Z,23.13
2023-05-09T04:56:41.962Z,21.52
2023-05-09T04:59:10.225Z,23.47
2023-05-09T05:01:38.576Z,21.97
2023-05-09T05:04:06.871Z,22.25
2023-05-09T05:06:37.019Z,21.98
2023-05-09T05:09:06.162Z,21.73
2023-05-09T05:11:34.524Z,21.00
2023-05-09T05:14:03.050Z,22.23
2023-05-09T05:16:31.251Z,21.53
2023-05-09T05:18:59.818Z,19.93
2023-05-09T05:21:28.128Z,19.83
2023-05-09T05:23:58.160Z,19.17
2023-05-09T05:26:26.829Z,18.43
2023-05-09T05:28:59.069Z,16.38
2023-05-09T05:31:27.935Z,17.02
2023-05-09T05:34:03.345Z,16.43
2023-05-09T05:36:32.817Z,19.02
2023-05-09T05:39:02.874Z,16.95
2023-05-09T05:41:31.762Z,18.40
2023-05-09T05:44:01.290Z,17.25
2023-05-09T05:46:29.887Z,17.95
2023-05-09T05:48:58.215Z,16.17
2023-05-09T05:51:26.360Z,15.57
2023-05-09T05:53:54.528Z,17.15
2023-05-09T05:56:29.305Z,17.07
2023-05-09T05:59:01.551Z,16.48
2023-05-09T06:01:30.281Z,15.85
2023-05-09T06:03:58.869Z,16.00
2023-05-09T06:06:28.540Z,16.47
2023-05-09T06:08:57.445Z,18.20
2023-05-09T06:11:27.413Z,16.65
2023-05-09T06:13:55.625Z,17.70
2023-05-09T06:16:24.038Z,17.20
2023-05-09T06:18:55.786Z,18.13
2023-05-09T06:21:27.715Z,19.00
2023-05-09T06:24:05.013Z,18.13
2023-05-09T06:26:40.635Z,18.45
2023-05-09T06:29:09.104Z,19.02
2023-05-09T06:31:41.426Z,17.77
2023-05-09T06:34:09.722Z,17.17
2023-05-09T06:36:37.924Z,17.90
2023-05-09T06:39:06.307Z,18.25
2023-05-09T06:41:34.497Z,20.38
2023-05-09T06:44:04.683Z,20.27
2023-05-09T06:46:33.128Z,19.20
2023-05-09T06:49:02.758Z,17.55
2023-05-09T06:51:31.421Z,20.58
2023-05-09T06:54:00.091Z,20.23
2023-05-09T07:10:50.375Z,21.65
2023-05-09T07:13:48.023Z,22.25
2023-05-09T07:16:18.273Z,21.83
2023-05-09T07:18:50.034Z,24.42
2023-05-09T07:21:20.541Z,24.00
2023-05-09T07:23:48.858Z,26.70
2023-05-09T07:26:17.248Z,23.77
2023-05-09T07:28:47.042Z,21.65
2023-05-09T07:31:15.375Z,20.48
2023-05-09T07:33:44.400Z,23.52
2023-05-09T07:36:14.825Z,21.10
2023-05-09T07:38:43.353Z,20.30
2023-05-09T07:41:11.617Z,22.58
2023-05-09T07:43:40.511Z,20.83
2023-05-09T07:46:16.678Z,19.27
2023-05-09T07:48:45.326Z,20.05
2023-05-09T07:51:14.375Z,20.13
2023-05-09T07:53:43.092Z,20.33
2023-05-09T07:56:14.708Z,18.92
2023-05-09T07:58:43.069Z,21.08
2023-05-09T08:01:12.767Z,21.13
2023-05-09T08:03:41.536Z,18.00
2023-05-09T08:06:12.596Z,20.02
2023-05-09T08:08:41.111Z,20.00
2023-05-09T08:11:09.345Z,20.90
2023-05-09T08:13:37.908Z,18.10
2023-05-09T08:16:06.881Z,19.17
2023-05-09T08:18:36.792Z,19.65
2023-05-09T08:21:05.330Z,19.27
2023-05-09T08:23:33.572Z,19.23
2023-05-09T08:26:02.024Z,18.48
2023-05-09T08:28:30.585Z,20.70
2023-05-09T08:30:59.103Z,19.92
2023-05-09T08:33:27.555Z,18.98
2023-05-09T08:35:57.498Z,19.15
2023-05-09T08:38:26.133Z,18.17
2023-05-09T08:40:54.506Z,18.35
2023-05-09T08:43:25.131Z,17.33
2023-05-09T08:45:58.669Z,18.30
2023-05-09T08:48:28.050Z,16.73
2023-05-09T08:50:58.594Z,16.33
2023-05-09T08:53:27.090Z,16.77
2023-05-09T08:55:55.742Z,18.00
2023-05-09T08:58:24.346Z,15.55
2023-05-09T09:00:52.734Z,14.68
2023-05-09T09:03:21.637Z,13.50
2023-05-09T09:05:51.357Z,15.02
2023-05-09T09:18:05.327Z,12.68
2023-05-09T09:20:36.886Z,14.68
2023-05-09T09:23:12.792Z,15.75
2023-05-09T09:25:41.082Z,14.63
2023-05-09T09:28:09.467Z,14.15
2023-05-09T09:30:45.523Z,14.95
2023-05-09T09:33:22.500Z,14.02
2023-05-09T09:35:55.504Z,12.45
2023-05-09T09:38:26.935Z,13.35
2023-05-09T09:40:56.657Z,13.40
2023-05-09T09:43:33.886Z,13.15
2023-05-09T09:46:03.533Z,12.60
2023-05-09T09:48:34.882Z,11.68
2023-05-09T09:51:11.489Z,12.63
2023-05-09T09:53:44.455Z,10.98
2023-05-09T09:56:12.834Z,10.75
2023-05-09T09:58:41.466Z,11.05
2023-05-09T10:01:13.894Z,11.60
2023-05-09T10:03:44.168Z,10.50
2023-05-09T10:06:15.975Z,12.10
2023-05-09T10:08:48.866Z,12.00
2023-05-09T10:11:17.209Z,9.15
2023-05-09T10:13:46.606Z,8.10
2023-05-09T10:16:16.053Z,7.60
2023-05-09T10:18:44.683Z,9.25
2023-05-09T10:21:16.995Z,11.57
2023-05-09T10:23:49.891Z,8.73
2023-05-09T10:26:31.243Z,6.78
2023-05-09T10:29:03.288Z,8.65
2023-05-09T10:31:36.136Z,7.03
2023-05-09T10:34:12.331Z,8.35
2023-05-09T10:36:42.538Z,7.55
2023-05-09T10:39:11.340Z,7.38
2023-05-09T10:41:41.177Z,8.32
2023-05-09T10:44:09.478Z,7.32
2023-05-09T10:46:38.836Z,7.38
2023-05-09T10:49:08.215Z,7.80
2023-05-09T10:51:39.233Z,6.65
2023-05-09T10:54:17.238Z,5.93
2023-05-09T10:56:45.702Z,4.78
2023-05-09T10:59:41.375Z,5.05
2023-05-09T11:02:15.653Z,5.55
2023-05-09T11:04:44.645Z,6.68
2023-05-09T11:07:36.701Z,5.70
2023-05-09T11:10:18.010Z,5.95
2023-05-09T11:12:58.361Z,6.65
2023-05-09T11:15:27.985Z,7.05
2023-05-09T11:18:08.351Z,5.90
2023-05-09T11:20:37.671Z,6.35
2023-05-09T11:23:07.186Z,5.85
2023-05-09T11:25:36.824Z,6.28
2023-05-09T11:28:05.431Z,6.20
2023-05-09T11:30:43.401Z,5.32
2023-05-09T11:33:24.211Z,5.22
2023-05-09T11:36:18.521Z,6.63
2023-05-09T11:38:47.908Z,5.25
2023-05-09T11:41:17.719Z,5.93
2023-05-09T11:43:46.383Z,5.70
2023-05-09T11:46:15.161Z,5.03
2023-05-09T11:48:43.507Z,4.97
2023-05-09T11:51:19.188Z,4.28
2023-05-09T11:53:51.388Z,5.15
2023-05-09T11:56:23.260Z,4.15
2023-05-09T11:58:53.445Z,5.40
2023-05-09T12:01:22.633Z,4.30
2023-05-09T12:03:52.645Z,5.72
2023-05-09T12:06:21.386Z,4.90
2023-05-09T12:08:50.576Z,4.35
2023-05-09T12:11:21.396Z,5.22
2023-05-09T12:13:50.810Z,5.55
2023-05-09T12:16:21.056Z,4.78
2023-05-09T12:18:51.719Z,5.30
2023-05-09T12:21:20.867Z,7.10
2023-05-09T12:23:51.762Z,6.93
2023-05-09T12:26:23.460Z,5.05
2023-05-09T12:28:53.303Z,5.60
2023-05-09T12:31:22.433Z,5.30
2023-05-09T12:33:50.832Z,6.18
2023-05-09T12:36:19.081Z,5.63
2023-05-09T12:38:54.922Z,6.03
2023-05-09T12:43:56.107Z,6.03
2023-05-09T12:46:27.739Z,5.38
2023-05-09T12:48:56.506Z,6.28
2023-05-09T12:51:25.844Z,6.10
2023-05-09T12:53:54.157Z,5.80
2023-05-09T12:56:24.489Z,5.93
2023-05-09T12:58:55.125Z,7.07
2023-05-09T13:01:29.381Z,6.78
2023-05-09T13:04:03.969Z,6.55
2023-05-09T13:06:32.939Z,6.55
2023-05-09T13:09:03.012Z,5.82
2023-05-09T13:11:33.460Z,5.63
2023-05-09T13:14:03.254Z,5.35
2023-05-09T13:16:31.644Z,5.78
2023-05-09T13:19:01.563Z,5.20
2023-05-09T13:21:29.935Z,5.55
2023-05-09T13:23:58.198Z,5.30
2023-05-09T13:26:27.364Z,6.07
2023-05-09T13:28:57.294Z,5.45
2023-05-09T13:31:26.324Z,5.40
2023-05-09T13:33:54.661Z,5.18
2023-05-09T13:36:26.089Z,5.25
2023-05-09T13:38:54.644Z,5.30
2023-05-09T13:41:24.023Z,4.88
2023-05-09T13:43:52.672Z,4.68
2023-05-09T13:46:22.496Z,4.57
2023-05-09T13:48:50.691Z,5.60
2023-05-09T13:51:18.886Z,4.43
2023-05-09T13:53:47.757Z,4.47
2023-05-09T13:56:19.555Z,3.78
2023-05-09T13:58:47.877Z,4.03
2023-05-09T14:01:16.058Z,4.15
2023-05-09T14:03:47.215Z,4.20
2023-05-09T14:06:15.592Z,4.10
2023-05-09T14:08:44.155Z,3.72
2023-05-09T14:11:12.390Z,3.90
2023-05-09T14:13:41.004Z,4.35
2023-05-09T14:16:09.644Z,3.28
2023-05-09T14:18:37.898Z,3.38
2023-05-09T14:21:08.191Z,3.47
2023-05-09T14:23:36.361Z,3.00
2023-05-09T14:26:04.940Z,2.72
2023-05-09T14:28:33.222Z,3.03
2023-05-09T14:31:01.557Z,2.58
2023-05-09T14:33:29.705Z,2.90
2023-05-09T14:35:58.046Z,2.83
2023-05-09T14:38:28.056Z,2.95
2023-05-09T14:40:58.138Z,2.22
2023-05-09T14:43:26.432Z,2.20
2023-05-09T14:45:54.679Z,2.20
2023-05-09T14:48:23.637Z,2.42
2023-05-09T14:50:56.236Z,2.15
2023-05-09T14:53:25.757Z,2.28
2023-05-09T14:55:56.174Z,2.00
2023-05-09T14:58:24.843Z,3.05
2023-05-09T15:00:53.465Z,1.80
2023-05-09T15:03:22.281Z,2.40
2023-05-09T15:05:51.468Z,1.70
2023-05-09T15:08:19.603Z,1.42
2023-05-09T15:10:48.205Z,1.40
2023-05-09T15:13:17.882Z,1.25
2023-05-09T15:15:46.255Z,1.02
2023-05-09T15:18:16.521Z,1.15
2023-05-09T15:20:44.986Z,1.80
2023-05-09T15:23:13.678Z,1.10
2023-05-09T15:25:43.441Z,1.05
2023-05-09T15:28:12.201Z,1.20
2023-05-09T15:30:41.820Z,0.77
2023-05-09T15:33:10.281Z,1.08
2023-05-09T15:35:38.780Z,1.85
2023-05-09T15:38:07.904Z,0.90
2023-05-09T15:40:37.863Z,0.63
2023-05-09T15:43:08.557Z,0.63
2023-05-09T15:45:37.880Z,0.70
2023-05-09T15:48:07.758Z,0.90
2023-05-09T15:50:36.050Z,0.70
2023-05-09T15:53:04.356Z,1.92
2023-05-09T15:55:33.656Z,0.88
2023-05-09T15:58:02.773Z,1.05
2023-05-09T16:00:31.065Z,0.50
2023-05-09T16:03:02.499Z,0.98
2023-05-09T16:05:32.538Z,0.93
2023-05-09T16:08:06.477Z,0.52
2023-05-09T16:10:34.850Z,0.60
2023-05-09T16:13:03.475Z,0.75
2023-05-09T16:15:35.332Z,0.77
2023-05-09T16:18:03.554Z,0.57
2023-05-09T16:20:33.437Z,0.50
2023-05-09T16:23:01.967Z,1.58
2023-05-09T16:25:30.348Z,0.93
2023-05-09T16:27:59.625Z,0.60
2023-05-09T16:30:28.132Z,1.55
2023-05-09T16:32:59.754Z,0.70
2023-05-09T16:35:28.280Z,0.60
2023-05-09T16:37:58.819Z,1.58
2023-05-09T16:40:29.832Z,0.80
2023-05-09T16:42:58.554Z,0.55
2023-05-09T16:45:26.937Z,0.70
2023-05-09T16:47:55.776Z,0.75
2023-05-09T16:50:24.478Z,0.65
2023-05-09T16:52:53.182Z,0.80
2023-05-09T16:55:22.706Z,1.40
2023-05-09T16:57:50.906Z,0.80
2023-05-09T17:00:20.843Z,0.80
2023-05-09T17:02:49.219Z,1.02
2023-05-09T17:05:17.521Z,1.17
2023-05-09T17:07:46.385Z,0.70
2023-05-09T17:10:15.229Z,0.60
2023-05-09T17:12:45.045Z,1.08
2023-05-09T17:15:13.881Z,1.05
2023-05-09T17:17:42.189Z,0.82
2023-05-09T17:20:11.712Z,0.85
2023-05-09T17:22:40.068Z,0.60
2023-05-09T17:25:09.785Z,0.50
2023-05-09T17:27:37.904Z,1.08
2023-05-09T17:30:09.892Z,0.37
2023-05-09T17:32:38.241Z,1.02
2023-05-09T17:35:07.981Z,0.30
2023-05-09T17:37:36.657Z,0.60
2023-05-09T17:40:05.937Z,1.17
2023-05-09T17:42:34.528Z,0.47
2023-05-09T17:45:02.980Z,0.67
2023-05-09T17:47:32.970Z,0.50
2023-05-09T17:50:08.334Z,0.55
2023-05-09T17:52:36.982Z,0.60
2023-05-09T17:55:07.926Z,1.70
2023-05-09T17:57:39.610Z,0.90
2023-05-09T18:00:10.161Z,0.77
2023-05-09T18:02:40.627Z,0.45
2023-05-09T18:05:11.245Z,0.50
2023-05-09T18:07:41.141Z,0.38
2023-05-09T18:10:11.060Z,0.40
2023-05-09T18:12:39.503Z,0.40
2023-05-09T18:15:10.408Z,0.70
2023-05-09T18:17:46.233Z,0.73
2023-05-09T18:20:15.318Z,1.23
2023-05-09T18:22:44.015Z,0.80
2023-05-09T18:25:12.277Z,0.88
2023-05-09T18:27:40.746Z,0.75
2023-05-09T18:30:10.591Z,0.60
2023-05-09T18:32:40.436Z,0.60
2023-05-09T18:35:09.938Z,1.50
2023-05-09T18:37:38.225Z,1.05
2023-05-09T18:40:15.918Z,0.70
2023-05-09T18:42:44.519Z,2.13
2023-05-09T18:45:14.506Z,1.27
2023-05-09T18:47:44.143Z,0.88
2023-05-09T18:50:14.227Z,1.03
2023-05-09T18:52:46.120Z,0.80
2023-05-09T18:55:14.932Z,1.80
2023-05-09T18:57:46.703Z,1.43
2023-05-09T19:00:16.071Z,0.60
2023-05-09T19:02:45.772Z,1.17
2023-05-09T19:05:16.403Z,0.53
2023-05-09T19:07:44.901Z,0.57
2023-05-09T19:10:14.406Z,1.17
2023-05-09T19:12:43.372Z,1.33
2023-05-09T19:15:12.717Z,1.00
2023-05-09T19:17:40.887Z,0.80
2023-05-09T19:20:13.186Z,1.10
2023-05-09T19:22:46.235Z,2.70
2023-05-09T19:25:14.454Z,1.30
2023-05-09T19:27:42.525Z,1.93
2023-05-09T19:30:13.107Z,1.63
2023-05-09T19:32:41.337Z,1.10
2023-05-09T19:35:11.500Z,1.53
2023-05-09T19:37:39.773Z,1.10
2023-05-09T19:40:09.495Z,1.83
2023-05-09T19:42:37.875Z,1.23
2023-05-09T19:45:07.466Z,1.30
2023-05-09T19:47:35.847Z,1.90
2023-05-09T19:50:04.385Z,1.20
2023-05-09T19:52:36.300Z,1.40
2023-05-09T19:55:05.899Z,3.33
2023-05-09T19:57:34.238Z,1.30
2023-05-09T20:00:03.367Z,1.17
2023-05-09T20:02:31.842Z,2.60
2023-05-09T20:05:00.712Z,1.30
2023-05-09T20:08:21.370Z,1.43
2023-05-09T20:10:50.621Z,1.43
2023-05-09T20:13:31.027Z,1.63
2023-05-09T20:16:04.532Z,1.40
2023-05-09T20:18:43.171Z,1.93
2023-05-09T20:21:17.937Z,1.60
2023-05-09T20:23:59.975Z,1.40
2023-05-09T20:26:30.268Z,2.57
2023-05-09T20:29:01.689Z,2.33
2023-05-09T20:31:30.398Z,2.00
2023-05-09T20:34:01.373Z,1.63
2023-05-09T20:36:30.925Z,1.70
2023-05-09T20:39:01.371Z,2.33
2023-05-09T20:41:29.955Z,1.73
2023-05-09T20:44:03.739Z,1.87
2023-05-09T20:46:32.134Z,1.93
2023-05-09T20:49:00.997Z,1.70
2023-05-09T20:51:29.214Z,1.60
2023-05-09T20:53:57.671Z,2.67
2023-05-09T20:56:29.196Z,1.97
2023-05-09T20:58:59.882Z,1.77
2023-05-09T21:01:39.847Z,1.67
2023-05-09T21:04:09.754Z,1.87
2023-05-09T21:06:38.585Z,1.60
2023-05-09T21:09:09.173Z,1.70
2023-05-09T21:11:41.448Z,1.97
2023-05-09T21:14:10.380Z,2.10
2023-05-09T21:16:38.917Z,1.60
2023-05-09T21:19:08.766Z,2.03
2023-05-09T21:21:37.377Z,1.77
2023-05-09T21:24:09.296Z,1.80
2023-05-09T21:26:39.049Z,2.33
2023-05-09T21:29:07.431Z,1.93
2023-05-09T21:31:35.729Z,2.23
2023-05-09T21:34:09.732Z,1.97
2023-05-09T21:36:38.526Z,1.77
2023-05-09T21:39:09.458Z,2.10
2023-05-09T21:41:42.678Z,2.20
2023-05-09T21:44:12.278Z,2.07
2023-05-09T21:46:41.186Z,1.80
2023-05-09T21:49:09.389Z,2.10
2023-05-09T21:51:37.753Z,1.93
2023-05-09T21:54:06.735Z,2.10
2023-05-09T21:56:35.025Z,2.30
2023-05-09T21:59:04.716Z,3.93
2023-05-09T22:01:33.095Z,2.03
2023-05-09T22:04:02.245Z,2.23
2023-05-09T22:06:31.238Z,2.10
2023-05-09T22:08:59.520Z,2.33
2023-05-09T22:11:28.055Z,2.30
2023-05-09T22:13:56.421Z,2.40
2023-05-09T22:16:26.068Z,2.40
2023-05-09T22:18:54.862Z,2.30
2023-05-09T22:21:23.068Z,2.50
2023-05-09T22:23:51.572Z,2.43
2023-05-09T22:26:19.773Z,3.03
2023-05-09T22:28:48.236Z,2.60
2023-05-09T22:31:16.557Z,2.43
2023-05-09T22:33:46.195Z,2.73
2023-05-09T22:36:15.256Z,2.80
2023-05-09T22:38:44.808Z,3.10
2023-05-09T22:41:13.437Z,2.60
2023-05-09T22:43:41.761Z,3.00
2023-05-09T22:46:10.551Z,2.63
2023-05-09T22:48:38.749Z,3.00
2023-05-09T22:51:08.424Z,2.50
2023-05-09T22:53:36.604Z,2.53
2023-05-09T22:56:05.302Z,3.33
2023-05-09T22:58:33.517Z,2.23
2023-05-09T23:01:01.900Z,1.60
2023-05-09T23:03:30.232Z,1.53
2023-05-09T23:05:58.591Z,1.73
2023-05-09T23:08:28.103Z,1.73
2023-05-09T23:11:30.495Z,1.70
2023-05-09T23:25:37.126Z,1.90
2023-05-09T23:53:19.614Z,2.47
2023-05-09T23:55:49.099Z,3.40
2023-05-09T23:58:17.643Z,2.63
